ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020142103;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 24; vol.24, p.446";"Département des Arts graphiques"
cl020142110;"Projet pour un monument";"Chapu, Henri";;"RF 23226, 29; vol.24, p.446";"Département des Arts graphiques"
cl020142113;"Deux croquis d'écoinçons";"Chapu, Henri";;"RF 23226, 32; vol.24, p.446";"Département des Arts graphiques"
cl020142122;"Deux études d'écoinçons";"Chapu, Henri";;"RF 23226, 41; vol.24, p.446";"Département des Arts graphiques"
cl020142125;"Etude pour un écoinçon";"Chapu, Henri";;"RF 23226, 44; vol.24, p.446";"Département des Arts graphiques"
cl020142128;"Etude pour un écoinçon et croquis d'une figure";"Chapu, Henri";;"RF 23226, 47; vol.24, p.446";"Département des Arts graphiques"
cl020142133;"Croquis d'une figure";"Chapu, Henri";;"RF 23226, 50; vol.24, p.446";"Département des Arts graphiques"
cl020142138;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 55; vol.24, p.446";"Département des Arts graphiques"
cl020142140;"Etude pour une composition";"Chapu, Henri";;"RF 23226, 57; vol.24, p.446";"Département des Arts graphiques"
cl020142143;"Croquis de personnage tenant une faux et écoinçon";"Chapu, Henri";;"RF 23226, 60; vol.24, p.446";"Département des Arts graphiques"
cl020142144;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 61; vol.24, p.446";"Département des Arts graphiques"
cl020142145;"Trois croquis de personnages";"Chapu, Henri";;"RF 23226, 62; vol.24, p.446";"Département des Arts graphiques"
cl020142156;"Femme assise";"Chapu, Henri";;"RF 23226, 73; vol.24, p.446";"Département des Arts graphiques"
cl020142160;"Croquis de personnage et étude pour un monument";"Chapu, Henri";;"RF 23226, 77; vol.24, p.446";"Département des Arts graphiques"
cl020142172;"Etude pour une composition";"Chapu, Henri";;"RF 23226, 89; vol.24, p.446";"Département des Arts graphiques"
cl020142175;"Croquis d'un peintre peignant son modèle";"Chapu, Henri";;"RF 23226, 92; vol.24, p.446";"Département des Arts graphiques"
cl020142176;"Croquis de figures";"Chapu, Henri";;"RF 23226, 93; vol.24, p.446";"Département des Arts graphiques"
cl020142180;"Croquis de figures dont un enfant enlaçant un chien";"Chapu, Henri";;"RF 23226, 97; vol.24, p.446";"Département des Arts graphiques"
cl020142148;"Etude pour une composition : allégorie de la Patrie";"Chapu, Henri";;"RF 23226, 65; vol.24, p.446";"Département des Arts graphiques"
cl010277313;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 410; Ma 3653";"Département des Antiquités grecques, étrusques et romaines"
cl020142168;"Etude pour une statue";"Chapu, Henri";;"RF 23226, 85; vol.24, p.446";"Département des Arts graphiques"
cl020200315;"La Foi triomphant de l'Hérésie";"Sabatini, Lorenzo";"après 1573";"INV 10351, Recto; NIII 24583; MA 12597; Inventaire italien, t. XII RS 374; vol.5, p.106";"Département des Arts graphiques"
cl020142075;"Projet pour une statue";"Chapu, Henri";;"RF 23226.1, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142084;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 8; vol.24, p.446";"Département des Arts graphiques"
cl020142085;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 9; vol.24, p.446";"Département des Arts graphiques"
cl020142093;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 14; vol.24, p.446";"Département des Arts graphiques"
cl020142094;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 15; vol.24, p.446";"Département des Arts graphiques"
cl020142096;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 17; vol.24, p.446";"Département des Arts graphiques"
cl020142098;"Groupe de personnages";"Chapu, Henri";;"RF 23226, 19; vol.24, p.446";"Département des Arts graphiques"
cl020142099;"Groupe de personnages";"Chapu, Henri";;"RF 23226, 20; vol.24, p.446";"Département des Arts graphiques"
cl020142101;"Groupe de personnages";"Chapu, Henri";;"RF 23226, 22; vol.24, p.446";"Département des Arts graphiques"
cl020142105;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226.5, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142106;"Projets pour un monument";"Chapu, Henri";;"RF 23226, 26; vol.24, p.446";"Département des Arts graphiques"
cl020142109;"Projet pour un monument";"Chapu, Henri";;"RF 23226, 28; vol.24, p.446";"Département des Arts graphiques"
cl020142120;"Deux études d'écoinçon";"Chapu, Henri";;"RF 23226, 39; vol.24, p.446";"Département des Arts graphiques"
cl020142121;"Deux études d'écoinçons";"Chapu, Henri";;"RF 23226, 40; vol.24, p.446";"Département des Arts graphiques"
cl020142129;"Etude pour un écoinçon";"Chapu, Henri";;"RF 23226.7, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142131;"Projet pour un écoinçon";"Chapu, Henri";;"RF 23226.8, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142134;"Croquis d'une figure féminine";"Chapu, Henri";;"RF 23226, 51; vol.24, p.446";"Département des Arts graphiques"
cl020142136;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 53; vol.24, p.446";"Département des Arts graphiques"
cl020142137;"Projet pour un monument funéraire";"Chapu, Henri";;"RF 23226, 54; vol.24, p.446";"Département des Arts graphiques"
cl020142141;"Croquis de personnage";"Chapu, Henri";;"RF 23226, 58; vol.24, p.446";"Département des Arts graphiques"
cl020142151;"Femme debout, tenant un livre";"Chapu, Henri";;"RF 23226, 68; vol.24, p.446";"Département des Arts graphiques"
cl020142152;"Deux anges et une étude de vase";"Chapu, Henri";;"RF 23226, 69; vol.24, p.446";"Département des Arts graphiques"
cl020142153;"Croquis d'anges";"Chapu, Henri";;"RF 23226, 70; vol.24, p.446";"Département des Arts graphiques"
cl020142163;"Projet pour une statue";"Chapu, Henri";;"RF 23226, 80; vol.24, p.446";"Département des Arts graphiques"
cl020142171;"Croquis de figures";"Chapu, Henri";;"RF 23226, 88; vol.24, p.446";"Département des Arts graphiques"
cl020142173;"Croquis d'une figure";"Chapu, Henri";;"RF 23226, 90; vol.24, p.446";"Département des Arts graphiques"
cl020142178;"Croquis de figures";"Chapu, Henri";;"RF 23226, 95; vol.24, p.446";"Département des Arts graphiques"
cl020142179;"Etude pour une composition semi-circulaire";"Chapu, Henri";;"RF 23226, 96; vol.24, p.446";"Département des Arts graphiques"
cl020142188;"Croquis de figures";"Chapu, Henri";;"RF 23226, 105; vol.24, p.446";"Département des Arts graphiques"
cl020142190;"Projet pour un monument";"Chapu, Henri";;"RF 23226, 107; vol.24, p.446";"Département des Arts graphiques"
cl020142147;"Etude pour une composition";"Chapu, Henri";;"RF 23226, 64; vol.24, p.446";"Département des Arts graphiques"
cl020142184;"Etude pour une composition allégorique : la Science";"Chapu, Henri";;"RF 23226, 101; vol.24, p.446";"Département des Arts graphiques"
cl010064562;"Décollation de sainte Catherine";"Anonyme ; Allemagne Sud";1516;"MNR 360";"Département des Peintures"
cl020015984;"Femme debout, vue de face, un sein nu...";"Parrocel, Étienne";;"RF 3729, 17; Inv. français, t. XIII B 532; vol.20, p.128";"Département des Arts graphiques"
cl010276027;"linteau de porte ; inscription";;;"MNC 1415; Ma 2024";"Département des Antiquités grecques, étrusques et romaines"
cl020112374;"Vue de la place du Capitole à Rome";"Robert, Hubert";1762;"RF 785, Recto; HDLS 368; vol.19, p.64";"Département des Arts graphiques"
cl020209618;"Vue du temple de Saturne et l'arc de Septime Sévère à Rome...";"PERIGNON Nicolas";1779;"INV 32320, Recto; NIII 14204; MA 11449; Inv. français, t. XIII B 976; vol.13, p.222";"Département des Arts graphiques"
cl010140135;dalle;;"80 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 1540; CIH 433; RES 644";"Département des Antiquités orientales"
cl010103489;"Jacques Sarazin, sculpteur, 1590-1660";"Manufacture des Gobelins ; Brisset, Pierre-Nicolas ; Duruy, Camille";"1855 / 1858  (3e quart du XIXe siècle)";"SN 679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277532;"plaque de loculus ; inscription";;;"Ma 3890";"Département des Antiquités grecques, étrusques et romaines"
cl010277035;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 49; MND 2248; Ma 3579; Ma 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010290945;autel;;;"Br 3216; Br 3476; NIII 451; INV 1324";"Département des Antiquités grecques, étrusques et romaines"
cl020104974;"Allégorie de la Foi piétinant l'Hérésie";"Sabatini, Lorenzo";"après 1573";"INV 14686, Recto; NIII 29538; MA 12645; Inventaire italien, t. XII RS 375; vol.6, p.465";"Département des Arts graphiques"
cl010032928;statue;;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12963";"Département des Antiquités égyptiennes"
cl020210363;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 33000, Recto; NIII 10681; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl020512912;"Chevrier au pipeau";"BONNARD Pierre";"vers 1910";"RF 52756, 11";"Département des Arts graphiques"
cl020512909;"Croquis sans doute pour l'Eté";"BONNARD Pierre";"vers 1910";"RF 52756, 8";"Département des Arts graphiques"
cl020512913;"Essais de traits";"BONNARD Pierre";"vers 1910";"RF 52756, 12";"Département des Arts graphiques"
cl010276038;stèle;;;"LP 3081; Ma 2038";"Département des Antiquités grecques, étrusques et romaines"
cl020210362;"Vue du Campo Vaccino à Rome";"SILVESTRE Israël";"Vers 1638/1644";"INV 32999, Recto; NIII 10680; MA 9847; vol.13, p.353";"Département des Arts graphiques"
cl010271726;"décor architectural";;;"Gy 1877; MNE 1212";"Département des Antiquités grecques, étrusques et romaines"
cl020003169;"Cheval vu de trois qaurts vers la gauche, reprises de la tête et de la jambe";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2379, Recto; MI 304; NIII 35692; vol.1, p.399";"Département des Arts graphiques"
cl010252849;inscription;;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"LL 464; Ma 135; N 54.?";"Département des Antiquités grecques, étrusques et romaines"
cl010291611;"Sans titre";;;"Br 3825; MND 672";"Département des Antiquités grecques, étrusques et romaines"
cl010275742;"autel funéraire ; inscription";;;"LP 2992; Ma 1692";"Département des Antiquités grecques, étrusques et romaines"
cl020018190;"Minerve drapée et casquée";"Parrocel, Étienne";;"RF 3729, 258; Inv. français, t. XIII B 770; vol.20, p.128";"Département des Arts graphiques"
cl020215478;"Jeune homme nu debout, de trois-quarts vers la droite, le bras gauche à demi-tendu, la main ouverte";"FINIGUERRA Maso";;"RF 5535, Recto; vol.21, p.70";"Département des Arts graphiques"
cl020206449;"Femme demi-nue, le bras droit levé";"Le Brun, Charles";"vers 1674/1689";"INV 28791, Recto; NIII 11853; MA 10502; Guiffrey et Marcel G 7327; vol.12, p.72";"Département des Arts graphiques"
cl010101495;"L'enlèvement de Proserpine, de la tenture des Amours des Dieux";"Vouet, Simon ; Manufacture d'Amiens ; Manufacture du Faubourg Saint-Marcel";"1625 / 1650  (2e quart du XVIIe siècle)";"OAR 73";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438269;"élément mouluré ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.239; HL MOUL 0080";"Service de l'Histoire du Louvre"
cl010004404;"relief mural ; stèle";;"-2640 / -2620 (?)  (Qahedjet)";"E 25982";"Département des Antiquités égyptiennes"
cl020215484;"Jeune homme assis sur un tabouret, de profil vers la gauche, habillé à la florentine et lisant un livre";"FINIGUERRA Maso";;"RF 5541, Recto; vol.21, p.72";"Département des Arts graphiques"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010209629;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 2; M. 1093/2";"Département des Antiquités orientales"
cl010120431;hache;;"-2900 / -2800  (Suse III = Proto-élamite)";"SB 8827; Deshayes 1301";"Département des Antiquités orientales"
cl010143735;"tablette de fondation";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18955; M. 1093";"Département des Antiquités orientales"
cl010282711;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010303703;urne;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"MND 2183; Ma 3746.1";"Département des Antiquités grecques, étrusques et romaines"
cl010148547;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23713; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010252514;"stèle funéraire";;"-400 / -375  (1e quart IVe s. av. J.-C. [?] ; 2e quart IVe s. av. J.-C. [?])";"LL 100; MND 2213; Ma 780; N 174; 143389 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl020507957;"Fragment de décor avec médaillon";"Le Brun, Charles";;"INV 29847.110, Recto; Inventaire Le Brun, t. II M 2757";"Département des Arts graphiques"
cl020216938;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 27; vol.21, p.179";"Département des Arts graphiques"
cl010477403;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.4;"Service de l'Histoire du Louvre"
cl010249961;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1033; MR 748; N 1307; N 1298";"Département des Antiquités grecques, étrusques et romaines"
cl020018174;"Couple enlacé";"Parrocel, Étienne";;"RF 3729, 246; Inv. français, t. XIII B 758; vol.20, p.128";"Département des Arts graphiques"
cl010060833;"La Reine s'enfuit du château de Blois dans la nuit du 21 au 22 février 1619";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1785; MR 976";"Département des Peintures"
cl020507862;"Fragment de décor avec putto";"Le Brun, Charles";"vers 1674/1679";"INV 29847.14, Recto; Inventaire Le Brun, t. I L 450";"Département des Arts graphiques"
cl010303657;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Ma 350.1; Ma 350.1";"Département des Antiquités grecques, étrusques et romaines"
cl010059969;"Vue de la Seine avec la façade sud de la Grande Galerie du Louvre à Paris, 1660";"Nooms, Reinier ; Pays-Bas";1660;"RF 1939 18";"Département des Peintures"
cl020000294;"Homme nu étendu à terre : un dieu fleuve ?";"Beccafumi, Domenico";;"INV 257, Recto; NIII 1257; MA 1213; vol.1, p.41";"Département des Arts graphiques"
cl020215483;"Jeune homme à demi-agenouillé, de profil vers la droite, habillé en haut-de-chausses et mantelet et tenant un objet (une tablette ?)";"FINIGUERRA Maso";;"RF 5540, Recto; vol.21, p.72";"Département des Arts graphiques"
cl020105193;"Décor pour un plafond, en perspective";"ANONYME ITALIEN XVIIè s";;"INV 14890, Recto; NIII 33452; LP 4633; vol.6, p.506";"Département des Arts graphiques"
cl020216939;"Etudes de figures";"Barye, Antoine Louis";;"RF 6073, 28; vol.21, p.179";"Département des Arts graphiques"
cl010307027;"applique de coffret";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"S 2028.4";"Département des Antiquités grecques, étrusques et romaines"
cl010143201;hache;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18387; M. 188";"Département des Antiquités orientales"
cl020206626;"Femme nue, vue de dos, le bras gauche levé";"Le Brun, Charles";"vers 1674/1679";"INV 28967, Recto; NIII 12029; MA 10504; Guiffrey et Marcel G 7254; vol.12, p.98";"Département des Arts graphiques"
cl020003164;"Cheval de trois quarts vers la droite, la tête de face";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2375, Recto; MI 300; NIII 35688; vol.1, p.399";"Département des Arts graphiques"
cl010277469;inscription;;;"Ma 3827; MR 1041; N 1282";"Département des Antiquités grecques, étrusques et romaines"
cl020141737;"Une tête d'homme, un cavalier et deux guerriers";"Chapu, Henri";;"RF 23222, 8; vol.24, p.445";"Département des Arts graphiques"
cl020141742;"Deux études de compositions";"Chapu, Henri";;"RF 23222, 13; vol.24, p.445";"Département des Arts graphiques"
cl020141750;"Deux croquis de squelettes";"Chapu, Henri";;"RF 23222, 21; vol.24, p.445";"Département des Arts graphiques"
cl020141762;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 33; vol.24, p.445";"Département des Arts graphiques"
cl020141763;"Etude d'un casque";"Chapu, Henri";;"RF 23222, 34; vol.24, p.445";"Département des Arts graphiques"
cl020141764;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 35; vol.24, p.445";"Département des Arts graphiques"
cl020141765;"Etude d'une patte de cheval";"Chapu, Henri";;"RF 23222, 36; vol.24, p.445";"Département des Arts graphiques"
cl020141731;"Trois croquis de têtes";"Chapu, Henri";;"RF 23222, 2; vol.24, p.445";"Département des Arts graphiques"
cl020141732;"Croquis d'un personnage";"Chapu, Henri";;"RF 23222, 3; vol.24, p.445";"Département des Arts graphiques"
cl020141736;"Croquis d'un personnage";"Chapu, Henri";;"RF 23222, 7; vol.24, p.445";"Département des Arts graphiques"
cl020141739;"Croquis indéterminé";"Chapu, Henri";;"RF 23222, 10; vol.24, p.445";"Département des Arts graphiques"
cl020141743;"Etude de composition";"Chapu, Henri";;"RF 23222, 14; vol.24, p.445";"Département des Arts graphiques"
cl020141748;"Croquis de personnages";"Chapu, Henri";;"RF 23222, 19; vol.24, p.445";"Département des Arts graphiques"
cl020141749;"Croquis de personnages";"Chapu, Henri";;"RF 23222, 20; vol.24, p.445";"Département des Arts graphiques"
cl020141760;"Croquis indéterminé";"Chapu, Henri";;"RF 23222, 31; vol.24, p.445";"Département des Arts graphiques"
cl020141761;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 32; vol.24, p.445";"Département des Arts graphiques"
cl020141778;"Croquis indéterminé";"Chapu, Henri";;"RF 23222, 49; vol.24, p.445";"Département des Arts graphiques"
cl020141733;"Croquis de casques et de genouillères";"Chapu, Henri";;"RF 23222, 4; vol.24, p.445";"Département des Arts graphiques"
cl020141734;"Croquis de deux personnages";"Chapu, Henri";;"RF 23222, 5; vol.24, p.445";"Département des Arts graphiques"
cl020141735;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 6; vol.24, p.445";"Département des Arts graphiques"
cl020141738;"Etude de composition";"Chapu, Henri";;"RF 23222, 9; vol.24, p.445";"Département des Arts graphiques"
cl020141741;"Etude de composition";"Chapu, Henri";;"RF 23222, 12; vol.24, p.445";"Département des Arts graphiques"
cl020141747;"Croquis d'un personnage nu, vu de profil";"Chapu, Henri";;"RF 23222, 18; vol.24, p.445";"Département des Arts graphiques"
cl020141766;"Etudes d'une patte de cheval et d'une composition";"Chapu, Henri";;"RF 23222, 37; vol.24, p.445";"Département des Arts graphiques"
cl010477402;"chapiteau ionique";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.5.3;"Service de l'Histoire du Louvre"
cl020564774;"Ornement à la tête de chérubin";"ALTDORFER Albrecht";"Vers 1525/1530";"L 24 LR/85 Recto; 1406";"Département des Arts graphiques"
cl010252204;"stèle funéraire";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LL 453; Ma 129; N 61";"Département des Antiquités grecques, étrusques et romaines"
cl020206801;"Femme nue, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1679";"INV 29047, Recto; NIII 12109; MA 10504; Guiffrey et Marcel G 7255; vol.12, p.110";"Département des Arts graphiques"
cl020216955;"Une girafe";"Barye, Antoine Louis";;"RF 6073, 44; vol.21, p.179";"Département des Arts graphiques"
cl020018234;"Un monstre marin ailé portant un triton et une néréide";"Parrocel, Étienne";;"RF 3729, 294; Inv. français, t. XIII B 806; vol.20, p.128";"Département des Arts graphiques"
cl010034541;statue;;"-80 / -51  (Ptolémée XII Neos Dionysos)";"E 15685";"Département des Antiquités égyptiennes"
cl020113840;"Saint-Luc-en-Phocide, le narthex";"Papety, Dominique";"vers 1846/1847";"RF 1773.1, 22; Inv. français, t. XIII B 283; vol.19, p.149";"Département des Arts graphiques"
cl020503854;"Saint-Luc-en-Phocide, plan des deux églises";"Papety, Dominique";"vers 1846/1847";"RF 1773.124, Recto; Inv. français, t. XIII B 279";"Département des Arts graphiques"
cl020008538;"Psyché et son père consultant l'oracle";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 6142, Recto; NIII 26939; MA 12620; vol.3, p.253";"Département des Arts graphiques"
cl020213713;"Femme drapée, tournée vers la droite";"Le Brun, Charles";"vers 1674/1679";"INV 27873, Recto; NIII 10925; MA 10085; Guiffrey et Marcel G 7641; vol.11, p.370";"Département des Arts graphiques"
cl010276049;"stèle funéraire";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"LL 455; Ma 205; N 171";"Département des Antiquités grecques, étrusques et romaines"
cl010065787;"Les remords d'Oreste";"Hennequin, Philippe-Auguste ; France";"1775 / 1800  (4e quart du XVIIIe siècle)";"INV 5322; MR 1811";"Département des Peintures"
cl020207313;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29546, Recto; NIII 12631; MA 10523; Guiffrey et Marcel G 6993; vol.12, p.183";"Département des Arts graphiques"
cl020018173;"Deux hommes debout portent des flambeaux allumés, une guirlande sur le...";"Parrocel, Étienne";;"RF 3729, 245; Inv. français, t. XIII B 757; vol.20, p.128";"Département des Arts graphiques"
cl020202152;"Partie gauche d'un cartouche aux armes des Médicis";"LIGOZZI Jacopo";"vers 1608";"INV 12081, Recto; NIII 8019; MA 7525; Inventaire italien, t.III W 262; vol.5, p.404";"Département des Arts graphiques"
cl020002333;"Jeune homme appuyé sur un coussin, de profil, lisant";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1675, Recto; NIII 465; MA 456; vol.1, p.272";"Département des Arts graphiques"
cl020002791;"Tête et partie antérieure d'un chien ; reprise d'une patte";"VANNI Giovanni Battista";;"INV 2066, Recto; NIII 22106; MA 12563; Inventaire italien, t. IV R 597; vol.1, p.345";"Département des Arts graphiques"
cl010148499;"sceau cylindre";;;"AO 2393; CCO A. 302";"Département des Antiquités orientales"
cl010278949;"base de candélabre";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Ma 610; MR 954; N 776";"Département des Antiquités grecques, étrusques et romaines"
cl020201205;"Partie d'un cartouche aux armes des Médicis et de la maison d'Autriche";"LIGOZZI Jacopo";"vers 1608";"INV 11161, Recto; NIII 7680; MA 7175; Inventaire italien, t.III W 263; vol.5, p.246";"Département des Arts graphiques"
cl020208101;"Projet de décor de la Grande Galerie, côté fenêtres";"Le Brun, Charles";"vers 1674/1689";"INV 30314, Recto; NIII 13089; MA 10726; Guiffrey et Marcel G 8426; vol.12, p.311";"Département des Arts graphiques"
cl010060819;"L’Arrivée de la reine à Lyon";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1775; MR 966";"Département des Peintures"
cl010249993;"élément d'architecture ; inscription";;;"LP 3079; LP 3137; Ma 2036";"Département des Antiquités grecques, étrusques et romaines"
cl020022237;"Présentation au roi des enfants de la reine";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 6986, Recto; Inv. français, t. XIII B 1380; vol.21, p.325";"Département des Arts graphiques"
cl020206495;"Enfant nu, volant, tourné vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28835, Recto; NIII 11897; MA 10502; Guiffrey et Marcel G 7220; vol.12, p.78";"Département des Arts graphiques"
cl020206496;"Enfant nu, volant, la tête tournée vers la gauche";"Le Brun, Charles";"vers 1685/1686";"INV 28836, Recto; NIII 11898; MA 10502; Guiffrey et Marcel G 7218; vol.12, p.78";"Département des Arts graphiques"
cl010275541;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1428";"Département des Antiquités grecques, étrusques et romaines"
cl020018201;"Deux satyres accompagnés d'une panthère";"Parrocel, Étienne";;"RF 3729, 268; Inv. français, t. XIII B 780; vol.20, p.128";"Département des Arts graphiques"
cl010060827;"La Tour et la Porte de Nesle à Paris ; au fond, le Pont-Neuf et la place Dauphine";"Wouwerman, Pieter ; Pays-Bas";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 1966; MR 1122";"Département des Peintures"
cl020206457;Draperie;"Le Brun, Charles";"vers 1674/1689";"INV 28799, Recto; NIII 11861; MA 10502; Guiffrey et Marcel G 7778; vol.12, p.73";"Département des Arts graphiques"
cl020207296;"Poupe de navire";"Le Brun, Charles";"vers 1674/1679";"INV 29529, Recto; NIII 12602; MA 10516; Guiffrey et Marcel G 5992; vol.12, p.180";"Département des Arts graphiques"
cl020111974;"Tombeau d'un prince";"Bellini, Jacopo di Niccolo";;"RF 428, Recto; HDLS 10; vol.19, p.39";"Département des Arts graphiques"
cl020205878;"Etude pour une figure de moine hiéronymite";"COELLO Claudio";;"INV 18418.BIS, Recto; NIII 3215; MA 3057; Inv. Ecole espagnole k 68; vol.7, p.548";"Département des Arts graphiques"
cl010065588;"Andromaque et Pyrrhus";"Guérin, Pierre-Narcisse ; France";1810;"INV 5183; L 3780";"Département des Peintures"
cl020574950;"Etude de barques sur l'eau";"DENIS Maurice";1921;"RF 54574, 12";"Département des Arts graphiques"
cl020574951;"Etude de portrait : Charles Le Brun et Colbert";"DENIS Maurice";1921;"RF 54574, 13";"Département des Arts graphiques"
cl020574953;"Etude de Milon de Crotone";"DENIS Maurice";1921;"RF 54574, 15";"Département des Arts graphiques"
cl020574954;"Trace de lavis sanguine";"DENIS Maurice";1921;"RF 54574, 16";"Département des Arts graphiques"
cl020574955;"Vierge médiévale";"DENIS Maurice";1921;"RF 54574, 17";"Département des Arts graphiques"
cl020574957;"Deux personnages en costume du XVIIIe siècle";"DENIS Maurice";1921;"RF 54574, 19";"Département des Arts graphiques"
cl020574960;"Traces de lavis brun rouge";"DENIS Maurice";1921;"RF 54574, 22";"Département des Arts graphiques"
cl020574962;"Etude d'après Mère Angélique Arnauld, abbesse de Port Royal, de Philippe de Champaigne (Musée du Louvre)";"DENIS Maurice";1921;"RF 54574, 24";"Département des Arts graphiques"
cl020574973;"Notes manuscrites autographes";"DENIS Maurice";1921;"RF 54574, 35";"Département des Arts graphiques"
cl020574975;"Palette de vert";"DENIS Maurice";1921;"RF 54574, 37";"Département des Arts graphiques"
cl020574976;"Notes autographes manuscrites";"DENIS Maurice";1921;"RF 54574, 38";"Département des Arts graphiques"
cl020574939;"Rue en Italie : relevé de façade";"DENIS Maurice";1921;"RF 54574, 1";"Département des Arts graphiques"
cl020574941;"Etude de tronc d'arbre";"DENIS Maurice";1921;"RF 54574, 3";"Département des Arts graphiques"
cl020574946;"Etude de femmes de profil";"DENIS Maurice";1921;"RF 54574, 8";"Département des Arts graphiques"
cl020574952;"Trace de lavis de couleur sanguine";"DENIS Maurice";1921;"RF 54574, 14";"Département des Arts graphiques"
cl020574963;"Etude d'ange";"DENIS Maurice";1921;"RF 54574, 25";"Département des Arts graphiques"
cl020574965;"Etude de personnages historiques pour la Coupole du Petit Palais dont Chateaubriand et Bonaparte";"DENIS Maurice";1921;"RF 54574, 27";"Département des Arts graphiques"
cl020574966;"Etude du Cardinal Lavigerie";"DENIS Maurice";1921;"RF 54574, 28";"Département des Arts graphiques"
cl020574967;"Campement avec chameaux";"DENIS Maurice";1921;"RF 54574, 29";"Département des Arts graphiques"
cl020574969;"Deux études d'ecclésiastiques";"DENIS Maurice";1921;"RF 54574, 31";"Département des Arts graphiques"
cl020574971;"Etudes : enfants assis et avant jambes";"DENIS Maurice";1921;"RF 54574, 33";"Département des Arts graphiques"
