ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010345040;"figurine ; fragment";;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";6843;"Département des Antiquités grecques, étrusques et romaines"
cl010345041;"figurine ; fragment";;"1 / 300  (Ie s. ap. J.-C.; fin)";6845;"Département des Antiquités grecques, étrusques et romaines"
cl010346543;"statue en buste";;"-25 / 100  (4e quart Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";64.225.1;"Département des Antiquités grecques, étrusques et romaines"
cl010346664;statue;;"200 / 300  (IIIe s. ap. J.-C. [?])";68.41.1;"Département des Antiquités grecques, étrusques et romaines"
cl010347449;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6820;"Département des Antiquités grecques, étrusques et romaines"
cl010347452;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6817;"Département des Antiquités grecques, étrusques et romaines"
cl010347453;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6818;"Département des Antiquités grecques, étrusques et romaines"
cl010347678;amphore;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"7049; Poterie rouge et vernissée/Amphore. Noire./55/Campana";"Département des Antiquités grecques, étrusques et romaines"
cl010348183;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";6823;"Département des Antiquités grecques, étrusques et romaines"
cl010348184;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6824;"Département des Antiquités grecques, étrusques et romaines"
cl010348516;"assiette ; plat";;"-100 / -50  (1e quart Ie s. av. J.-C. ; 2e quart Ie s. av. J.-C.)";7054;"Département des Antiquités grecques, étrusques et romaines"
cl010348519;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";7053;"Département des Antiquités grecques, étrusques et romaines"
cl010348822;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";7045;"Département des Antiquités grecques, étrusques et romaines"
cl010348977;canthare;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";7044;"Département des Antiquités grecques, étrusques et romaines"
cl010349639;cratère;"manière du peintre de Berlin";"-500 / -450  (1e moitié Ve s. av. J.-C.)";7063;"Département des Antiquités grecques, étrusques et romaines"
cl010349640;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";7062;"Département des Antiquités grecques, étrusques et romaines"
cl010351360;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";6659;"Département des Antiquités grecques, étrusques et romaines"
cl010351361;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; fin)";7048;"Département des Antiquités grecques, étrusques et romaines"
cl010351363;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";6660;"Département des Antiquités grecques, étrusques et romaines"
cl010351364;œnochoé;"groupe du fantôme";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"7066; Vases peints de la décadence/Oenochoé/18/";"Département des Antiquités grecques, étrusques et romaines"
cl010351366;œnochoé;"groupe du fantôme";"-325 / -300  (4e quart IVe s. av. J.-C.)";"7069; Vases peints de la décadence /Oenochoé. Ornements/peints sur le devant, un personnage nu/presqu'effacé. Goulot en forme de trèfle/20/";"Département des Antiquités grecques, étrusques et romaines"
cl010351367;œnochoé;"peintre cérétain de Castellani ; groupe de Torcop";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"7065; Vases peints de la décadence /Oenochoé. Ornements/peints sur le devant, 2 têtes de/femmes sur la panse, une troisième sur le goulot/21/";"Département des Antiquités grecques, étrusques et romaines"
cl010351376;œnochoé;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";68.29.1;"Département des Antiquités grecques, étrusques et romaines"
cl010351839;plat;"peintre de Génucilia de Sydney";"-350 / -300  (2e moitié IVe s. av. J.-C.)";7075;"Département des Antiquités grecques, étrusques et romaines"
cl010352066;skyphos;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7042;"Département des Antiquités grecques, étrusques et romaines"
cl010352211;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.866.3.83;"Département des Antiquités grecques, étrusques et romaines"
cl010352468;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";D.866.3.56;"Département des Antiquités grecques, étrusques et romaines"
cl010353450;coupe;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";D.866.3.91;"Département des Antiquités grecques, étrusques et romaines"
cl010358207;vase;;"-600 / -100  (VIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 32351; 878.2.39";"Département des Antiquités orientales"
cl010360019;vase;;"-600 / -500  (VIe s. av. J.-C. [?])";"AO 32268; D.866.3.90";"Département des Antiquités orientales"
cl020229947;"Terrain planté d'arbres, sur la droite et en contrebas au second plan vue...";"PIOT René";;"RF 40022, Recto; LUX 612.D; Inv. français, t. XIII B 1516; vol.29, p.362";"Département des Arts graphiques"
cl020502308;"Rencontre de saint Augustin et de l'Enfant sur le rivage";"Boullogne, Louis II de, dit Le Jeune";;"INV 24938, Verso; NIII 34225";"Département des Arts graphiques"
cl020100824;"La Présentation de la Vierge au Temple";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3612, Recto; NIII 4091; MA 3877; vol.2, p.118";"Département des Arts graphiques"
cl020208873;"Saint Jean écrivant";"Mignard, Pierre";;"INV 31033, Recto; NIII 10240; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020208023;"Elévation d'un pavillon";"Le Brun, Charles";"vers 1670";"INV 30236, Recto; NIII 12992; MA 10726; Guiffrey et Marcel G 8217; vol.12, p.300";"Département des Arts graphiques"
cl020208870;"Saint Matthieu, assis sur des nuages, écrivant";"Mignard, Pierre";;"INV 31030, Recto; NIII 10237; MA 9682; vol.13, p.14";"Département des Arts graphiques"
cl020208871;"Saint Marc l'Evangéliste";"Mignard, Pierre";;"INV 31031, Recto; NIII 10238; MA 9682; vol.13, p.14";"Département des Arts graphiques"
cl020208872;"Saint Luc, assis sur des nuages, faisant le portrait de la Vierge";"Mignard, Pierre";;"INV 31032, Recto; NIII 10239; MA 9682; vol.13, p.15";"Département des Arts graphiques"
cl020524504;"Document 122 : Lettre de Jean, duc de Bercy, aux habitants d'Albi, 21 septembre 1411 (Tarn) Document 123 : Lettre de Jeanne d'Arc à Philippe le Bon, duc de Bourgogne, 17 juillet 1429 (Nord) Document 124 : Lettre de Jeanne d'Arc aux habitants de Riom, 9 novembre 1429 (Puy-de-Dôme) Document 128 : Décret du Concile de Florence, 1441 (Côte d'Or)";Anonyme;;"7247 C/ Recto";"Département des Arts graphiques"
cl010380977;"Verre à pied carré";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020102761;"Dieu en gloire et les anges rebelles foudroyés";"CRESTI Domenico";;"INV 12599, Recto; NIII 6468; MA 6002; Inventaire italien, t.III W 304; vol.6, p.101";"Département des Arts graphiques"
cl020008326;"Etude de deux éphèbes assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5944.BIS, Recto; NIII 4404; MA 4163; vol.3, p.219";"Département des Arts graphiques"
cl010104016;"Médaille : le pape Jules II / église Saint-Pierre de Rome";"Caradosso Foppa";;"OA 2459";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380423;"Grand flacon avec bouchon";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009866;"Figure d'Aaron";"Bouchardon, Edme";"Vers 1723/1732";"INV 23954, Recto; NIII 14585; MA 12076; MA 12077; Guiffrey et Marcel G 635; vol.10, p.78";"Département des Arts graphiques"
cl020010933;"Buste d'ange";"Boullogne, Louis II de, dit Le Jeune";;"INV 24935, Recto; NIII 34222; vol.10, p.219";"Département des Arts graphiques"
cl020008325;"Etude de deux éphèbes assis";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5944, Recto; NIII 4404; MA 4163; vol.3, p.219";"Département des Arts graphiques"
cl020010936;"Prédication de saint Augustin à Hippone";"Boullogne, Louis II de, dit Le Jeune";;"INV 24938, Recto; NIII 34225; vol.10, p.219";"Département des Arts graphiques"
cl020100272;"Saint Pierre guérissant un boiteux à la porte d'un temple";"BOSCOLI Andrea";;"INV 3077, Recto; NIII 21682; MA 12561; Inventaire italien, t.III W 78; vol.2, p.34";"Département des Arts graphiques"
cl010121343;stèle;;"-225 / -50  (Punique)";"AO 5279";"Département des Antiquités orientales"
cl020231503;"Annotations manuscrites";"PETITOT Ennemond Alexandre";;"RF 41649, 56; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010135573;"sceau cylindre";;"-3100 / -2900  (Djemdet nasr)";"AO 10865";"Département des Antiquités orientales"
cl020027319;"Paysage derrière Saint-Pierre";"Valenciennes, Pierre de";1778;"RF 12966, 98; vol.23, p.336";"Département des Arts graphiques"
cl020146273;"Les coupoles de la nef de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39880, Recto; LUX 812.D112; vol.29";"Département des Arts graphiques"
cl020002840;"Jonas tenant le poisson";"VIVIANI Antonio";;"INV 2110, Recto; NIII 23041; MA 12584; Inventaire italien, t.I U 249; vol.1, p.353";"Département des Arts graphiques"
cl020009901;"Le prophète Daniel assis écrivant";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1724";"INV 23980, Recto; NIII 14611; MA 12111; Guiffrey et Marcel G 636; Inventaire Bouchardon BOU 994; vol.10, p.82";"Département des Arts graphiques"
cl020213490;"Projet pour un plafond de forme carrée";"Le Brun, Charles";"vers 1653";"INV 27651, Recto; NIII 7127; MA 6641; Guiffrey et Marcel G 5906; vol.11, p.334";"Département des Arts graphiques"
cl020002855;"Figures nues sur des nuages";"Vasari, Giorgio";"vers 1572/1573";"INV 2121, Recto; NIII 691; MA 675; Inventaire italien, t.I U 265; vol.1, p.355";"Département des Arts graphiques"
cl010120984;stèle;;"-225 / -50  (Punique)";"AO 5234; BERTRANDY, 1987, No 66";"Département des Antiquités orientales"
cl020008397;"Tête de jeune garçon souriant";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 6015, Recto; NIII 21448; MA 12560; vol.3, p.231";"Département des Arts graphiques"
cl020508402;"29 mars 1812, Rome, à son père, Martin Dr¿lling";"Drolling, Michel-Martin";1812;"A 909, Recto; Inventaire Autographes C 909";"Département des Arts graphiques"
cl020008295;"Saint Jean-Baptiste sur des nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5919, Recto; NIII 4385; MA 4150; vol.3, p.213";"Département des Arts graphiques"
cl010380969;"Verre à pied de forme Médicis";Anonyme;"1806 / 1830  (1er tiers du XIXe siècle)";"OA 12642";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381168;"Gobelet à bord évasé avec étui";Anonyme;"1816 / 1830  (1er tiers du XIXe siècle)";"OA 12735";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380303;"Vase ovoïde, d'une paire";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12550 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380304;"Vase ovoïde, d'une paire";Anonyme;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 12550 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106828;"Bague en or avec lapis lazuli";Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289108;statuette;;;"Br 1068; MNB 2887";"Département des Antiquités grecques, étrusques et romaines"
cl020009847;"Moïse assis se déchaussant devant le buisson ardent";"Bouchardon, Edme";"Vers 1723/1724";"INV 23936, Recto; NIII 14567; MA 12057; Guiffrey et Marcel G 632; vol.10, p.75";"Département des Arts graphiques"
cl020010932;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24934, Recto; NIII 34221; vol.10, p.219";"Département des Arts graphiques"
cl010333466;Aiguière;;"1700 / 1800  (XVIIIe siècle)";"AD 7776; UCAD 7776; A 7776";"Département des Arts de l'Islam"
cl010380978;"Verre à pied";Anonyme;"1806 / 1825  (1e quart du XIXe siècle)";"OA 12650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001804;"Une femme assise tenant une branche de lis dans la main gauche";"Franceschini, Baldassare da Voltera";;"INV 1194, Recto; NIII 22192; MA 12563; Inventaire italien, t. IV R 651; vol.1, p.187";"Département des Arts graphiques"
cl020010935;Ange;"Boullogne, Louis II de, dit Le Jeune";;"INV 24937, Recto; NIII 34224; vol.10, p.219";"Département des Arts graphiques"
cl020005672;"Femme debout, se dirigeant vers la gauche, se retournant";"Mazzola Bedoli, Girolamo";;"INV 8660, Recto; NIII 4729; MA 4436; vol.4, p.302";"Département des Arts graphiques"
cl020563565;"Deux croquis inachevés de têtes d'homme, l'une de dos, l'autre de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 4; vol.34, p.7";"Département des Arts graphiques"
cl020563568;"Croquis inachevé d'une silhouette, de dos";HERMANN-PAUL;1899;"RF 52112, 7; vol.34, p.7";"Département des Arts graphiques"
cl020563571;"Tête d'homme moustachu, de profil à droite, avec l'indication du col";HERMANN-PAUL;1899;"RF 52112, 10; vol.34, p.8";"Département des Arts graphiques"
cl020563575;"Croquis inachevé d'une tête d'homme, chauve, avec moustache, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 14; vol.34, p.8";"Département des Arts graphiques"
cl020563576;"Homme assis sur une chaise, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 15; vol.34, p.8";"Département des Arts graphiques"
cl020563578;"Homme vu en buste, presque chauve, de profil à gauche, moustache, indication du col et des épaules en noir";HERMANN-PAUL;1899;"RF 52112, 17; vol.34, p.8";"Département des Arts graphiques"
cl020563587;"Tête d'officier de trois quarts à gauche, chauve, avec petites lunettes et moustache, col officier et épaulettes";HERMANN-PAUL;1899;"RF 52112, 26; vol.34, p.9";"Département des Arts graphiques"
cl020563588;"Tête d'homme de trois quarts à gauche, avec lunettes et moustache, indication du col";HERMANN-PAUL;1899;"RF 52112, 27; vol.34, p.9";"Département des Arts graphiques"
cl020563589;"Deux croquis d'une tête en profil perdu à gauche dont l'un est barré";HERMANN-PAUL;1899;"RF 52112, 28; vol.34, p.9";"Département des Arts graphiques"
cl020563596;"En haut, croquis caricatural d'une tête d'homme, de profil à gauche ; en bas, tête de jeune garçon, de trois quarts à droite";HERMANN-PAUL;1899;"RF 52112, 35; vol.34, p.10";"Département des Arts graphiques"
cl020563605;"Deux silhouettes à mi-corps, caricaturales, se faisant face, celle de gauche, tendant le bras gauche, celle de droite surmontée d'un casque à pointe";HERMANN-PAUL;1899;"RF 52112, 44; vol.34, p.10";"Département des Arts graphiques"
cl020563607;"Croquis d'un arbre";HERMANN-PAUL;1899;"RF 52112, 46; vol.34, p.10";"Département des Arts graphiques"
cl020563608;"Homme assis sur une chaise longue coiffé d'un chapeau, croisant les jambes";HERMANN-PAUL;1899;"RF 52112, 47; vol.34, p.11";"Département des Arts graphiques"
cl020563609;"Femme vue à mi-corps, de trois quarts à droite, bras croisés";HERMANN-PAUL;1899;"RF 52112, 48; vol.34, p.11";"Département des Arts graphiques"
cl020563610;"Femme vue de dos, assise, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 49; vol.34, p.11";"Département des Arts graphiques"
cl020563615;"Couple assis dans un intérieur, lisant (l'homme, un journal ?, la femme, un livre)";HERMANN-PAUL;1899;"RF 52112, 54; vol.34, p.11";"Département des Arts graphiques"
cl020563616;"Croquis imperceptible d'une silhouette assise";HERMANN-PAUL;1899;"RF 52112, 55; vol.34, p.11";"Département des Arts graphiques"
cl020563620;"Croquis caricatural d'un homme corpulent, de trois quarts à gauche, souriant";HERMANN-PAUL;1899;"RF 52112, 59; vol.34, p.11";"Département des Arts graphiques"
cl020563562;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 1; vol.34, p.7";"Département des Arts graphiques"
cl020563566;"En haut, grosse tête d'homme de trois quarts à gauche. En bas, croquis inachevé d'une tête d'homme de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 5; vol.34, p.7";"Département des Arts graphiques"
cl020563572;"Tête d'homme presque chauve, moustachu, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 11; vol.34, p.8";"Département des Arts graphiques"
cl020563577;"Tête d'homme coiffé d'un chapeau, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 16; vol.34, p.8";"Département des Arts graphiques"
cl020563579;"Tête d'homme moustachu de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 18; vol.34, p.8";"Département des Arts graphiques"
cl020563583;"Homme vu en buste, le crâne dégarni, la tête enfoncée dans les épaules";HERMANN-PAUL;1899;"RF 52112, 22; vol.34, p.9";"Département des Arts graphiques"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
cl020563590;"Homme à demi étendu sur un lit, la tête dans les bras repliés enfouie dans un oreiller. Reprise de la silhouette à droite";HERMANN-PAUL;1899;"RF 52112, 29; vol.34, p.9";"Département des Arts graphiques"
cl020563600;"En bas, tête d'homme de profil à droite, bas du visage flasque ; en haut, léger croquis inachevé d'une tête";HERMANN-PAUL;1899;"RF 52112, 39; vol.34, p.10";"Département des Arts graphiques"
cl020563601;"Deux croquis inachevés de têtes d'hommes, dont une avec un chapeau et monocle à l'oeil droit";HERMANN-PAUL;1899;"RF 52112, 40; vol.34, p.10";"Département des Arts graphiques"
cl020563602;"Croquis d'une femme à la forte poitrine, coiffée d'une chapeau, de profil à droite, tenant une canne (?) de la main gauche";HERMANN-PAUL;1899;"RF 52112, 41; vol.34, p.10";"Département des Arts graphiques"
cl020563603;"Homme à mi-corps, endormi dans un fauteuil, bras croisé sur la poitrine";HERMANN-PAUL;1899;"RF 52112, 42; vol.34, p.10";"Département des Arts graphiques"
cl020563604;"Silhouette d'homme nu, de profil à droite, avec repentirs";HERMANN-PAUL;1899;"RF 52112, 43; vol.34, p.10";"Département des Arts graphiques"
cl020563606;"Silhouette d'homme assis, jambe gauche repliée, se tenant du bras droit replié par-dessus sa tête";HERMANN-PAUL;1899;"RF 52112, 45; vol.34, p.10";"Département des Arts graphiques"
cl020563612;"Silhouette d'une femme de face, assise à une table";HERMANN-PAUL;1899;"RF 52112, 51; vol.34, p.11";"Département des Arts graphiques"
cl020563613;"Croquis d'une femme de profil à gauche, assise";HERMANN-PAUL;1899;"RF 52112, 52; vol.34, p.11";"Département des Arts graphiques"
cl020563617;"Main gauche aux longs doigts";HERMANN-PAUL;1899;"RF 52112, 56; vol.34, p.11";"Département des Arts graphiques"
cl020563618;"Trois études de mains, dont une posée sur un genou";HERMANN-PAUL;1899;"RF 52112, 57; vol.34, p.11";"Département des Arts graphiques"
cl020563619;"Silhouette d'un homme assis, de trois quarts à droite, les mains sur les genoux";HERMANN-PAUL;1899;"RF 52112, 58; vol.34, p.11";"Département des Arts graphiques"
cl020563621;"Homme vu en buste, de face, avec moustache et barbiche en pointe, cravate noire, col blanc";HERMANN-PAUL;1899;"RF 52112, 60; vol.34, p.11";"Département des Arts graphiques"
cl010332187;"Carreau à composition rumi hatayi rayonnante";;;"AD 303; UCAD 303; D 303";"Département des Arts de l'Islam"
cl020563563;"Croquis architecturaux";HERMANN-PAUL;1899;"RF 52112, 2; vol.34, p.7";"Département des Arts graphiques"
cl020563564;"Annotations manuscrites";HERMANN-PAUL;1899;"RF 52112, 3; vol.34, p.7";"Département des Arts graphiques"
cl020563567;"En haut, tête d'homme coiffée d'un képi, avec moustache et petite barbe, de trois quarts à droite. Profil d'une tête de femme, barré. Tête d'homme, en bas, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 6; vol.34, p.7";"Département des Arts graphiques"
cl020563569;"Deux croquis de têtes d'hommes avec moustache, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 8; vol.34, p.7";"Département des Arts graphiques"
cl020563570;"Croquis d'un homme assis, de dos, la chaise de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 9; vol.34, p.8";"Département des Arts graphiques"
cl020563573;"Tête d'homme presque chauve, moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 12; vol.34, p.8";"Département des Arts graphiques"
cl020563574;"Officier vu en buste, de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52112, 13; vol.34, p.8";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
cl020563581;"Croquis d'une tête d'homme moustachu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 20; vol.34, p.8";"Département des Arts graphiques"
cl020563582;"Léger croquis inachevé d'une tête d'homme, de profil à gauche. Deux têtes d'hommes moustachus, l'une de profil à gauche, l'autre de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 21; vol.34, p.8";"Département des Arts graphiques"
cl020563584;"Tête d'homme, le front dégarni, de trois quarts à gauche, avec petite moustache";HERMANN-PAUL;1899;"RF 52112, 23; vol.34, p.9";"Département des Arts graphiques"
cl020563585;"Tête d'homme de trois quarts à gauche, enfoncé dans les épaules";HERMANN-PAUL;1899;"RF 52112, 24; vol.34, p.9";"Département des Arts graphiques"
cl020563591;"Croquis d'une tête d'homme moustachu de trois quarts à gauche et ébauche d'un profil";HERMANN-PAUL;1899;"RF 52112, 30; vol.34, p.9";"Département des Arts graphiques"
cl020563592;"Tête d'homme, de face, front dégarni, nez épaté et moustache, portant des lunettes. Reprise du même au-dessous";HERMANN-PAUL;1899;"RF 52112, 31; vol.34, p.9";"Département des Arts graphiques"
cl020563593;"Deux têtes d'hommes moustachus, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52112, 32; vol.34, p.9";"Département des Arts graphiques"
cl020563594;"Croquis d'une tête d'homme coiffée d'un haut de forme, de profil à gauche et ébauche d'une figure en buste, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 33; vol.34, p.9";"Département des Arts graphiques"
cl020563595;"En haut, croquis inachevé d'une tête d'homme, de profil à gauche. En bas, croquis inachevé d'une tête de femme, de profil à droite";HERMANN-PAUL;1899;"RF 52112, 34; vol.34, p.9";"Département des Arts graphiques"
cl020563597;"Croquis inachevé d'une grosse femme, à mi-corps, de trois quarts à droite, avec un gros nez et de grosses lèvres";HERMANN-PAUL;1899;"RF 52112, 36; vol.34, p.10";"Département des Arts graphiques"
cl020563598;"Croquis inachevé d'une tête de jeune garçon coiffé d'une casquette, nez proéminent, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 37; vol.34, p.10";"Département des Arts graphiques"
cl020563599;"Croquis inachevé d'une tête, de face";HERMANN-PAUL;1899;"RF 52112, 38; vol.34, p.10";"Département des Arts graphiques"
cl020563611;"Croquis d'une femme assise près d'une table, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 50; vol.34, p.11";"Département des Arts graphiques"
cl020563614;"Silhouette d'une femme de face, sous une ombrelle, debout devant l'ébauche d'une maison";HERMANN-PAUL;1899;"RF 52112, 53; vol.34, p.11";"Département des Arts graphiques"
cl020563622;"Légère dépose du dessin du folio 58 verso";HERMANN-PAUL;1899;"RF 52112, 61; vol.34, p.11";"Département des Arts graphiques"
cl020010934;"Tête d'évêque";"Boullogne, Louis II de, dit Le Jeune";;"INV 24936, Recto; NIII 34223; vol.10, p.219";"Département des Arts graphiques"
cl010380924;"Verre à pied de forme Médicis avec les Trois Grâces";Anonyme;"1808 / 1830  (1er tiers du XIXe siècle)";"OA 12641";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006703;"Saint Grégoire portant la communion aux pestiférés";"Conca, Sebastiano";;"INV 9611, Recto; NIII 3202; MA 3047; vol.4, p.462";"Département des Arts graphiques"
cl020009290;"Longin donnant le coup de lance au Christ en croix entre les larrons";"PROCACCINI Ercole le Vieux";;"INV 6740, Recto; ; MA 4546; vol.3, p.355";"Département des Arts graphiques"
cl020009848;"Jonas assis le bras droit levé";"ANONYME FRANCAIS XVIIIè s";"Vers 1723/1732";"INV 23937, Recto; NIII 14568; MA 12058; Guiffrey et Marcel G 622; Inventaire Bouchardon BOU 984; vol.10, p.75";"Département des Arts graphiques"
cl020207173;"Conversion de Saint-Augustin";"Le Brun, Charles";;"INV 29416, Recto; NIII 12483; MA 10506; Guiffrey et Marcel G 6208; vol.12, p.164";"Département des Arts graphiques"
cl020002507;"Homme nu, debout, de dos, portant sur ses épaules un corps inerte";"Signorelli, Luca";;"INV 1801, Recto; MI 586; NIII 35974; vol.1, p.293";"Département des Arts graphiques"
cl010335587;"instrument de tissage filature ou couture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096661;"Encensoir de la chapelle de l'ordre du Saint-Esprit";;"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020518902;"Saint Venceslas ou saint Vit";"ANONYME AUTRICHE OU BOHEME XVè s";"Vers 1430/1440";"3805 LR/ Recto; 7958";"Département des Arts graphiques"
cl010380971;"Verre à pied de forme Médicis";"Charpentier, Philippe-Auguste";"avant 1815";"OA 12643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020002502;"Homme debout, drapé, les mains jointes sur la poitrine : saint ou apôtre (?)";"Signorelli, Luca";;"INV 1796, Recto; NIII 21396; MA 12560; vol.1, p.292";"Département des Arts graphiques"
cl020027714;"Constructions avec un temple et un obélisque";"Valenciennes, Pierre de";"Vers 1782/1786";"RF 12984, Recto; vol.23, p.338";"Département des Arts graphiques"
cl020101646;"Résurrection de Lazare";"GAMBERRUCI Cosimo";"vers 1613/1614";"INV 4416, Recto; NIII 2183; MA 2110; Inventaire italien, t.III W 230; vol.2, p.242";"Département des Arts graphiques"
cl020227394;"Guerrier assis, de profil, à droite, penché tenant une lance";"Vouet, Simon";;"RF 28123, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020011749;"Buste d'un enfant";"Corneille, Michel II";;"INV 25618, Verso; NIII 10642; MA 9815; vol.10, p.347";"Département des Arts graphiques"
cl020002302;"Saint Laurent distribuant aux pauvres trésors et objets précieux";"PANDOLFI Giovanni Antonio";;"INV 1647, Recto; NIII 618; MA 608; vol.1, p.267";"Département des Arts graphiques"
cl020027265;"Vue des toits de Rome et de la coupole du Panthéon, depuis la loge de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 44; vol.23, p.336";"Département des Arts graphiques"
cl020100269;"Le Christ parmi les docteurs";"BOSCOLI Andrea";;"INV 3075.BIS, Recto; NIII 21681; MA 12561; Inventaire italien, t.III W 76; vol.2, p.34";"Département des Arts graphiques"
cl020100270;"Eréction de la Croix";"BOSCOLI Andrea";;"INV 3076, Recto; NIII 21679; MA 12561; Inventaire italien, t.III W 74; vol.2, p.34";"Département des Arts graphiques"
cl020008359;"Saint Joseph";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5977, Recto; NIII 4416; MA 4173; vol.3, p.225";"Département des Arts graphiques"
