ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020024078;"Chevaux devant des salles de manège";"NEUVILLE Alphonse Marie de";;"RF 11440, 32; vol.23, p.160";"Département des Arts graphiques"
cl020024079;"Soldat à cheval, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11440, 33; vol.23, p.160";"Département des Arts graphiques"
cl020024080;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 34; vol.23, p.160";"Département des Arts graphiques"
cl020024081;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 35; vol.23, p.160";"Département des Arts graphiques"
cl020024082;"Partie de harnais";"NEUVILLE Alphonse Marie de";;"RF 11440, 36; vol.23, p.166";"Département des Arts graphiques"
cl020024083;"Maisons dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11440, 37; vol.23, p.160";"Département des Arts graphiques"
cl020024084;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 38; vol.23, p.160";"Département des Arts graphiques"
cl020024085;"Treuil d'un puits";"NEUVILLE Alphonse Marie de";;"RF 11441, 1; vol.23, p.160";"Département des Arts graphiques"
cl020024086;"Deux soldats";"NEUVILLE Alphonse Marie de";;"RF 11441, 2; vol.23, p.160";"Département des Arts graphiques"
cl020024087;Soldats;"NEUVILLE Alphonse Marie de";;"RF 11441, 3; vol.23, p.160";"Département des Arts graphiques"
cl020024088;Soldats;"NEUVILLE Alphonse Marie de";;"RF 11441, 4; vol.23, p.160";"Département des Arts graphiques"
cl020024089;"Soldats en marche, et manche d'uniforme";"NEUVILLE Alphonse Marie de";;"RF 11441, 5; vol.23, p.160";"Département des Arts graphiques"
cl020024090;"Détails de costumes militaires";"NEUVILLE Alphonse Marie de";;"RF 11441, 6; vol.23, p.160";"Département des Arts graphiques"
cl020024091;"Entrée de pavillon";"NEUVILLE Alphonse Marie de";;"RF 11441, 7; vol.23, p.160";"Département des Arts graphiques"
cl020024092;"Longue maison";"NEUVILLE Alphonse Marie de";;"RF 11441, 8; vol.23, p.160";"Département des Arts graphiques"
cl020024093;"Entrée d'une villa";"NEUVILLE Alphonse Marie de";;"RF 11441, 9; vol.23, p.160";"Département des Arts graphiques"
cl020024094;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11441, 10; vol.23, p.160";"Département des Arts graphiques"
cl020024095;"Une tranchée";"NEUVILLE Alphonse Marie de";;"RF 11441, 11; vol.23, p.160";"Département des Arts graphiques"
cl020024096;"Militaires debout, dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11441, 12; vol.23, p.160";"Département des Arts graphiques"
cl020024097;Arbre;"NEUVILLE Alphonse Marie de";;"RF 11441, 13; vol.23, p.160";"Département des Arts graphiques"
cl020024098;Fusil;"NEUVILLE Alphonse Marie de";;"RF 11441, 14; vol.23, p.160";"Département des Arts graphiques"
cl020024099;"Note manuscrite : 'Saint-Omer 1876'";"NEUVILLE Alphonse Marie de";1876;"RF 11441, 15; vol.23, p.160";"Département des Arts graphiques"
cl020024100;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11441, 16; vol.23, p.160";"Département des Arts graphiques"
cl020024101;"Couple devant un pupitre";"NEUVILLE Alphonse Marie de";;"RF 11442, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024102;Soldat;"NEUVILLE Alphonse Marie de";;"RF 11442, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024103;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024104;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024105;"Soldats dans des tranchées";"NEUVILLE Alphonse Marie de";;"RF 11442, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024106;"Deux soldats engoncés dans leur capote";"NEUVILLE Alphonse Marie de";;"RF 11442, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024107;"Instruments de musique militaire";"NEUVILLE Alphonse Marie de";;"RF 11442, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024108;"Soldat portant son barda";"NEUVILLE Alphonse Marie de";;"RF 11442, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024109;"Femme lavant du linge";"NEUVILLE Alphonse Marie de";;"RF 11442, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024110;"Ruelle de village";"NEUVILLE Alphonse Marie de";;"RF 11442, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024111;"Arrière de bateau, et autre objet";"NEUVILLE Alphonse Marie de";;"RF 11442, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024112;"Femme de dos, penchée en avant";"NEUVILLE Alphonse Marie de";;"RF 11442, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024113;"Groupe de soldats";"NEUVILLE Alphonse Marie de";;"RF 11442, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024114;"Sacs militaires, et fusils posés";"NEUVILLE Alphonse Marie de";;"RF 11442, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024115;"Soldats assis en cercle, emmitouflés dans leurs manteaux";"NEUVILLE Alphonse Marie de";;"RF 11442, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024116;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11442, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024117;"Tambour et bardas posés à même le sol";"NEUVILLE Alphonse Marie de";;"RF 11442, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024118;"Vus d'un village se découpant sur le ciel";"NEUVILLE Alphonse Marie de";;"RF 11442, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024119;"Femmes allant chercher de l'eau";"NEUVILLE Alphonse Marie de";;"RF 11442, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024120;"Petite silhouette de cheval";"NEUVILLE Alphonse Marie de";;"RF 11442, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024121;"Soldats emmitouflés, dans une tranchée";"NEUVILLE Alphonse Marie de";;"RF 11442, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024122;"Deux études d'une femme versant de l'eau";"NEUVILLE Alphonse Marie de";;"RF 11442, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024123;"Deux femmes au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024124;"Intérieur d'un bâtiment ruiné";"NEUVILLE Alphonse Marie de";;"RF 11442, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024125;"Deux études de personnages dans une rue, vus par dessus";"NEUVILLE Alphonse Marie de";;"RF 11442, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024126;"Soldats sur un champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11442, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024127;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024128;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024129;"Soldat, et détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11442, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024130;Lavandière;"NEUVILLE Alphonse Marie de";;"RF 11442, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024131;Lavandière;"NEUVILLE Alphonse Marie de";;"RF 11442, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024132;"Femme au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024133;"Soldat, de dos";"NEUVILLE Alphonse Marie de";;"RF 11442, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024134;"Deux femmes au puits";"NEUVILLE Alphonse Marie de";;"RF 11442, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024135;"Trois femmes portant une longue planche (?)";"NEUVILLE Alphonse Marie de";;"RF 11442, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024136;Maisons;"NEUVILLE Alphonse Marie de";;"RF 11442, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024137;Silhouettes;"NEUVILLE Alphonse Marie de";;"RF 11442, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024138;"Cheval portant un fardeau";"NEUVILLE Alphonse Marie de";;"RF 11442, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024139;"Plusieurs figures sur l'escalier menant à l'entrée d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11442, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024140;"Deux femmes";"NEUVILLE Alphonse Marie de";;"RF 11442, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024141;"Etudes, naseaux de cheval et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11442, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024142;"Deux figures";"NEUVILLE Alphonse Marie de";;"RF 11442, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024143;"Deux lavandières";"NEUVILLE Alphonse Marie de";;"RF 11442, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024144;"Plan en coupe de fortifications, arme";"NEUVILLE Alphonse Marie de";;"RF 11442, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024145;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024146;"Poignée de clairon, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024147;"Détails de clairon, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024148;"Détail de clairon";"NEUVILLE Alphonse Marie de";;"RF 11443, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024149;"Etude de tête";"NEUVILLE Alphonse Marie de";;"RF 11443, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024150;"Etudes de fusil";"NEUVILLE Alphonse Marie de";;"RF 11443, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024151;"Profil de femme";"NEUVILLE Alphonse Marie de";;"RF 11443, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024152;"Détails de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024153;Guêtres;"NEUVILLE Alphonse Marie de";;"RF 11443, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024154;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024155;"Etude et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024156;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024157;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024158;"Veste d'artilleur";"NEUVILLE Alphonse Marie de";;"RF 11443, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024159;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024160;"Détails de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024161;"Paysage et annotations manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024162;"Paysage, avec indications de positions militaires";"NEUVILLE Alphonse Marie de";;"RF 11443, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024163;"Paysage esquissé et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024164;"Paysage et annotations";"NEUVILLE Alphonse Marie de";;"RF 11443, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024165;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024166;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024167;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024168;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024169;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024170;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024171;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024172;"Tête de trois quarts, tournée vers la droite et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024173;"Pan de vêtement";"NEUVILLE Alphonse Marie de";;"RF 11443, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024175;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024176;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11443, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024177;"Etude et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024178;"Cantine et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024179;"Roue en bois, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024180;"Etudes de couleur sur un costume";"NEUVILLE Alphonse Marie de";;"RF 11443, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024181;"Silhouette d'une tête de cheval, et notes";"NEUVILLE Alphonse Marie de";;"RF 11443, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024182;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024183;"Couverture roulée et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024184;Armoiries;"NEUVILLE Alphonse Marie de";;"RF 11443, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024185;"Annotations manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024186;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";;"RF 11443, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024187;Armoiries;"NEUVILLE Alphonse Marie de";;"RF 11443, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024188;Etendards;"NEUVILLE Alphonse Marie de";;"RF 11443, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024189;"Naseaux de cheval, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024190;Blasons;"NEUVILLE Alphonse Marie de";;"RF 11443, 45; vol.23, p.161";"Département des Arts graphiques"
cl020024191;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";;"RF 11443, 46; vol.23, p.161";"Département des Arts graphiques"
cl020024192;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 47; vol.23, p.161";"Département des Arts graphiques"
cl020024193;"Clairon et baïonette";"NEUVILLE Alphonse Marie de";;"RF 11443, 48; vol.23, p.161";"Département des Arts graphiques"
cl020024194;"Fusil à baïonette";"NEUVILLE Alphonse Marie de";;"RF 11443, 49; vol.23, p.161";"Département des Arts graphiques"
cl020024195;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11443, 50; vol.23, p.161";"Département des Arts graphiques"
cl020024196;"Etude : plan d'écuries et annotations manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11443, 51; vol.23, p.161";"Département des Arts graphiques"
cl020024197;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024198;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024199;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024200;"Paysage avec soldat couché";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024201;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024202;"Esquisse de paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024203;"Paysage avec Paris dans le lointain";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024204;"Paysage avec Paris dans le lointain";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024205;"Silhouettes dans un paysage";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024206;"Vieil arbre noueux";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024207;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024208;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024209;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024210;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024211;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024212;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024213;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024214;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024215;Demeure;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024216;Ornements;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024217;Paysage;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024218;"Coffre ancien";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024219;"Maisons de ville";"NEUVILLE Alphonse Marie de";;"RF 11444, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024220;"Paysage panoramique: Paris";"NEUVILLE Alphonse Marie de";;"RF 11444, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024221;"Ornements en fer forgé";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024222;Barrière;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024223;Maison;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024224;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024225;"Pelles et pioche";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024226;"Hommes étendus à côté de leurs outils";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024227;"Homme étendu à côté d'une pelle";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024228;"Homme étendu sur le sol";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024229;Etude;"NEUVILLE Alphonse Marie de";1867;"RF 11444, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024230;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024231;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024232;"Homme étendu";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024233;"Hommes étendus à terre";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024234;"Notes manuscrites";"NEUVILLE Alphonse Marie de";1867;"RF 11444, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024235;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 1; vol.23, p.161";"Département des Arts graphiques"
cl020024236;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 2; vol.23, p.161";"Département des Arts graphiques"
cl020024237;"Cavaliers dans un paysage et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 3; vol.23, p.161";"Département des Arts graphiques"
cl020024238;Traits;"NEUVILLE Alphonse Marie de";;"RF 11445, 4; vol.23, p.161";"Département des Arts graphiques"
cl020024239;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 5; vol.23, p.161";"Département des Arts graphiques"
cl020024240;"Cheval sans tête";"NEUVILLE Alphonse Marie de";;"RF 11445, 6; vol.23, p.161";"Département des Arts graphiques"
cl020024241;"Notes manuscrites ; selle";"NEUVILLE Alphonse Marie de";;"RF 11445, 7; vol.23, p.161";"Département des Arts graphiques"
cl020024242;"Bâtiment derrière une arcade et personnage";"NEUVILLE Alphonse Marie de";;"RF 11445, 8; vol.23, p.161";"Département des Arts graphiques"
cl020024243;"Figures devant une arcade de bâtiment";"NEUVILLE Alphonse Marie de";;"RF 11445, 9; vol.23, p.161";"Département des Arts graphiques"
cl020024244;"Charge de cavaliers";"NEUVILLE Alphonse Marie de";;"RF 11445, 10; vol.23, p.161";"Département des Arts graphiques"
cl020024245;"Soldats et cavaliers";"NEUVILLE Alphonse Marie de";;"RF 11445, 11; vol.23, p.161";"Département des Arts graphiques"
cl020024246;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11445, 12; vol.23, p.161";"Département des Arts graphiques"
cl020024247;"Soldats devant un bâtiment";"NEUVILLE Alphonse Marie de";;"RF 11445, 13; vol.23, p.161";"Département des Arts graphiques"
cl020024248;"Etude d'une selle";"NEUVILLE Alphonse Marie de";;"RF 11445, 14; vol.23, p.161";"Département des Arts graphiques"
cl020024249;"Champ de bataille";"NEUVILLE Alphonse Marie de";;"RF 11445, 15; vol.23, p.161";"Département des Arts graphiques"
cl020024250;"Repos de soldats";"NEUVILLE Alphonse Marie de";;"RF 11445, 16; vol.23, p.161";"Département des Arts graphiques"
cl020024251;"Deux chevaux";"NEUVILLE Alphonse Marie de";;"RF 11445, 17; vol.23, p.161";"Département des Arts graphiques"
cl020024252;Bâtiment;"NEUVILLE Alphonse Marie de";;"RF 11445, 18; vol.23, p.161";"Département des Arts graphiques"
cl020024253;"Cavalier (?)";"NEUVILLE Alphonse Marie de";;"RF 11445, 19; vol.23, p.161";"Département des Arts graphiques"
cl020024254;"Soldats et cheval : soldat";"NEUVILLE Alphonse Marie de";;"RF 11445, 20; vol.23, p.161";"Département des Arts graphiques"
cl020024255;"Deux études de soldat";"NEUVILLE Alphonse Marie de";;"RF 11445, 21; vol.23, p.161";"Département des Arts graphiques"
cl020024256;"Paysage dans le brouillard";"NEUVILLE Alphonse Marie de";;"RF 11445, 22; vol.23, p.161";"Département des Arts graphiques"
cl020024257;"Partie inférieure d'une habitation";"NEUVILLE Alphonse Marie de";;"RF 11445, 23; vol.23, p.161";"Département des Arts graphiques"
cl020024258;"Partie supérieure d'une habitation";"NEUVILLE Alphonse Marie de";;"RF 11445, 24; vol.23, p.161";"Département des Arts graphiques"
cl020024259;"Façade d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11445, 25; vol.23, p.161";"Département des Arts graphiques"
cl020024260;"Soldat devant des bâtiments?";"NEUVILLE Alphonse Marie de";;"RF 11445, 26; vol.23, p.161";"Département des Arts graphiques"
cl020024261;"Croquis d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 27; vol.23, p.161";"Département des Arts graphiques"
cl020024262;"Silhouettes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11445, 28; vol.23, p.161";"Département des Arts graphiques"
cl020024263;"Jambes d'un cheval ; cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 29; vol.23, p.161";"Département des Arts graphiques"
cl020024264;"Silhouettes de cavaliers";"NEUVILLE Alphonse Marie de";;"RF 11445, 30; vol.23, p.161";"Département des Arts graphiques"
cl020024265;Cheval;"NEUVILLE Alphonse Marie de";;"RF 11445, 31; vol.23, p.161";"Département des Arts graphiques"
cl020024266;"Maison à deux étages";"NEUVILLE Alphonse Marie de";;"RF 11445, 32; vol.23, p.161";"Département des Arts graphiques"
cl020024267;"Paysage avec une habitation et cavalier";"NEUVILLE Alphonse Marie de";;"RF 11445, 33; vol.23, p.161";"Département des Arts graphiques"
cl020024268;Maison;"NEUVILLE Alphonse Marie de";;"RF 11445, 34; vol.23, p.161";"Département des Arts graphiques"
cl020024269;"Trois éléménts d'architecture ; fragment d'une maison";"NEUVILLE Alphonse Marie de";;"RF 11445, 35; vol.23, p.161";"Département des Arts graphiques"
cl020024270;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11445, 36; vol.23, p.161";"Département des Arts graphiques"
cl020024271;"Cheval ; selle ; jambes postérieures d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 37; vol.23, p.161";"Département des Arts graphiques"
cl020024272;"Deux études de cheval ; jambes de cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 38; vol.23, p.161";"Département des Arts graphiques"
cl020024273;"Soldat et deux chevaux";"NEUVILLE Alphonse Marie de";;"RF 11445, 39; vol.23, p.161";"Département des Arts graphiques"
cl020024274;"Jambes antérieures d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11445, 40; vol.23, p.161";"Département des Arts graphiques"
cl020024275;"Etude de deux chevaux";"NEUVILLE Alphonse Marie de";;"RF 11445, 41; vol.23, p.161";"Département des Arts graphiques"
cl020024276;"Etudes de képis";"NEUVILLE Alphonse Marie de";;"RF 11445, 42; vol.23, p.161";"Département des Arts graphiques"
cl020024277;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11445, 43; vol.23, p.161";"Département des Arts graphiques"
cl020024278;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11445, 44; vol.23, p.161";"Département des Arts graphiques"
cl020024279;"Poitrail d'un cheval ; deux croquis";"NEUVILLE Alphonse Marie de";;"RF 11445, 45; vol.23, p.161";"Département des Arts graphiques"
cl020024280;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11446, 1; vol.23, p.161";"Département des Arts graphiques"
