ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010142994;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 18169";"Département des Antiquités orientales"
cl010149833;vase;;"-4800 / -4500  (Obeid)";"AO 25151 A; TG 4847";"Département des Antiquités orientales"
cl010174990;vase;;"-539 / -330  (Achéménide)";"SB 606; AS 190";"Département des Antiquités orientales"
cl010193612;vase;;;"AS 15846";"Département des Antiquités orientales"
cl010195393;vase;;;"S 131; S 131";"Département des Antiquités orientales"
cl010195907;vase;;;"AS 11033";"Département des Antiquités orientales"
cl010120104;"figurine ; vase";;"-1200 / -1150  (Bronze récent III)";"AO 26423; RS 5; G 51";"Département des Antiquités orientales"
cl010404991;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé, fragment ; verre à vitre ; élément décoratif, fragment ; élément mouluré, fragment ; caillou ; reste animal, os";;;"CN 50.73.003";"Service de l'Histoire du Louvre"
cl010136811;vase;;;"AO 12107 1; TG 39";"Département des Antiquités orientales"
cl010149824;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 25144; T 1302";"Département des Antiquités orientales"
cl010166022;vase;;;"AO 5367";"Département des Antiquités orientales"
cl010169808;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 B";"Département des Antiquités orientales"
cl010174946;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 564; A 6170";"Département des Antiquités orientales"
cl010218253;"cruche, fragment ; oule, fragment ; coquemar, fragment";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"CN 11201; 03130";"Service de l'Histoire du Louvre"
cl010140054;vase;;"-3500 / -3100  (Uruk)";"AO 15278";"Département des Antiquités orientales"
cl010361979;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g8; g 8; 36-2-60/7145";"Département des Antiquités orientales"
cl010132536;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25141 E; TG 5092";"Département des Antiquités orientales"
cl010132539;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25141 G; TG 4901";"Département des Antiquités orientales"
cl010167179;vase;;"-63 / 324  (Romain Impérial)";"AO 6552";"Département des Antiquités orientales"
cl010189976;vase;;;"SB 19318; E 799";"Département des Antiquités orientales"
cl010139116;vase;;"-3100 / -2900  (Djemdet nasr [?])";"AO 14356; TG 5481";"Département des Antiquités orientales"
cl010185060;vase;;"-539 / -330  (Achéménide)";"SB 12454; R 279";"Département des Antiquités orientales"
cl010195912;vase;;;"S 459; S 459";"Département des Antiquités orientales"
cl010397143;vase;;;"CA 919.6";"Département des Antiquités orientales"
cl010361947;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15296; D.932.3.44.; T 346";"Département des Antiquités orientales"
cl010151473;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27139; MSK 76.241";"Département des Antiquités orientales"
cl010132294;vase;;"-5900 / -3700  (Obeid)";"AO 12737 7; TG 2401";"Département des Antiquités orientales"
cl010132299;vase;;"-5900 / -3700  (Obeid)";"AO 12737 11; TG 2621";"Département des Antiquités orientales"
cl010132301;vase;;"-5900 / -3700  (Obeid)";"AO 12737 13; TG 2621";"Département des Antiquités orientales"
cl010132303;vase;;"-5900 / -3700  (Obeid)";"AO 12737 15; TG 2621";"Département des Antiquités orientales"
cl010132304;vase;;"-5900 / -3700  (Obeid)";"AO 12737 17; TG 2229";"Département des Antiquités orientales"
cl010132307;vase;;"-5900 / -3700  (Obeid)";"AO 12737 20; TG 2229";"Département des Antiquités orientales"
cl010132318;vase;;"-5900 / -3700  (Obeid)";"AO 12737 31; TG 2257";"Département des Antiquités orientales"
cl010132321;vase;;"-5900 / -3700  (Obeid)";"AO 12737 32; TG 2257";"Département des Antiquités orientales"
cl010132324;vase;;"-5900 / -3700  (Obeid)";"AO 12737 38; TG 2257";"Département des Antiquités orientales"
cl010132326;vase;;"-5900 / -3700  (Obeid)";"AO 12737 40; TG 2257";"Département des Antiquités orientales"
cl010132330;vase;;"-5900 / -3700  (Obeid)";"AO 12737 43; TG 2257";"Département des Antiquités orientales"
cl010132331;vase;;"-5900 / -3700  (Obeid)";"AO 12737 44; TG 2257";"Département des Antiquités orientales"
cl010132337;vase;;"-5900 / -3700  (Obeid)";"AO 12737 53";"Département des Antiquités orientales"
cl010132342;vase;;"-5900 / -3700  (Obeid)";"AO 12737 59";"Département des Antiquités orientales"
cl010132344;vase;;"-5900 / -3700  (Obeid)";"AO 12737 61";"Département des Antiquités orientales"
cl010132345;vase;;"-5900 / -3700  (Obeid)";"AO 12737 63";"Département des Antiquités orientales"
cl010132347;vase;;"-5900 / -3700  (Obeid)";"AO 12737 65";"Département des Antiquités orientales"
cl010132348;vase;;"-5900 / -3700  (Obeid)";"AO 12737 67";"Département des Antiquités orientales"
cl010132349;vase;;"-5900 / -3700  (Obeid)";"AO 12737 68; TG 2239";"Département des Antiquités orientales"
cl010132352;vase;;"-5900 / -3700  (Obeid)";"AO 12737 71";"Département des Antiquités orientales"
cl010132353;vase;;"-5900 / -3700  (Obeid)";"AO 12737 72";"Département des Antiquités orientales"
cl010132360;vase;;"-5900 / -3700  (Obeid)";"AO 12737 79; TG 2302";"Département des Antiquités orientales"
cl010132361;vase;;"-5900 / -3700  (Obeid)";"AO 12737 81; TG 2302";"Département des Antiquités orientales"
cl010132363;vase;;"-5900 / -3700  (Obeid)";"AO 12737 83; TG 2302";"Département des Antiquités orientales"
cl010132366;vase;;"-5900 / -3700  (Obeid)";"AO 12737 87; TG 2302";"Département des Antiquités orientales"
cl010149823;vase;;;"AO 25143; T 95";"Département des Antiquités orientales"
cl010151167;vase;;;"AO 26727; AO 220";"Département des Antiquités orientales"
cl010170511;vase;;;"AO 9839";"Département des Antiquités orientales"
cl010173882;vase;;"-5900 / -3700  (Obeid)";"AO 12737 16; TG 2621";"Département des Antiquités orientales"
cl010173989;vase;;"-5900 / -3700  (Obeid)";"AO 12737 54";"Département des Antiquités orientales"
cl010173990;vase;;"-5900 / -3700  (Obeid)";"AO 12737 56";"Département des Antiquités orientales"
cl010174375;vase;;"-5900 / -3700  (Obeid)";"AO 12737 80; TG 2302";"Département des Antiquités orientales"
cl010183320;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10632; U 215";"Département des Antiquités orientales"
cl010372502;vase;;;"E 34655";"Département des Antiquités égyptiennes"
cl010171000;vase;;;"CA 1260";"Département des Antiquités orientales"
cl010183314;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10626; U 348";"Département des Antiquités orientales"
cl010183319;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10631; F 19";"Département des Antiquités orientales"
cl010123360;vase;;"-100 / 0  (Romain Impérial)";"AO 4993; AR 73";"Département des Antiquités orientales"
cl010132356;vase;;;"AM 306";"Département des Antiquités orientales"
cl010137331;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 12851; TG 2772";"Département des Antiquités orientales"
cl010140728;vase;;;"AO 15962";"Département des Antiquités orientales"
cl010154290;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 29925 A";"Département des Antiquités orientales"
cl010177753;vase;;"-305 / 224  (Séleucide)";"SB 3838; GS 931";"Département des Antiquités orientales"
cl010185059;vase;;"-539 / -330  (Achéménide)";"SB 12453";"Département des Antiquités orientales"
cl010198574;"sculpture ; vase";;;"AS 8327";"Département des Antiquités orientales"
cl010198319;vase;;;"SB 23847";"Département des Antiquités orientales"
cl010397140;vase;;;"CA 919.5";"Département des Antiquités orientales"
cl010125181;vase;;"-247 / 224  (Parthe)";"AO 30161";"Département des Antiquités orientales"
cl010125273;vase;;"224 / 677  (Sassanide)";"AO 14602 E; M 117";"Département des Antiquités orientales"
cl010132533;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25141 C; TG 5268";"Département des Antiquités orientales"
cl010135651;vase;;"-5000 / -3800  (Ve mill av. J.-C.)";"AO 10936; T 99";"Département des Antiquités orientales"
cl010139035;vase;;"-4800 / -4500  (Obeid)";"AO 14299 A";"Département des Antiquités orientales"
cl010139070;vase;;"vers -3000";"AO 14328 B; TG 4789";"Département des Antiquités orientales"
cl010361977;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g6; g 6; 36-2-60/7147";"Département des Antiquités orientales"
cl010150102;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25440; J.31 / AIV.k.11 / 722";"Département des Antiquités orientales"
cl010154291;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 29925 B";"Département des Antiquités orientales"
cl010120645;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15689; J.32 / 4.d.40b / 246";"Département des Antiquités orientales"
cl010143707;vase;;"-2278 / -2270  (Akkad : Rimush)";"AO 189";"Département des Antiquités orientales"
cl010177594;vase;;;"SB 3669; D 105";"Département des Antiquités orientales"
cl010211083;vase;;;"220 ENK. 49 T. 5";"Département des Antiquités orientales"
cl010211434;vase;;;"Enk. 49 T. 11";"Département des Antiquités orientales"
cl010177388;"vase ; anse de vase";;;"SB 3457; E 1546";"Département des Antiquités orientales"
cl010247048;"anse de vase ; vase";;"-305 / 677  (Séleucide ; Parthe ; Sassanide)";"AOD 731";"Département des Antiquités orientales"
cl010150271;vase;;"-1200 / -323  (Fer)";"AO 25571";"Département des Antiquités orientales"
cl010361986;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g15; g 15; GY; 36-2-60/7148";"Département des Antiquités orientales"
cl010177152;"vase ; figurine";;;"SB 3100; S 493";"Département des Antiquités orientales"
cl010149279;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24401 A; M. 282";"Département des Antiquités orientales"
cl010151472;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27138; MSK 760";"Département des Antiquités orientales"
cl010149282;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24404; M. 402";"Département des Antiquités orientales"
cl010170546;vase;;;"AO 9859";"Département des Antiquités orientales"
cl010182211;vase;;;"SB 9468; GS 924";"Département des Antiquités orientales"
cl010125194;vase;;;"AO 14577 C";"Département des Antiquités orientales"
cl010132464;vase;;;"AM 328";"Département des Antiquités orientales"
cl010165194;vase;;;"AO 4517";"Département des Antiquités orientales"
cl010170657;vase;;;"AO 9972; AO 10100 C";"Département des Antiquités orientales"
cl010139125;vase;;"-3500 / -3100  (Uruk)";"AO 14365; TG 5285";"Département des Antiquités orientales"
cl010140042;vase;;"-3500 / -3100  (Uruk)";"AO 24657; AO 15267; T 32";"Département des Antiquités orientales"
cl010405005;"canalisation ; tomette ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.116.003";"Service de l'Histoire du Louvre"
cl010199313;"vase ; plaquette";;;"AS 8600";"Département des Antiquités orientales"
cl010192544;vase;;;"AO 24401 B";"Département des Antiquités orientales"
cl010198344;vase;;"-1000 / -539  (Néo-élamite)";"SB 23870";"Département des Antiquités orientales"
cl010154284;vase;;;"AO 29920";"Département des Antiquités orientales"
cl010361981;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g10; g 10; 36-2-60/7149";"Département des Antiquités orientales"
cl010141425;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 166";"Département des Antiquités orientales"
cl010141920;vase;;"vers -4000";"AO 17158";"Département des Antiquités orientales"
cl010183321;"anse de vase ; vase";;"-305 / 224  (Séleucide ; Parthe)";"SB 10633; N 438";"Département des Antiquités orientales"
cl010361570;vase;;;"AO 12525; TG 3621 ?";"Département des Antiquités orientales"
cl010193461;"jouet ; vase";;;"R 292 1; R 292";"Département des Antiquités orientales"
cl010361983;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g12; g 12; 36-2-60/7144";"Département des Antiquités orientales"
cl010434581;vase;;;"AO 12921 1; TG 3718";"Département des Antiquités orientales"
cl010361974;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g3; g 3; 36-2-60/7150";"Département des Antiquités orientales"
cl010166340;vase;;;"AO 5702";"Département des Antiquités orientales"
cl010249804;vase;;;"U 347; U 347";"Département des Antiquités orientales"
cl010249805;vase;;;"N 391; N 391";"Département des Antiquités orientales"
cl010174957;vase;;"-539 / -330  (Achéménide [?])";"SB 574; AS 184";"Département des Antiquités orientales"
cl010120747;vase;;"-247 / 324  (Parthe)";"AO 29002";"Département des Antiquités orientales"
cl010390717;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 47.30.002";"Service de l'Histoire du Louvre"
cl010144867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 20151";"Département des Antiquités orientales"
cl010149511;vase;;"vers -3000";"AO 24640";"Département des Antiquités orientales"
cl010125223;vase;;"224 / 677  (Sassanide)";"AO 14575 G";"Département des Antiquités orientales"
cl010405584;"canalisation ; vase, récipient, fragment ; anse, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 59.1.010";"Service de l'Histoire du Louvre"
cl010405623;"canalisation ; anse, fragment ; vase, récipient, fragment ; col, fragment ; verre creux, fragment ; plaque, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 63.000.006";"Service de l'Histoire du Louvre"
cl010119142;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16731; T 1146";"Département des Antiquités orientales"
cl010170595;vase;;;"AO 9904";"Département des Antiquités orientales"
cl010143249;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18463; M. 523";"Département des Antiquités orientales"
cl010181859;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 9093";"Département des Antiquités orientales"
cl010405569;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.009";"Service de l'Histoire du Louvre"
cl010119497;"figurine ; vase";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12479";"Département des Antiquités orientales"
cl010137864;vase;;;"AO 13143";"Département des Antiquités orientales"
cl010120742;vase;;"-247 / 224  (Parthe)";"AO 28997";"Département des Antiquités orientales"
cl010169807;vase;;"-1550 / -1100  (Mycénien [?])";"AO 9116 A";"Département des Antiquités orientales"
cl010179461;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5636; A 7770";"Département des Antiquités orientales"
cl010405471;"carreau, fragment ; tuile, fragment ; anse, fragment ; vase, récipient, fragment ; tôle, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 59.1.004";"Service de l'Histoire du Louvre"
cl010149275;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24399; M. 665";"Département des Antiquités orientales"
cl010199368;vase;;;"CA 1803";"Département des Antiquités orientales"
cl010120478;vase;;"-911 / -604  (Néo-assyrien)";"AO 21376; KLQ 110";"Département des Antiquités orientales"
cl010120801;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27745; MSK.76";"Département des Antiquités orientales"
cl010120802;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27746; MSK.76.54";"Département des Antiquités orientales"
cl010120808;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27752; MSK.73.213";"Département des Antiquités orientales"
cl010125175;vase;;"-200 / 0  (Hellénistique)";"AO 30175";"Département des Antiquités orientales"
cl010127440;vase;;"-4000 / -3500  (Suse I)";"SB 23596; A 7015";"Département des Antiquités orientales"
cl010127450;vase;;"-4000 / -3500  (Suse I)";"SB 23594";"Département des Antiquités orientales"
cl010134749;vase;;;"AO 10069";"Département des Antiquités orientales"
cl010134759;vase;;;"AO 10072 B";"Département des Antiquités orientales"
cl010137103;vase;;;"AO 12370";"Département des Antiquités orientales"
cl010139053;vase;;"vers -3000";"AO 14312 B; TG 5179";"Département des Antiquités orientales"
cl010139157;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14406; TG 5048";"Département des Antiquités orientales"
cl010142348;vase;;;"AO 176";"Département des Antiquités orientales"
cl010143197;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18381; AO 18382; AO 18953; M. 286; M. 298; M. 1310";"Département des Antiquités orientales"
cl010143972;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19185; RS 8.445";"Département des Antiquités orientales"
cl010149801;vase;;"vers -3000";"AO 25121; TG 5447";"Département des Antiquités orientales"
cl010151140;vase;;;"AO 26702";"Département des Antiquités orientales"
cl010151149;vase;;;"AO 26710";"Département des Antiquités orientales"
cl010153045;vase;;;"AO 28625";"Département des Antiquités orientales"
cl010153678;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29310; S 26";"Département des Antiquités orientales"
cl010156306;vase;;"200 / 300  (1e moitié Ie mill ap. J.-C.)";"AO 32126";"Département des Antiquités orientales"
cl010166696;vase;;"-1550 / -1150  (Bronze récent)";"AO 5998";"Département des Antiquités orientales"
cl010180401;vase;;"500 / 700  (Sassanide)";"SB 6728";"Département des Antiquités orientales"
cl010180936;vase;;;"SB 8185; GMIS 196";"Département des Antiquités orientales"
cl010182321;vase;;;"SB 9585";"Département des Antiquités orientales"
cl010187202;vase;;;"SB 14619";"Département des Antiquités orientales"
cl010187203;vase;;;"SB 14620";"Département des Antiquités orientales"
cl010189557;vase;;;"SB 18644";"Département des Antiquités orientales"
cl010189595;vase;;;"SB 18944; GS 5399";"Département des Antiquités orientales"
cl010192886;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23626";"Département des Antiquités orientales"
cl010197208;vase;;"-1550 / -1150  (Bronze récent)";"Enk. 46 2338";"Département des Antiquités orientales"
cl010213101;vase;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 12740; AS 10749";"Département des Antiquités orientales"
cl010215130;vase;;"-4000 / -3500  (Suse I)";"AS 10603";"Département des Antiquités orientales"
cl010215142;vase;;"-4000 / -3500  (Suse I)";"AS 12320";"Département des Antiquités orientales"
cl010215143;vase;;"-4000 / -3500  (Suse I)";"AS 12185";"Département des Antiquités orientales"
cl010215146;vase;;"-4000 / -3500  (Suse I)";"AS 12153";"Département des Antiquités orientales"
cl010215151;vase;;"-4000 / -3500  (Suse I)";"AS 10582";"Département des Antiquités orientales"
cl010215154;vase;;"-4000 / -3500  (Suse I)";"A 6708";"Département des Antiquités orientales"
cl010215156;vase;;"-4000 / -3500  (Suse I)";"AS 10586";"Département des Antiquités orientales"
cl010215160;vase;;"-4000 / -3500  (Suse I)";"A 6614";"Département des Antiquités orientales"
cl010215301;vase;;"-4000 / -3500  (Suse I)";"AS 12664";"Département des Antiquités orientales"
cl010215302;vase;;"-4000 / -3500  (Suse I)";"AS 12691";"Département des Antiquités orientales"
cl010249819;vase;;;"AS 10928";"Département des Antiquités orientales"
cl010362694;vase;;;17771./Tunisie;"Département des Antiquités orientales"
cl010139048;vase;;"-3500 / -3100  (Uruk)";"AO 14307; TG 4362";"Département des Antiquités orientales"
cl010139077;vase;;"-3500 / -3100  (Uruk)";"AO 14370; TG 4923";"Département des Antiquités orientales"
cl010144575;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 C; V 81 A";"Département des Antiquités orientales"
cl010144607;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 B; V 81 A";"Département des Antiquités orientales"
cl010147525;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 D; V 81 A";"Département des Antiquités orientales"
cl010166331;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 A; V 81 A";"Département des Antiquités orientales"
cl010176977;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 E; V 81 A";"Département des Antiquités orientales"
cl010139115;vase;;"-3500 / -3100  (Uruk)";"AO 14355; TG 5476";"Département des Antiquités orientales"
cl010183299;"anse de vase ; vase";;;"SB 10611 G";"Département des Antiquités orientales"
cl010315329;"Fragment de fond de récipient";;;"AA 335 c-1";"Département des Arts de l'Islam"
cl010315332;"Fragment de bord de récipient";;;"AA 335 e";"Département des Arts de l'Islam"
cl010324055;"Fragment de paroi de récipient";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"MAO 936/793";"Département des Arts de l'Islam"
cl010324557;"Fragment de paroi de récipient";;;"MAO S. 1152";"Département des Arts de l'Islam"
cl010324564;"Fragment de haut de récipient";;;"MAO S. 1159; N 305";"Département des Arts de l'Islam"
cl010404955;"vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot, fragment";;;"CN 50.12.004";"Service de l'Histoire du Louvre"
cl010127771;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 5694 F; V 81 A";"Département des Antiquités orientales"
cl010120092;vase;;"-1200 / -1150  (Bronze récent III)";"AO 15759; RS 4.139";"Département des Antiquités orientales"
cl010124643;vase;;"0 / 100  (1e moitié Ie mill ap. J.-C.)";"AO 24097";"Département des Antiquités orientales"
cl010131369;vase;;;"AM 1977";"Département des Antiquités orientales"
cl010131371;vase;;;"AM 1979";"Département des Antiquités orientales"
cl010131460;vase;;;"AM 2063";"Département des Antiquités orientales"
cl010134673;vase;;;"AO 10016 A";"Département des Antiquités orientales"
cl010136819;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 12115; TG 376";"Département des Antiquités orientales"
cl010139780;vase;;;"AO 14937";"Département des Antiquités orientales"
cl010140071;vase;;;"AO 15294; T 424";"Département des Antiquités orientales"
cl010143971;vase;;"-1800 / -1600  (Bronze moyen III)";"AO 19184; RS 8.446";"Département des Antiquités orientales"
cl010151151;vase;;;"AO 26712";"Département des Antiquités orientales"
cl010151154;vase;;;"AO 26715; AO 12107 8";"Département des Antiquités orientales"
cl010151158;vase;;;"AO 26719; TG 791";"Département des Antiquités orientales"
cl010151487;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27195 2; MSK 71.610";"Département des Antiquités orientales"
cl010171891;vase;;"-850 / -750  (Chypro-géométrique III)";"MNB 322";"Département des Antiquités orientales"
cl010174949;vase;;"-486 / -465  (Achéménide : Xerxès)";"SB 567; AS 7165";"Département des Antiquités orientales"
cl010177721;vase;;"-305 / 224  (Séleucide)";"SB 3784; B 51";"Département des Antiquités orientales"
cl010187225;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14645";"Département des Antiquités orientales"
cl010189362;vase;;"-539 / -330  (Achéménide)";"SB 18439 a; AS 1795";"Département des Antiquités orientales"
cl010192926;vase;;;"AS 10711";"Département des Antiquités orientales"
cl010193582;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 9795";"Département des Antiquités orientales"
cl010215131;vase;;"-4000 / -3500  (Suse I)";"AS 12381";"Département des Antiquités orientales"
cl010215145;vase;;"-4000 / -3500  (Suse I)";"A 6754";"Département des Antiquités orientales"
cl010215147;vase;;"-4000 / -3500  (Suse I)";"A 6767";"Département des Antiquités orientales"
cl010215149;vase;;"-4000 / -3500  (Suse I)";"AS 12359";"Département des Antiquités orientales"
cl010215150;vase;;"-4000 / -3500  (Suse I)";"AS 12119";"Département des Antiquités orientales"
cl010215161;vase;;"-4000 / -3500  (Suse I)";"AS 12580; MDP XIII 23";"Département des Antiquités orientales"
cl010215300;vase;;"-4000 / -3500  (Suse I)";"AS 11594";"Département des Antiquités orientales"
cl010215304;vase;;"-4000 / -3500  (Suse I)";"AS 13925";"Département des Antiquités orientales"
cl010215305;vase;;"-4000 / -3500  (Suse I)";"AS 13927; MDP XIII 7";"Département des Antiquités orientales"
cl010215341;vase;;"-4000 / -3500  (Suse I)";"AS 13918; AS 13918 ?; MDP XIII 19";"Département des Antiquités orientales"
cl010243002;vase;;;"TB 27";"Département des Antiquités orientales"
cl010416651;vase;;"vers -3000";"AO 14312 A; TG 4837";"Département des Antiquités orientales"
cl010422264;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73";"Département des Antiquités orientales"
cl010125217;vase;;"224 / 677  (Sassanide)";"AO 14575 A";"Département des Antiquités orientales"
cl010174901;vase;;"-539 / -330  (Achéménide)";"SB 516; AS 185";"Département des Antiquités orientales"
cl010196478;vase;;"-522 / -486  (Achéménide : Darius I)";"AS 4858";"Département des Antiquités orientales"
cl010170662;vase;;;"AO 9977";"Département des Antiquités orientales"
cl010251465;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1529; Ma 1760.37";"Département des Antiquités grecques, étrusques et romaines"
cl010251495;"Stèle votive à Saturne (fragment)";;"150 / 300  (2e moitié IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MNC 1531; Ma 1760.39";"Département des Antiquités grecques, étrusques et romaines"
cl010362526;vase;;"-4000 / -3500  (Suse I)";59189;"Département des Antiquités orientales"
cl010119597;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73; Heuzey, 1902, n° 39";"Département des Antiquités orientales"
cl010120484;vase;;"-1400 / -1200  (Médio-assyrien [?])";"AO 24228";"Département des Antiquités orientales"
cl010120704;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 302";"Département des Antiquités orientales"
cl010128089;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11506";"Département des Antiquités orientales"
cl010132119;vase;;;"AM 2722; Enk. 49";"Département des Antiquités orientales"
cl010138795;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14090; TG 5311";"Département des Antiquités orientales"
cl010139042;vase;;"-4800 / -4500  (Obeid)";"AO 25151 D; AO 14300 c?; TG 5787";"Département des Antiquités orientales"
cl010140924;vase;;;"AO 16121; GN 668";"Département des Antiquités orientales"
cl010147313;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22593; L.700";"Département des Antiquités orientales"
cl010147314;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22594; L.701";"Département des Antiquités orientales"
cl010151152;vase;;;"AO 26713";"Département des Antiquités orientales"
cl010154292;vase;;;"AO 29926";"Département des Antiquités orientales"
cl010174992;vase;;;"SB 608; AS 7164";"Département des Antiquités orientales"
cl010180954;vase;;"-4000 / -3500  (Suse I)";"SB 23595; A 6593";"Département des Antiquités orientales"
cl010184562;vase;;;"SB 11989; B 203";"Département des Antiquités orientales"
cl010187138;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14635; AS 10710";"Département des Antiquités orientales"
cl010188664;vase;;;"SB 17766; AS 11631";"Département des Antiquités orientales"
cl010189361;vase;;"-539 / -330  (Achéménide)";"SB 18438";"Département des Antiquités orientales"
cl010192818;vase;;"-3000 / -2000  (Paléo-élamite [?])";"SB 23616";"Département des Antiquités orientales"
cl010215144;vase;;"-4000 / -3500  (Suse I)";"A 6811";"Département des Antiquités orientales"
cl010215152;vase;;"-4000 / -3500  (Suse I)";"AS 12358";"Département des Antiquités orientales"
cl010215153;vase;;"-4000 / -3500  (Suse I)";"AS 12371";"Département des Antiquités orientales"
cl010215158;vase;;"-4000 / -3500  (Suse I)";"AS 12428";"Département des Antiquités orientales"
cl010215159;vase;;"-4000 / -3500  (Suse I)";"AS 12430";"Département des Antiquités orientales"
cl010215299;vase;;"-4000 / -3500  (Suse I)";"AS 10600";"Département des Antiquités orientales"
cl010215303;vase;;"-4000 / -3500  (Suse I)";"AS 13914";"Département des Antiquités orientales"
cl010239502;vase;;;"Enk. 46 2003";"Département des Antiquités orientales"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010209741;vase;;"-2500 / -2400  (Dynastique archaïque IIIB)";"AO 17553 B; M 165";"Département des Antiquités orientales"
