ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020135924;"Groupe de personnages";"Chapu, Henri";;"RF 23088, 63; vol.24, p.434";"Département des Arts graphiques"
cl020135933;"Croquis de personnages, de soldats et de casques antiques";"Chapu, Henri";;"RF 23088, 72; vol.24, p.434";"Département des Arts graphiques"
cl020135934;"Etude d'os et croquis";"Chapu, Henri";;"RF 23088, 73; vol.24, p.434";"Département des Arts graphiques"
cl020217675;"Homme portant une jarre";"Delacroix, Eugène";;"RF 9940, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020026823;"Les Deux Soeurs";"Fantin-Latour, Henri";1859;"RF 12751, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020562877;"Projet de cartes à jouer : Femme assise, casquée, tenant un sceptre ; à ses pieds, un bouclier et une couronne papale";"BELLA Stefano della";;"3356 DR/2 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020562880;"Projet de cartes à jouer : Femme debout de face, couronnée, tenant un glaive ; à ses pieds, un écu avec les armes de la maison d'Autriche";"BELLA Stefano della";;"3356 DR/5 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl020121998;"Deux figures";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 65; vol.22, p.355";"Département des Arts graphiques"
cl020224205;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 16; vol.25, p.264";"Département des Arts graphiques"
cl020224208;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 19; vol.25, p.264";"Département des Arts graphiques"
cl020224209;"Notes manuscrites";"Chassériau, Théodore";;"RF 26080, 20; vol.25, p.264";"Département des Arts graphiques"
cl020548368;"La bouquetière";CARMONTELLE;;"17834 LR/ Recto; 15242; vol.8, p.29";"Département des Arts graphiques"
cl020025355;"Etude de figures d'après une descente de croix";"Delacroix, Eugène";;"RF 11663, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020037810;"Portrait de femme : sainte Madeleine ?";"DUBOIS Paul";;"RF 36372, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020122720;"Croquis schèmatique de Démosthène haranguant les flots de la mer";"Delacroix, Eugène";;"RF 9411, Verso; vol.22, p.377";"Département des Arts graphiques"
cl020201824;"La déroute de Massentius";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 11766, Recto; NIII 24902; MA 12600; vol.5, p.353";"Département des Arts graphiques"
cl020212039;"Christ en croix";"Dubreuil, Toussaint";;"INV 26284, Recto; NIII 23112; MA 12584; vol.11, p.40";"Département des Arts graphiques"
cl020537532;"Projet de cartes à jouer : Femme de profil, en manteau long, avec un turban à aigrette";"BELLA Stefano della";;"3357 DR/1 Recto; 345; vol.1, p.17";"Département des Arts graphiques"
cl020141740;"Etude de composition";"Chapu, Henri";;"RF 23222, 11; vol.24, p.445";"Département des Arts graphiques"
cl020141752;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 23; vol.24, p.445";"Département des Arts graphiques"
cl020141768;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 39; vol.24, p.445";"Département des Arts graphiques"
cl020141770;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 41; vol.24, p.445";"Département des Arts graphiques"
cl020141775;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 46; vol.24, p.445";"Département des Arts graphiques"
cl020230126;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";1767;"RF 40962, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020561973;"Projet de cartes à jouer : Cavalier en armure sur un cheval au galop";"BELLA Stefano della";;"3355 DR/2 Recto; 343; vol.1, p.17";"Département des Arts graphiques"
cl020022041;"Etude d'après l'Enfant à l'oie";"Delacroix, Eugène";;"RF 6736, 41; vol.21, p.276";"Département des Arts graphiques"
cl020025357;"Etudes de femmes et de chevaux renversés";"Delacroix, Eugène";;"RF 11665, Recto; vol.23, p.181";"Département des Arts graphiques"
cl020134828;"Femme et enfant";"Chapu, Henri";;"RF 23052, 59; vol.24, p.431";"Département des Arts graphiques"
cl020135922;"Note manuscrite";"Chapu, Henri";;"RF 23088, 61; vol.24, p.434";"Département des Arts graphiques"
cl020135923;"Figure vêtue d'une draperie, portant une lyre et une palme";"Chapu, Henri";;"RF 23088, 62; vol.24, p.434";"Département des Arts graphiques"
cl020135927;"Figure nue";"Chapu, Henri";;"RF 23088, 66; vol.24, p.434";"Département des Arts graphiques"
cl020135937;"Figure couchée tenant un livre";"Chapu, Henri";;"RF 23088, 76; vol.24, p.434";"Département des Arts graphiques"
cl020224589;Campement;"Chassériau, Théodore";;"RF 26088, 49; vol.25, p.271";"Département des Arts graphiques"
cl020138939;"Le Christ mort porté par ses disciples";"Chapu, Henri";;"RF 23154, 67; vol.24, p.439";"Département des Arts graphiques"
cl020141744;"Scène de combat";"Chapu, Henri";;"RF 23222, 15; vol.24, p.445";"Département des Arts graphiques"
cl020141755;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 26; vol.24, p.445";"Département des Arts graphiques"
cl020141757;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 28; vol.24, p.445";"Département des Arts graphiques"
cl020141758;"Croquis d'un dauphin";"Chapu, Henri";;"RF 23222, 29; vol.24, p.445";"Département des Arts graphiques"
cl020141759;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 30; vol.24, p.445";"Département des Arts graphiques"
cl020141769;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 40; vol.24, p.445";"Département des Arts graphiques"
cl020141771;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 42; vol.24, p.445";"Département des Arts graphiques"
cl020141772;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 43; vol.24, p.445";"Département des Arts graphiques"
cl020141773;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 44; vol.24, p.445";"Département des Arts graphiques"
cl020223162;"Groupe de figures";"Chassériau, Théodore";;"RF 26056, 87; vol.25, p.230";"Département des Arts graphiques"
cl020011413;"Frontispice pour le dictionnaire de l'Académie Française";"Corneille, Jean Baptiste";;"INV 25282, Recto; NIII 10641; MA 9814; vol.10, p.289";"Département des Arts graphiques"
cl020134984;"Note manuscrite";"Chapu, Henri";;"RF 23055, 69; vol.24, p.431";"Département des Arts graphiques"
cl020135009;"Note manuscrite";"Chapu, Henri";;"RF 23055, 93; vol.24, p.431";"Département des Arts graphiques"
cl020135010;Figure;"Chapu, Henri";;"RF 23055, 94; vol.24, p.431";"Département des Arts graphiques"
cl020135014;"Tracé et note manuscrite";"Chapu, Henri";;"RF 23055, 98; vol.24, p.431";"Département des Arts graphiques"
cl020135015;"Figure dans un médaillon";"Chapu, Henri";;"RF 23055, 99; vol.24, p.431";"Département des Arts graphiques"
cl020135020;"Esquisses de figures";"Chapu, Henri";;"RF 23055, 104; vol.24, p.431";"Département des Arts graphiques"
cl020135021;"Note manuscrite et chiffres";"Chapu, Henri";;"RF 23055, 105; vol.24, p.431";"Département des Arts graphiques"
cl020137267;"Personnage nu, assis à terre";"Chapu, Henri";;"RF 23120, 66; vol.24, p.436";"Département des Arts graphiques"
cl020504527;"Etudes d'animaux , oiseaux et hippopotames";"POMPON François";;"RF 43236, 99; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020512684;"Sans date, sans lieu, à Charles Ephrussi";"Tissot, James Jacques Joseph";;"A 3946, Recto; Inventaire Autographes C 3946";"Département des Arts graphiques"
cl010060801;"Couple d'amoureux éclairés par une bougie. Effet de lumière";"Schalken, Godfried ; Pays-Bas";"1665 / 1670  (2e moitié du XVIIe siècle)";"INV 1831; MR 1018";"Département des Peintures"
cl010063883;"Silène et faunes avec des bacchantes";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"RF 1938 23";"Département des Peintures"
cl010143965;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19178; RS 8238";"Département des Antiquités orientales"
cl010176455;"sceau cylindre";;;"SB 2409; CCO S. 141; A 7401";"Département des Antiquités orientales"
cl020017166;"Deux études d'une femme penchée en avant";"David, Jacques-Louis";;"RF 4506, 127; vol.20, p.241";"Département des Arts graphiques"
cl020017187;"Le Christ aux anges";"Manet, Édouard";;"RF 4520, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020223656;"Cavalier habillé à l'antique";"Chassériau, Théodore";;"RF 26067, 4; vol.25, p.250";"Département des Arts graphiques"
cl020562881;"Projet de cartes à jouer : Femme debout en turban à aigrette, tenant un bouclier";"BELLA Stefano della";;"3356 DR/6 Recto; 344; vol.1, p.17";"Département des Arts graphiques"
cl010273719;"empreinte d'intaille";;;"Gy 4430";"Département des Antiquités grecques, étrusques et romaines"
cl020134917;"Liste chiffrée";"Chapu, Henri";;"RF 23055, 3; vol.24, p.431";"Département des Arts graphiques"
cl020134939;"Note manuscrite";"Chapu, Henri";;"RF 23055, 24; vol.24, p.431";"Département des Arts graphiques"
cl020134948;"Croquis d'un militaire assis";"Chapu, Henri";;"RF 23055, 33; vol.24, p.431";"Département des Arts graphiques"
cl020135002;"Trois adresses";"Chapu, Henri";;"RF 23055, 86; vol.24, p.431";"Département des Arts graphiques"
cl020135011;"Liste chiffrée";"Chapu, Henri";;"RF 23055, 95; vol.24, p.431";"Département des Arts graphiques"
cl020135012;"Note manuscrite";"Chapu, Henri";;"RF 23055, 96; vol.24, p.431";"Département des Arts graphiques"
cl020135013;"Tête, vue de trois quarts";"Chapu, Henri";;"RF 23055, 97; vol.24, p.431";"Département des Arts graphiques"
cl020135017;"Femme et enfant dans un médaillon";"Chapu, Henri";;"RF 23055, 101; vol.24, p.431";"Département des Arts graphiques"
cl020135019;"Figure d'ange";"Chapu, Henri";;"RF 23055, 103; vol.24, p.431";"Département des Arts graphiques"
cl020137282;"Figure drapée assise à terre";"Chapu, Henri";;"RF 23120, 81; vol.24, p.436";"Département des Arts graphiques"
cl020141205;"Croquis de personnages priant";"Chapu, Henri";;"RF 23213, 35; vol.24, p.444";"Département des Arts graphiques"
cl020521188;"Dame prenant son thé";"FILLEUL Pierre";;"6078 LR/ Recto; 12679; vol.3, p.43";"Département des Arts graphiques"
cl020537371;"Le vieillard amoureux";"Goltzius, Hendrick";;"171 DR/ Recto; 332; vol.1, p.5";"Département des Arts graphiques"
cl020137253;"Etude d'après une sculpture du Capitole";"Chapu, Henri";;"RF 23120, 52; vol.24, p.436";"Département des Arts graphiques"
cl020139582;"Figure assise dans un médaillon";"Chapu, Henri";;"RF 23179, 21; vol.24, p.441";"Département des Arts graphiques"
cl020139583;"Figure nue dans un médaillon";"Chapu, Henri";;"RF 23179, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139584;"Un personnage drapé, vu de profil";"Chapu, Henri";;"RF 23179, 23; vol.24, p.441";"Département des Arts graphiques"
cl020521066;"Le petit savoyard";"Boucher, François";;"5956 LR/ Recto; 6830; vol.3, p.40";"Département des Arts graphiques"
cl020019489;"Portrait de mademoiselle Laure Devéria";"Devéria, Eugène";1830;"RF 5192, Recto; vol.20, p.356";"Département des Arts graphiques"
cl020141745;"Croquis de personnages";"Chapu, Henri";;"RF 23222, 16; vol.24, p.445";"Département des Arts graphiques"
cl020141751;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 22; vol.24, p.445";"Département des Arts graphiques"
cl020141754;"Croquis de personnages combattant";"Chapu, Henri";;"RF 23222, 25; vol.24, p.445";"Département des Arts graphiques"
cl020141767;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 38; vol.24, p.445";"Département des Arts graphiques"
cl020141774;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 45; vol.24, p.445";"Département des Arts graphiques"
cl020141776;"Notes manuscrites";"Chapu, Henri";;"RF 23222, 47; vol.24, p.445";"Département des Arts graphiques"
cl020142992;"Femme agenouillée, et un enfant mort";"Delacroix, Eugène";;"RF 23356, 43; vol.24, p.465";"Département des Arts graphiques"
cl020007296;"Homme debout, portant un vase, vu de dos";"Franco Battista";"Vers 1552/1561";"INV 4975, Recto; NIII 4162; MA 3937; vol.3, p.55";"Département des Arts graphiques"
cl020139578;"Une figure drapée, les bras levés";"Chapu, Henri";;"RF 23179, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139581;"Croquis d'une figure drapée";"Chapu, Henri";;"RF 23179, 20; vol.24, p.441";"Département des Arts graphiques"
cl020029673;Paysage;"Michallon, Achille Etna";;"RF 14198, 13; vol.23, p.415";"Département des Arts graphiques"
cl020029675;Paysage;"Michallon, Achille Etna";;"RF 14198, 15; vol.23, p.415";"Département des Arts graphiques"
cl020137269;"Etude d'après une sculpture de la galerie Borghèse";"Chapu, Henri";;"RF 23120, 68; vol.24, p.436";"Département des Arts graphiques"
cl020140843;"Croquis de deux personnages";"Chapu, Henri";;"RF 23209, 38; vol.24, p.443";"Département des Arts graphiques"
cl020140883;"Une femme accompagnée de deux guerriers vêtus à l'antique";"Chapu, Henri";;"RF 23209, 78; vol.24, p.443";"Département des Arts graphiques"
cl020140887;"Un buste antique d'une femme";"Chapu, Henri";;"RF 23209, 82; vol.24, p.443";"Département des Arts graphiques"
cl020140889;"Tête d'une figure coiffée d'un turban";"Chapu, Henri";;"RF 23209, 84; vol.24, p.443";"Département des Arts graphiques"
cl020140891;"Croquis d'une tête";"Chapu, Henri";;"RF 23209, 86; vol.24, p.443";"Département des Arts graphiques"
cl020140893;"Croquis d'après une statue d'un homme vêtu à l'antique";"Chapu, Henri";;"RF 23209, 88; vol.24, p.443";"Département des Arts graphiques"
cl020140895;"Croquis d'hommes combattant";"Chapu, Henri";;"RF 23209, 90; vol.24, p.443";"Département des Arts graphiques"
cl020142973;"Deux guerriers antiques avançant vers la droite ; groupe d'anges combattant";"Delacroix, Eugène";;"RF 23356, 24; vol.24, p.465";"Département des Arts graphiques"
cl020200095;"Homme nu, debout, tendant un fruit à une autre figure";"AMALTEO Pomponio";;"INV 10143, Verso; NIII 3367; MA 3191; vol.5, p.67";"Département des Arts graphiques"
cl020135022;"Note manuscrite et chiffres";"Chapu, Henri";;"RF 23055, 106; vol.24, p.431";"Département des Arts graphiques"
cl020135023;"Note manuscrite et chiffres";"Chapu, Henri";;"RF 23055, 107; vol.24, p.431";"Département des Arts graphiques"
cl020137261;"Etude d'après une sculpture";"Chapu, Henri";;"RF 23120, 60; vol.24, p.436";"Département des Arts graphiques"
cl020137274;Gisante;"Chapu, Henri";;"RF 23120, 73; vol.24, p.436";"Département des Arts graphiques"
cl020208878;"Etudes pour un enfant, et pour une femme tenant un enfant";"Mignard, Pierre";;"INV 31038, Recto; NIII 10245; MA 9684; vol.13, p.15";"Département des Arts graphiques"
cl020101656;"Moïse et Aaron comparaissant devant Pharaon";"Zuccaro, Federico";;"INV 4397, Recto; NIII 2194; MA 2120; vol.2, p.239";"Département des Arts graphiques"
cl020137268;"Etude d'après une sculpture de la galerie Borghèse";"Chapu, Henri";;"RF 23120, 67; vol.24, p.436";"Département des Arts graphiques"
cl020140875;"Croquis d'un buste";"Chapu, Henri";;"RF 23209, 70; vol.24, p.443";"Département des Arts graphiques"
cl020140877;"Deux croquis d'oeuvres conservées au musée du Capitole";"Chapu, Henri";;"RF 23209, 72; vol.24, p.443";"Département des Arts graphiques"
cl020105019;"Le Temps découvrant la Vérité";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 14728, Recto; NIII 31166; vol.6, p.475";"Département des Arts graphiques"
cl020137328;"Croquis de diverses figures";"Chapu, Henri";;"RF 23124, 41; vol.24, p.436";"Département des Arts graphiques"
cl020137384;"Notes manuscrites";"Chapu, Henri";;"RF 23124, 97; vol.24, p.436";"Département des Arts graphiques"
cl020140342;"Une femme, à demi nue, se tenant les cheveux";"Chapu, Henri";;"RF 23192, 41; vol.24, p.442";"Département des Arts graphiques"
cl020140380;"Deux personnages se tenant la main";"Chapu, Henri";;"RF 23192, 78; vol.24, p.442";"Département des Arts graphiques"
cl020140382;"Une femme nue, agenouillée sur un socle";"Chapu, Henri";;"RF 23192, 80; vol.24, p.442";"Département des Arts graphiques"
cl020140389;"Etude d'un personnage";"Chapu, Henri";;"RF 23192, 87; vol.24, p.442";"Département des Arts graphiques"
cl020140395;"Etudes d'une Vierge à l'Enfant et d'Hercule combattant le lion de Némée";"Chapu, Henri";;"RF 23192, 93; vol.24, p.442";"Département des Arts graphiques"
cl020140399;"Croquis de deux personnages mourants";"Chapu, Henri";;"RF 23192, 96; vol.24, p.442";"Département des Arts graphiques"
cl020140400;"Scènes de combats antiques";"Chapu, Henri";;"RF 23192, 97; vol.24, p.442";"Département des Arts graphiques"
cl020139580;"Etude d'une figure drapée";"Chapu, Henri";;"RF 23179, 19; vol.24, p.441";"Département des Arts graphiques"
cl020223845;"Religieux agenouillé balançant un encensoir";"Chassériau, Théodore";;"RF 26070, 49; vol.25, p.254";"Département des Arts graphiques"
cl020223850;"Figure en buste, de profil à gauche et mains jointes";"Chassériau, Théodore";;"RF 26070, 54; vol.25, p.254";"Département des Arts graphiques"
cl020504525;"Etudes d'oiseaux";"POMPON François";;"RF 43236, 100; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl010104017;"Matrice de sceau : Richardin Vagnoin";Anonyme;"1400 / 1600  (XVe siècle ; XVIe siècle)";"MRR 756; MAT 46";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020548839;"L'Amour instruit par Mercure";"BASAN Pierre François";;"18286 LR/ Recto; 18758; vol.8, p.40";"Département des Arts graphiques"
cl020135898;"Groupe de personnage : scène d'après l'antique";"Chapu, Henri";;"RF 23088, 37; vol.24, p.434";"Département des Arts graphiques"
cl020137327;"Croquis de diverses figures";"Chapu, Henri";;"RF 23124, 40; vol.24, p.436";"Département des Arts graphiques"
cl020140359;"L'Amour et Psyché";"Chapu, Henri";;"RF 23192, 58; vol.24, p.442";"Département des Arts graphiques"
cl020140378;"Notes manuscrites";"Chapu, Henri";;"RF 23192, 76; vol.24, p.442";"Département des Arts graphiques"
cl020140381;"Une femme nue, agenouillée sur un socle";"Chapu, Henri";;"RF 23192, 79; vol.24, p.442";"Département des Arts graphiques"
cl020140385;"Etude d'une femme agenouillée";"Chapu, Henri";;"RF 23192, 83; vol.24, p.442";"Département des Arts graphiques"
cl020140387;"Notes manuscrites";"Chapu, Henri";;"RF 23192, 85; vol.24, p.442";"Département des Arts graphiques"
cl020140391;"Notes manuscrites";"Chapu, Henri";;"RF 23192, 89; vol.24, p.442";"Département des Arts graphiques"
cl020140392;"Etude d'un groupe sculpté";"Chapu, Henri";;"RF 23192, 90; vol.24, p.442";"Département des Arts graphiques"
cl020140393;"Etude d'un groupe sculpté";"Chapu, Henri";;"RF 23192, 91; vol.24, p.442";"Département des Arts graphiques"
cl020123148;"Etudes de fauves, têtes de chats et d'écorchés";"Delacroix, Eugène";;"RF 9808, Verso; vol.22, p.406";"Département des Arts graphiques"
cl020140363;"Deux études de personnages";"Chapu, Henri";;"RF 23192, 62; vol.24, p.442";"Département des Arts graphiques"
cl020514074;"Annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 3";"Département des Arts graphiques"
cl010238986;épingle;;;"AO 20808";"Département des Antiquités orientales"
cl020029672;Paysage;"Michallon, Achille Etna";;"RF 14198, 12; vol.23, p.415";"Département des Arts graphiques"
cl020134918;"Figures dans un médaillon";"Chapu, Henri";;"RF 23055, 4; vol.24, p.431";"Département des Arts graphiques"
cl020140863;"Achille assis sur une chaise";"Chapu, Henri";;"RF 23209, 58; vol.24, p.443";"Département des Arts graphiques"
cl020140873;"Un personnage assis sur une chaise";"Chapu, Henri";;"RF 23209, 68; vol.24, p.443";"Département des Arts graphiques"
cl020140885;"Le Christ assis entouré de deux personnages";"Chapu, Henri";;"RF 23209, 80; vol.24, p.443";"Département des Arts graphiques"
cl020140899;"Une statue antique posée sur un socle";"Chapu, Henri";;"RF 23209, 94; vol.24, p.443";"Département des Arts graphiques"
cl020229668;"L'Amiral Vallon, député de Brest";"GILBAULT Ferdinand";1897;"RF 39587, Recto; LUX 323.D; vol.29, p.176";"Département des Arts graphiques"
cl010101838;"Tapis velours rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OAR 588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015598;"Duguesclin à cheval, entouré de soldats et de femmes, près d'un château-fort";"Delacroix, Eugène";;"RF 3377, Recto; vol.20, p.97";"Département des Arts graphiques"
cl020141753;"Croquis de personnages luttant";"Chapu, Henri";;"RF 23222, 24; vol.24, p.445";"Département des Arts graphiques"
cl020002040;"Combat d'hommes nus luttant à coup de massue";"Penni, Luca";;"INV 1401, Recto; NIII 546; MA 537; vol.1, p.221";"Département des Arts graphiques"
cl020140360;"Une femme nue, vue de dos, une lance à la main";"Chapu, Henri";;"RF 23192, 59; vol.24, p.442";"Département des Arts graphiques"
cl020140376;"Une tête d'homme, vue de trois quarts";"Chapu, Henri";;"RF 23192, 74; vol.24, p.442";"Département des Arts graphiques"
cl020140383;"Une statue de saint Jean, placée dans une niche";"Chapu, Henri";;"RF 23192, 81; vol.24, p.442";"Département des Arts graphiques"
cl020140384;"Trois études de personnages";"Chapu, Henri";;"RF 23192, 82; vol.24, p.442";"Département des Arts graphiques"
cl020140388;"Deux études de personnages";"Chapu, Henri";;"RF 23192, 86; vol.24, p.442";"Département des Arts graphiques"
cl020140401;"Croquis d'un personnage mourant";"Chapu, Henri";;"RF 23192, 98; vol.24, p.442";"Département des Arts graphiques"
cl020136208;"Note manuscrite";"Chapu, Henri";;"RF 23096, 89; vol.24, p.434";"Département des Arts graphiques"
cl020135719;"Deux croquis d'une figure couchée";"Chapu, Henri";;"RF 23081, 40; vol.24, p.433";"Département des Arts graphiques"
cl020135739;"Deux études de figures entièrement drapées";"Chapu, Henri";;"RF 23081, 60; vol.24, p.433";"Département des Arts graphiques"
cl020012409;"Femme debout, drapée, les bras ouverts, regardant le ciel";"ANONYME FRANCAIS XVIè s (fin)";;"INV 33553, Recto; NIII 23268; MA 12584; vol.14, p.28";"Département des Arts graphiques"
cl020123147;"Feuille d'études de félins";"Delacroix, Eugène";;"RF 9808, Recto; vol.22, p.406";"Département des Arts graphiques"
cl020136452;"Homme assis sur un tabouret, vu de profil";"ANONYME FRANCAIS XIXè s";1889;"RF 23102, 90; vol.24, p.435";"Département des Arts graphiques"
cl020514073;"Annotations autographes";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 2";"Département des Arts graphiques"
cl020101423;"Femme assise tenant un mors : la Tempérance";"Santi, Raffaello, dit Raphaël";;"INV 4187, Recto; NIII 18162; MA 12537; vol.2, p.207";"Département des Arts graphiques"
cl020111287;"Lion dévorant un cheval";"Delacroix, Eugène";;"MI 894, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020135727;"Personnage au sol, une jambe tendue";"Chapu, Henri";;"RF 23081, 48; vol.24, p.433";"Département des Arts graphiques"
cl020502877;"Trois personnages en buste";"Géricault, Théodore";;"RF 42989, Verso";"Département des Arts graphiques"
cl020549924;"Vénus enivrant l'Amour";"DUPONT, Madame";;"19408 LR/ Recto; 19683; vol.8, p.61";"Département des Arts graphiques"
cl020006892;"Prédication de saint Jean-Baptiste";"Rosa, Salvator";;"INV 9767, Recto; NIII 31106; vol.4, p.497";"Département des Arts graphiques"
cl020513988;"Deux études d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 29";"Département des Arts graphiques"
cl020571614;"Portrait de Jacques Callot";"LUBIN Jacques";;"L 41 LR/3 Recto";"Département des Arts graphiques"
cl020122981;"Trois études d'arabes";"Delacroix, Eugène";;"RF 9661, Recto; vol.22, p.396";"Département des Arts graphiques"
cl020139585;"Croquis d'une figure";"Chapu, Henri";;"RF 23179, 24; vol.24, p.441";"Département des Arts graphiques"
cl020033805;"Groupe de personnages";"Manet, Édouard";;"RF 30530, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020101426;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4190, Recto; NIII 1971; MA 1898; vol.2, p.208";"Département des Arts graphiques"
cl020135362;"Femme drapée assise";"Chapu, Henri";;"RF 23059, 21; vol.24, p.432";"Département des Arts graphiques"
cl020135368;"Etude d'après une sculpture : Judith et Holopherne (?)";"Chapu, Henri";;"RF 23059, 27; vol.24, p.432";"Département des Arts graphiques"
cl020135373;"Jeune homme nu, les bras sur les hanches : étude d'après l'antique";"Chapu, Henri";;"RF 23059, 32; vol.24, p.432";"Département des Arts graphiques"
cl020135377;"Croquis de figures";"Chapu, Henri";;"RF 23059, 36; vol.24, p.432";"Département des Arts graphiques"
cl020135378;"Groupe sculpté";"Chapu, Henri";;"RF 23059, 37; vol.24, p.432";"Département des Arts graphiques"
cl020135381;"Etude d'après une sculpture antique";"Chapu, Henri";;"RF 23059, 40; vol.24, p.432";"Département des Arts graphiques"
cl020135387;"Etude d'après une sculpture : femme nue";"Chapu, Henri";;"RF 23059, 46; vol.24, p.432";"Département des Arts graphiques"
cl020135389;"Etude d'après une sculpture";"Chapu, Henri";;"RF 23059, 48; vol.24, p.432";"Département des Arts graphiques"
cl020135390;"Etude d'après une sculpture";"Chapu, Henri";;"RF 23059, 49; vol.24, p.432";"Département des Arts graphiques"
cl020135392;"Etude d'après une sculpture";"Chapu, Henri";;"RF 23059, 51; vol.24, p.422";"Département des Arts graphiques"
cl020135393;"Etude d'après une sculpture";"Chapu, Henri";;"RF 23059, 52; vol.24, p.432";"Département des Arts graphiques"
cl020135396;"Etude d'après une sculpture : homme portant une longue draperie";"Chapu, Henri";;"RF 23059, 55; vol.24, p.432";"Département des Arts graphiques"
cl020135397;"Une figure drapée, les bras sur la tête";"Chapu, Henri";;"RF 23059, 56; vol.24, p.432";"Département des Arts graphiques"
cl020135401;"Croquis de figures";"Chapu, Henri";;"RF 23059, 60; vol.24, p.432";"Département des Arts graphiques"
cl020135402;"Croquis de figures ailées";"Chapu, Henri";;"RF 23059, 61; vol.24, p.432";"Département des Arts graphiques"
cl020135406;"Femme drapée agenouillée";"Chapu, Henri";;"RF 23059, 65; vol.24, p.432";"Département des Arts graphiques"
cl020135409;"Femme agenouillée, les mains jointes : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 68; vol.24, p.432";"Département des Arts graphiques"
cl020135410;"Figure drapée, les mains jointes";"Chapu, Henri";;"RF 23059, 69; vol.24, p.432";"Département des Arts graphiques"
cl020135411;"Croquis de personnage";"Chapu, Henri";;"RF 23059, 70; vol.24, p.432";"Département des Arts graphiques"
cl020135412;"Femme vêtue d'une robe, les cheveux attachés derrière la tête";"Chapu, Henri";;"RF 23059, 71; vol.24, p.432";"Département des Arts graphiques"
cl020135413;"Croquis de guerrier : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 72; vol.24, p.432";"Département des Arts graphiques"
cl020135415;"Jeune femme vêtue d'une robe";"Chapu, Henri";;"RF 23059, 74; vol.24, p.432";"Département des Arts graphiques"
cl020135416;"Portrait de Jeanne d'Arc dans un médaillon";"Chapu, Henri";;"RF 23059, 75; vol.24, p.432";"Département des Arts graphiques"
cl020135419;"Homme en habit, la jambe gauche rempliée : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 78; vol.24, p.432";"Département des Arts graphiques"
cl020135421;"Femme drapée : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 80; vol.24, p.432";"Département des Arts graphiques"
cl020135422;"Homme nu : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 81; vol.24, p.432";"Département des Arts graphiques"
cl020135424;"Homme luttant contre un boeuf : étude d'après une sculpture";"Chapu, Henri";;"RF 23059, 83; vol.24, p.432";"Département des Arts graphiques"
cl020135426;"Croquis de figures";"Chapu, Henri";;"RF 23059, 85; vol.24, p.432";"Département des Arts graphiques"
