ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010140430;vase;;"-1550 / -1150  (Bronze récent)";"AO 15670";"Département des Antiquités orientales"
cl010140431;vase;;"-1550 / -1150  (Bronze récent)";"AO 15671; J.32 / 4.b.36 / 111";"Département des Antiquités orientales"
cl010140433;vase;;"-1550 / -1150  (Bronze récent)";"AO 15673";"Département des Antiquités orientales"
cl010140441;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15683; J.32 - 4.c.49 - 163";"Département des Antiquités orientales"
cl010140444;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15686; J.32 - 4.a.28 - 73";"Département des Antiquités orientales"
cl010140448;vase;;"-1550 / -1400  (Bronze récent I)";"AO 15690; J.32 / 4.d.15 / 217";"Département des Antiquités orientales"
cl010140449;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15691";"Département des Antiquités orientales"
cl010140455;collier;;;"AO 15693; J 31 / T. A. IV";"Département des Antiquités orientales"
cl010140459;perle;;;"AO 15697; J.31 / Tombe 4";"Département des Antiquités orientales"
cl010140466;épingle;;;"AO 15701 B";"Département des Antiquités orientales"
cl010140469;lame;;;"AO 15701 E; 379";"Département des Antiquités orientales"
cl010140471;anneau;;;"AO 15701 G; 301";"Département des Antiquités orientales"
cl010140472;anneau;;;"AO 15701 H; 179";"Département des Antiquités orientales"
cl010140473;anneau;;;"AO 15701 I";"Département des Antiquités orientales"
cl010140474;anneau;;;"AO 15701 J";"Département des Antiquités orientales"
cl010140475;bague;;;"AO 15701 K; 727";"Département des Antiquités orientales"
cl010140476;anneau;;;"AO 15701 L";"Département des Antiquités orientales"
cl010140478;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 15702";"Département des Antiquités orientales"
cl010141833;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17084; J.33 / t.32.a.39 / 384";"Département des Antiquités orientales"
cl010141840;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17091";"Département des Antiquités orientales"
cl010141841;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17092; J.33 - 32.a.16 - 311";"Département des Antiquités orientales"
cl010141846;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17097; J.33 / t.32.a.25 / 320";"Département des Antiquités orientales"
cl010141867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17103; J.33 / t.32.a.46 / 341";"Département des Antiquités orientales"
cl010141874;lampe;;;"AO 17110; J.33 - T.32.b.9 - 349";"Département des Antiquités orientales"
cl010141875;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17111; J.33 - T.32.b.13 - 356";"Département des Antiquités orientales"
cl010141878;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17114; J.33 - t.32.a.47 - 342";"Département des Antiquités orientales"
cl010141879;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17115; J.33 - t.32.a.5 - 300";"Département des Antiquités orientales"
cl010141889;vase;;;"AO 17124; J.32 / 32.a.26 / 321";"Département des Antiquités orientales"
cl010141892;vase;;;"AO 17128; J.33 / t.32.b.12 / 355";"Département des Antiquités orientales"
cl010150097;vase;;;"AO 25436; J.31 - A.IV.k.4";"Département des Antiquités orientales"
cl010150098;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25437; J.31 / A.IV.t.29";"Département des Antiquités orientales"
cl010150100;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25439; J.31 / A.IV.t.14";"Département des Antiquités orientales"
cl010150107;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25445; J.31 / AIV.Q18";"Département des Antiquités orientales"
cl010150108;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25446; J.32 / 24.c.11 / 1421";"Département des Antiquités orientales"
cl010150110;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25448; J.32 / 24.c.16 / 1426";"Département des Antiquités orientales"
cl010150111;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25449; J.32 - T.24.c - 1422";"Département des Antiquités orientales"
cl010152579;vase;;"-3300 / -1150  (Bronze)";"AO 28306";"Département des Antiquités orientales"
cl010152584;vase;;"-3300 / -1150  (Bronze)";"AO 28310; t.24";"Département des Antiquités orientales"
cl010152586;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 A";"Département des Antiquités orientales"
cl010152587;dent;;"-2100 / -1550  (Bronze moyen)";"AO 28312 B";"Département des Antiquités orientales"
cl010152588;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 C";"Département des Antiquités orientales"
cl010174124;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 B";"Département des Antiquités orientales"
cl010146726;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 D";"Département des Antiquités orientales"
cl010150202;"anse de vase";;;"AO 25501 A";"Département des Antiquités orientales"
cl010152618;lame;;"-6900 / -5300  (Néolithique)";"AO 28327 C";"Département des Antiquités orientales"
cl010152631;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 I";"Département des Antiquités orientales"
cl010152638;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 D";"Département des Antiquités orientales"
cl010152641;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 B";"Département des Antiquités orientales"
cl010152642;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 C";"Département des Antiquités orientales"
cl010152647;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 A";"Département des Antiquités orientales"
cl010152650;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 D";"Département des Antiquités orientales"
cl010152667;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 A";"Département des Antiquités orientales"
cl010152673;lame;;"-6900 / -5300  (Néolithique)";"AO 28340 G";"Département des Antiquités orientales"
cl010152675;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 I";"Département des Antiquités orientales"
cl010152689;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 I";"Département des Antiquités orientales"
cl010152690;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 J";"Département des Antiquités orientales"
cl010152696;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 D";"Département des Antiquités orientales"
cl010152728;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 B";"Département des Antiquités orientales"
cl010152729;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 C";"Département des Antiquités orientales"
cl010152733;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 C";"Département des Antiquités orientales"
cl010152743;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 E";"Département des Antiquités orientales"
cl010152746;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 H";"Département des Antiquités orientales"
cl010152751;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 E";"Département des Antiquités orientales"
cl010152766;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 C";"Département des Antiquités orientales"
cl010152781;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 D";"Département des Antiquités orientales"
cl010152783;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 I";"Département des Antiquités orientales"
cl010152786;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 A";"Département des Antiquités orientales"
cl010152790;outil;;"-6900 / -5300  (Néolithique)";"AO 28356";"Département des Antiquités orientales"
cl010152791;outil;;"-3300 / -2100  (Bronze ancien)";"AO 28357";"Département des Antiquités orientales"
cl010140311;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15560";"Département des Antiquités orientales"
cl010140313;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15562; J.32 / 24.c.6 / 1415";"Département des Antiquités orientales"
cl010213383;vase;;;"(J.36, 425B, 5.07), (J.36, 430B, 492), (J.36, 441, 4.04)x2, (J.36, 441B, 3.92), (J.36, 430B, 442), (J.36, 426, 5.80)";"Département des Antiquités orientales"
cl010140310;"vase ; perle";;"-3300 / -2100  (Bronze ancien)";"AO 15559; J.32 / 24.c.1 / 1410";"Département des Antiquités orientales"
cl010140315;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15564; J.32 / 24.c.2 /1411";"Département des Antiquités orientales"
cl010140319;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15568; J.32 / 24.c.15 / 1425";"Département des Antiquités orientales"
cl010152604;outil;;"-6900 / -5300  (Néolithique)";"AO 28321 A; J.36.260.1.36.1.00";"Département des Antiquités orientales"
cl010152606;outil;;;"AO 28322 A; J.36.270.2.06.1.76";"Département des Antiquités orientales"
cl010152629;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 G";"Département des Antiquités orientales"
cl010152632;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 J";"Département des Antiquités orientales"
cl010152655;lame;;"-6900 / -5300  (Néolithique)";"AO 28335 B";"Département des Antiquités orientales"
cl010140309;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15558; J.32 / 24.c.13 / 1423";"Département des Antiquités orientales"
cl010140312;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15561; J.32 / 24.c.4 / 1413";"Département des Antiquités orientales"
cl010140317;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15566; J.32 / 24.c.3 / 1412";"Département des Antiquités orientales"
cl010140318;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15567; J.32 / 24.C / 7b / 1417";"Département des Antiquités orientales"
cl010146725;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 C";"Département des Antiquités orientales"
cl010152605;outil;;"-6900 / -5300  (Néolithique)";"AO 28321 B; J.36.260.1.15.0.78";"Département des Antiquités orientales"
cl010152624;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 F";"Département des Antiquités orientales"
cl010152640;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 A";"Département des Antiquités orientales"
cl010152645;lame;;;"AO 28330 A";"Département des Antiquités orientales"
cl010152649;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28331 C";"Département des Antiquités orientales"
cl010152724;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 G";"Département des Antiquités orientales"
cl010152741;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 C";"Département des Antiquités orientales"
cl010213362;vase;;;"(J.36, 390, 6.53), (J.36, 094B, 10.01), (J.36, 394, 6.25), (J.36, 260N, 1.18), (J.36, 254, 1.60), (J.36, 376, 6.72), (J.36, 397, 5.53)x2, (J.36, 422, 5.73), (J.36, 420A, 5.43)x2, (J.36, 441, 4.34), (J.36, 369, 7.27), (J.36, 336B, 7.01), (J.36, 421, 5.28),";"Département des Antiquités orientales"
cl010213366;vase;;;"J.31, AIV, c.5";"Département des Antiquités orientales"
cl010213372;vase;;;"(étiquette : J.33, 32, Level a)";"Département des Antiquités orientales"
cl010213376;vase;;;"(J.36, 430B, 492), (J.36, 440, 412), (J.36, 266, 060), (J.36, 381, 382, 6.10), (J.36, 430, ...)";"Département des Antiquités orientales"
cl010152369;outil;;"-6900 / -5300  (Néolithique)";"AO 28326 A";"Département des Antiquités orientales"
cl010152613;outil;;"-6900 / -5300  (Néolithique)";"AO 28324";"Département des Antiquités orientales"
cl010152633;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 K";"Département des Antiquités orientales"
cl010152639;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 A";"Département des Antiquités orientales"
cl010152646;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28330 B";"Département des Antiquités orientales"
cl010152679;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 C";"Département des Antiquités orientales"
cl010152692;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 A";"Département des Antiquités orientales"
cl010152738;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 H";"Département des Antiquités orientales"
cl010152787;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 B";"Département des Antiquités orientales"
cl010150197;spatule;;;"AO 25498";"Département des Antiquités orientales"
cl010152661;lame;;"-6900 / -5300  (Néolithique)";"AO 28338 B";"Département des Antiquités orientales"
cl010152607;outil;;"-6900 / -5300  (Néolithique)";"AO 28322 B";"Département des Antiquités orientales"
cl010152608;"pointe de flèche";;"-6900 / -5300  (Néolithique)";"AO 28323 A";"Département des Antiquités orientales"
cl010152623;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 E";"Département des Antiquités orientales"
cl010146773;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 H";"Département des Antiquités orientales"
cl010213378;vase;;;"(J.36, 397, 553), (J.36, 094, 625), (J.36, 38, ...), (J.36, 395, 5.93), (J.36, 386, 6.00), (J.36, 393, 6.58), (J.36, 425, 5.59)";"Département des Antiquités orientales"
cl010213380;vase;;;"(J.36, 443, 4.15, 27), (J.36, 388B, 377B, 553), (J.36, 7.36, 36.58, 0.94, 10.16), (J.36, 426, 5.74), (J.36, 421, 5.38), (J.36, 425, 5.59), (J.36, 434, 435), (J.36, 426B, 5.01), (J.36, 444, 405), (J.36, 434, 435)";"Département des Antiquités orientales"
cl010141883;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17119; J.32 - room 29";"Département des Antiquités orientales"
cl010141897;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17132";"Département des Antiquités orientales"
cl010146364;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 21628; J 5359";"Département des Antiquités orientales"
cl010141898;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III [?])";"AO 17133";"Département des Antiquités orientales"
cl010140400;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15645";"Département des Antiquités orientales"
cl010137615;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 I";"Département des Antiquités orientales"
cl010137616;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 K";"Département des Antiquités orientales"
cl010140452;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 C";"Département des Antiquités orientales"
cl010140453;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 D";"Département des Antiquités orientales"
cl010137617;ciseau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 M; J 32/T 40";"Département des Antiquités orientales"
cl010140454;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 E";"Département des Antiquités orientales"
cl010146779;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 T; J 32/T 4";"Département des Antiquités orientales"
cl010140450;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 15692 A";"Département des Antiquités orientales"
cl010146776;tige;;"-2100 / -1150  (Bronze moyen)";"AO 15700 N; J 32/T 4";"Département des Antiquités orientales"
cl010146777;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 P; J 32/T 4";"Département des Antiquités orientales"
cl010137613;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 E";"Département des Antiquités orientales"
cl010140369;vase;;;"AO 15615; J.31 / A.IV.g.7 / 704";"Département des Antiquités orientales"
cl010146778;anneau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 R; J 32/T 4a";"Département des Antiquités orientales"
cl010120645;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 15689; J.32 / 4.d.40b / 246";"Département des Antiquités orientales"
cl010137614;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 G";"Département des Antiquités orientales"
cl010140373;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15619 A; J.31 / A.IV.q.7 / 792";"Département des Antiquités orientales"
cl010140370;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15616; J.31 / A.IV.g.9";"Département des Antiquités orientales"
cl020112778;"Trois études de costume ; trois figures";"Poussin, Nicolas";;"RF 1164, Verso; Inv. français, t. XIII B 1812; vol.19, p.97";"Département des Arts graphiques"
cl010143000;vase;;"-2200 / -2100  (Bronze ancien IV)";"AO 18176; 345; AO 18207; J.34-35 / 140.7 / 345";"Département des Antiquités orientales"
cl010137628;coquillage;;"-1550 / -1400  (Bronze récent I)";"AO 15699 C";"Département des Antiquités orientales"
cl010140314;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 A; J.31 / A.IV.h.1 / 705";"Département des Antiquités orientales"
cl010140461;perle;;"-1550 / -1400  (Bronze récent I)";"AO 15699 A";"Département des Antiquités orientales"
cl010146772;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 F";"Département des Antiquités orientales"
cl010132460;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15563 B; AO 15569; 1429";"Département des Antiquités orientales"
cl010120646;vase;;"-1700 / -1550  (Bronze moyen III)";"AO 17125";"Département des Antiquités orientales"
cl010146786;perle;;"-1550 / -1400  (Bronze récent I)";"AO 15699 B";"Département des Antiquités orientales"
cl010146787;"plaque ; peigne";;"-1550 / -1400  (Bronze récent I)";"AO 15699 D";"Département des Antiquités orientales"
cl010137612;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 C";"Département des Antiquités orientales"
cl010140464;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 A";"Département des Antiquités orientales"
cl010150215;vase;;"-1550 / -1150  (Bronze récent)";"AO 15597; AO 25512; J.31 / A.IV.n.16 / 757";"Département des Antiquités orientales"
cl010146771;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 D";"Département des Antiquités orientales"
cl010146774;épingle;;"-2100 / -1150  (Bronze moyen)";"AO 15700 J";"Département des Antiquités orientales"
cl010137619;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 Q; J 32/4c59/173";"Département des Antiquités orientales"
cl010146770;épingle;;"-1550 / -1400  (Bronze récent I)";"AO 15700 B; J 32/4a8''/210";"Département des Antiquités orientales"
cl010146775;ciseau;;"-2100 / -1150  (Bronze moyen)";"AO 15700 L; J 32/4a5/n° 50";"Département des Antiquités orientales"
cl010137618;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 O; J 32/4a5b/n° 50";"Département des Antiquités orientales"
cl010137620;anneau;;"-1550 / -1400  (Bronze récent I)";"AO 15700 S; J 32/4a5c/n° 50";"Département des Antiquités orientales"
cl010141848;vase;;"vers -1800";"AO 17151";"Département des Antiquités orientales"
cl010140316;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15565; J.32 / 24.c.7 / 1416";"Département des Antiquités orientales"
cl010168399;poids;;;"AO 7625";"Département des Antiquités orientales"
cl020018286;"Cartouche avec quatre scènes de la vie de Moïse et l'allégorie de la Foi";"PELLERIN Baptiste";;"RF 4618, Recto; vol.20, p.256";"Département des Arts graphiques"
cl020538010;"David salué par les femmes d'Israël; Entrée du Christ à Jérusalem; Les fils des prophètes venant à la rencontre d'Elisée";"ANONYME ALLEMAND DU SUD XIVè s";"Vers 1300/1325";"1481 DR/ Recto; 359; vol.1, p.12";"Département des Arts graphiques"
