ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020141143;"Croquis de végétaux";"Chapu, Henri";;"RF 23212, 29; vol.24, p.444";"Département des Arts graphiques"
cl020141146;"Une figure ailée, tenant un fil à plomb";"Chapu, Henri";;"RF 23212, 32; vol.24, p.444";"Département des Arts graphiques"
cl020141149;"Une femme assise sur un trottoir";"Chapu, Henri";;"RF 23212, 35; vol.24, p.444";"Département des Arts graphiques"
cl020141152;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23212, 38; vol.24, p.444";"Département des Arts graphiques"
cl020141153;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23212, 39; vol.24, p.444";"Département des Arts graphiques"
cl020141157;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23212, 43; vol.24, p.444";"Département des Arts graphiques"
cl020141159;"Etude pour un monument commémoratif";"Chapu, Henri";;"RF 23212, 45; vol.24, p.444";"Département des Arts graphiques"
cl020141167;"Héro et Léandre";"Chapu, Henri";;"RF 23212, 53; vol.24, p.444";"Département des Arts graphiques"
cl010114112;"Chaire à haut dossier et coffre d'entrejambe";;"1520 / 1900  (1ere moitié du XVIe siècle)";"MRR 71";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010278863;inscription;;;"Ma 5439; AO 4882";"Département des Antiquités grecques, étrusques et romaines"
cl010293920;"clou ; élément de mobilier";;;"Br 5918";"Département des Antiquités grecques, étrusques et romaines"
cl010277396;inscription;;;"Ma 3754; MR 1052";"Département des Antiquités grecques, étrusques et romaines"
cl010275409;inscription;;;"Ma 126; MR 1074; N 56";"Département des Antiquités grecques, étrusques et romaines"
cl010388847;flacon;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"MNE 1373.1";"Département des Antiquités grecques, étrusques et romaines"
cl010112986;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis), d'un groupe de trente-trois (OA 10218 1 à 31 bis)";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"OA 10218 28bis; SN 632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114407;"Carreau de pavement d'un ensemble de quatre (OA 10218 26 à 28 bis)";;"1400 / 1500  (XVe siècle)";"OA 10218 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010177420;vase;;"-305 / 0  (Séleucide ; Parthe)";"SB 3492; P 156";"Département des Antiquités orientales"
cl010177980;vase;;"-3500 / -3100  (Uruk)";"SB 4069; R 377";"Département des Antiquités orientales"
cl010177994;vase;;"-3500 / -3100  (Uruk)";"SB 4084; R 84";"Département des Antiquités orientales"
cl010183361;vase;;"-539 / -330  (Achéménide)";"SB 10674; AOD 483";"Département des Antiquités orientales"
cl010186504;vase;;"-3500 / -3100  (Uruk)";"SB 13888; B 75";"Département des Antiquités orientales"
cl010217889;coquemar;;"1385 / 1415  (fin du XIVe siècle - début du XVe siècle)";"CN 14208; 28549; 28550; 28551; 28556";"Service de l'Histoire du Louvre"
cl010218049;écuelle;;"1701 / 1800  (XVIIIe siècle)";"CN 6011; 3561; 3593";"Service de l'Histoire du Louvre"
cl010275766;inscription;;;"Ma 1720; Utique 25";"Département des Antiquités grecques, étrusques et romaines"
cl010276334;inscription;;;"MNC 297; Ma 2465";"Département des Antiquités grecques, étrusques et romaines"
cl010277365;inscription;;;"MND 1732; Ma 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010277422;inscription;;;"MND 1734; Ma 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010277632;inscription;;"175 / 300  (4e quart IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1700; Ma 3994";"Département des Antiquités grecques, étrusques et romaines"
cl010312345;figurine;;;"Tarse 416; S 3776";"Département des Antiquités grecques, étrusques et romaines"
cl010352903;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";D.875.18.25;"Département des Antiquités grecques, étrusques et romaines"
cl010116719;"Caravane de girafes et de zèbres, de la tenture de L’Histoire du Portugal et de l’Inde";Anonyme;"1510 / 1520  (1er quart du XVIe siècle)";"OAR 62";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438281;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3692; HL MOUL 0092; (Bresc) Pan. 75";"Service de l'Histoire du Louvre"
cl010292426;statuette;;;"Br 4516.2; MNE 404";"Département des Antiquités grecques, étrusques et romaines"
cl010276342;"groupe de statuettes";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 877; Ma 248";"Département des Antiquités grecques, étrusques et romaines"
cl010287941;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Tarse 47";"Département des Antiquités grecques, étrusques et romaines"
cl010278745;statue;;;"Ma 5306; IPS 246";"Département des Antiquités grecques, étrusques et romaines"
cl010029288;"bracelet ; perle tubulaire";;"-1963 / -1786  (XIIe dynastie)";"E 12010";"Département des Antiquités égyptiennes"
cl010258494;tétradrachme;;"-330 / -294  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Br 5572; CA 525";"Département des Antiquités grecques, étrusques et romaines"
cl020143565;"Feuille d'études de motifs décoratifs divers, dont fleurs et insectes";"BUGATTI Carlo";;"RF 37209, Recto; vol.30, p.7";"Département des Arts graphiques"
cl020214128;"Cerveau, cervelet et nerfs crâniens de l'homme vus de côté";"Le Brun, Charles";;"INV 28237, Recto; NIII 11289; MA 10381; Guiffrey et Marcel G 6565; vol.11, p.422";"Département des Arts graphiques"
cl020218225;"Tête de femme, les yeux levés ; et tête de cheval";"Delacroix, Eugène";;"RF 10425, Recto; vol.23, p.54";"Département des Arts graphiques"
cl020557529;"12 octobre 1915, Béziers, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.79, Recto";"Département des Arts graphiques"
cl020014116;"Homme assis sur un bloc de pierre, tourné vers la gauche, tête laurée";"Natoire, Charles-Joseph";;"INV 35054, Recto; NIII 31504; vol.14, p.308";"Département des Arts graphiques"
cl020143605;"Feuille de cinq études de sièges";"BUGATTI Carlo";;"RF 37240, Recto; vol.30, p.10";"Département des Arts graphiques"
cl020627130;Géranium;"SALM-REIFFERSCHEIDT-DYCK Joseph Maria Franz Anton Hubert Ignaz de";"vers 1809/1841";"RFML.AG.2021.35.1, 6";"Département des Arts graphiques"
cl020627131;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 7";"Département des Arts graphiques"
cl020627135;"Romance de l'opéra de Sapho, portée musicale et paroles, et Poème";"MARTINI Jean-Paul-Égide";"vers 1809/1841";"RFML.AG.2021.35.1, 11";"Département des Arts graphiques"
cl020627141;"Le Chien et le Chat, fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 17";"Département des Arts graphiques"
cl020627145;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 21";"Département des Arts graphiques"
cl020627147;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 23";"Département des Arts graphiques"
cl020627148;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 24";"Département des Arts graphiques"
cl020627150;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 26";"Département des Arts graphiques"
cl020627151;"Scène de pêche côtière";"Houel, Jean-Pierre";"Vers 1809";"RFML.AG.2021.35.1, 27";"Département des Arts graphiques"
cl020627152;Annotations;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 28";"Département des Arts graphiques"
cl020627156;Dédicace;"DIDOT Firmin";"vers 1809/1841";"RFML.AG.2021.35.1, 32";"Département des Arts graphiques"
cl020627158;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 34";"Département des Arts graphiques"
cl020627167;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 43";"Département des Arts graphiques"
cl020627169;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 45";"Département des Arts graphiques"
cl020627173;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 49";"Département des Arts graphiques"
cl020627175;"Dédicaces, et Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 51";"Département des Arts graphiques"
cl020627178;"Couplets dur l'Absence";"GAY Sophie";"vers 1809/1841";"RFML.AG.2021.35.1, 54";"Département des Arts graphiques"
cl020627185;"Explication sur le dessin de M. Vaudoyer";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 61";"Département des Arts graphiques"
cl020627194;"Sapho, Hommage à Madame Constance de Salm";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1809";"RFML.AG.2021.35.1, 70";"Département des Arts graphiques"
cl020627204;"La Rose est immortelle, Fable";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 80";"Département des Arts graphiques"
cl020627209;Chanson;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 85";"Département des Arts graphiques"
cl020627213;"Dialogue imité de Lucien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 89";"Département des Arts graphiques"
cl020627214;"Dialogue imité de Lucien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 90";"Département des Arts graphiques"
cl020627217;Dédicace;"Vernet, Antoine-Charles-Horace";"vers 1809/1841";"RFML.AG.2021.35.1, 93";"Département des Arts graphiques"
cl020627220;"La Fin du monde, Texte";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 96";"Département des Arts graphiques"
cl020627221;"La Fin du monde";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 97";"Département des Arts graphiques"
cl020627231;"Madrigal, avec la traduction en anglais";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 107";"Département des Arts graphiques"
cl020627233;"Vers satyriques";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 109";"Département des Arts graphiques"
cl020627234;Sonnets;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 110";"Département des Arts graphiques"
cl020627236;Dédicaces;"CONSTANT Jean Joseph Benjamin";"vers 1809/1841";"RFML.AG.2021.35.1, 112";"Département des Arts graphiques"
cl020627245;Annotation;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 121";"Département des Arts graphiques"
cl020627247;"Sans titre";"DENON Dominique Vivant";"Vers 1811";"RFML.AG.2021.35.1, 123";"Département des Arts graphiques"
cl020627249;"Chanson, Portée musicale";"BONAPARTE Pauline";"vers 1809/1841";"RFML.AG.2021.35.1, 125";"Département des Arts graphiques"
cl020627251;"Portrait de Voltaire";"DUMONT François";"vers 1809/1841";"RFML.AG.2021.35.1, 127";"Département des Arts graphiques"
cl020627253;"Romance, Portée musicale";"BEAUHARNAIS Hortense de";"vers 1809/1841";"RFML.AG.2021.35.1, 129";"Département des Arts graphiques"
cl020627255;"Portraits de Naigeon et de Mangerourit";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 131";"Département des Arts graphiques"
cl020627259;"Portraits de Cherubini et de Ponce";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 135";"Département des Arts graphiques"
cl020627262;"Décharge du folio 81 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 138";"Département des Arts graphiques"
cl020627264;"Décharge du folio 82 verso";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 140";"Département des Arts graphiques"
cl020627275;"Portraits de Lagrenée et de Vaudoyer";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 151";"Département des Arts graphiques"
cl020627279;"Portraits de Laya et de madame de Laya";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 155";"Département des Arts graphiques"
cl020627280;"Décharge du folio 90 verso et Portrait de Madame de Gay";"Lagrenée, Jean-Jacques";"vers 1809/1841";"RFML.AG.2021.35.1, 156";"Département des Arts graphiques"
cl020627282;"Portrait d'homme non identifié (famille Francq ?)";JOHNS;"vers 1809/1841";"RFML.AG.2021.35.1, 158";"Département des Arts graphiques"
cl020627285;"Ruine et paysage";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 161";"Département des Arts graphiques"
cl020627286;"Portraits de Naigeon père et de Guiguené";"NAIGEON Jean-Claude";"vers 1809/1841";"RFML.AG.2021.35.1, 162";"Département des Arts graphiques"
cl020627287;"Portraits de Lambreth et de Tharet";"NAIGEON Jean-Claude";"vers 1809/1841";"RFML.AG.2021.35.1, 163";"Département des Arts graphiques"
cl020627289;"Femme cousant";"VIEN Joseph-Marie le jeune";"vers 1809/1841";"RFML.AG.2021.35.1, 165";"Département des Arts graphiques"
cl020627291;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 167";"Département des Arts graphiques"
cl020627293;"Paysage lacustre";"WIED Jean Auguste Charles de";"vers 1809/1841";"RFML.AG.2021.35.1, 169";"Département des Arts graphiques"
cl020627296;"Portrait de Constance de Salm de profil";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 172";"Département des Arts graphiques"
cl020627297;"Couple avec deux enfants";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 173";"Département des Arts graphiques"
cl020627302;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 178";"Département des Arts graphiques"
cl020627307;"Texte de M.A. Jullien";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 183";"Département des Arts graphiques"
cl020627308;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 184";"Département des Arts graphiques"
cl020627310;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 186";"Département des Arts graphiques"
cl020627312;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 188";"Département des Arts graphiques"
cl020627316;"Ma Réponse";"GIRARDIN Delphine";"vers 1809/1841";"RFML.AG.2021.35.1, 193";"Département des Arts graphiques"
cl020627323;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 200";"Département des Arts graphiques"
cl020627324;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 201";"Département des Arts graphiques"
cl020627325;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 202";"Département des Arts graphiques"
cl020627327;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 204";"Département des Arts graphiques"
cl020627335;Texte;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 212";"Département des Arts graphiques"
cl020627336;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 213";"Département des Arts graphiques"
cl020627337;Poème;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 214";"Département des Arts graphiques"
cl020627345;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 222";"Département des Arts graphiques"
cl020627346;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 223";"Département des Arts graphiques"
cl020627347;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 224";"Département des Arts graphiques"
cl020627350;Dédicace;"DUCIS Jean-François";"vers 1809/1841";"RFML.AG.2021.35.1, 227";"Département des Arts graphiques"
cl020627351;Romance;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 228";"Département des Arts graphiques"
cl020627353;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 230";"Département des Arts graphiques"
cl020627356;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 189";"Département des Arts graphiques"
cl020627513;Dédicaces;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 244";"Département des Arts graphiques"
cl020627514;"Dédicaces et une montre Breguet";"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 245";"Département des Arts graphiques"
cl020627515;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 246";"Département des Arts graphiques"
cl020627518;Ode;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 249";"Département des Arts graphiques"
cl020627524;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 255";"Département des Arts graphiques"
cl020627525;Lettre;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 256";"Département des Arts graphiques"
cl020627532;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 263";"Département des Arts graphiques"
cl020627540;Texte;"BABOIS Victoire";"vers 1809/1841";"RFML.AG.2021.35.1, 271";"Département des Arts graphiques"
cl020627544;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 275";"Département des Arts graphiques"
cl020627550;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 281";"Département des Arts graphiques"
cl020627551;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 282";"Département des Arts graphiques"
cl020627603;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 284";"Département des Arts graphiques"
cl020627606;"Acrostiche à ma fille, Constance de Théis, princesse de Salm";"THEIS, Marie Alexandre de";"vers 1809/1841";"RFML.AG.2021.35.1, 287";"Département des Arts graphiques"
cl020627607;Dédicace;"ANONYME FRANCAIS XIXè s";"vers 1809/1841";"RFML.AG.2021.35.1, 288";"Département des Arts graphiques"
cl020627609;"Ali Askarkan, envoyé persan...";"VERNET Fanny";"vers 1809/1841";"RFML.AG.2021.35.1, 290";"Département des Arts graphiques"
cl020134320;"Croquis de personnage";"Chapu, Henri";;"RF 23223, 23; vol.24, p.445";"Département des Arts graphiques"
cl020134492;"Croquis d'une femme debout, vêtue à l'antique";"Chapu, Henri";;"RF 23223, 24; vol.24, p.445";"Département des Arts graphiques"
cl020134602;"Deux croquis de personnages assis ou accroupis";"Chapu, Henri";;"RF 23223, 27; vol.24, p.445";"Département des Arts graphiques"
cl020141171;"Notes manuscrites";"Chapu, Henri";;"RF 23213, 1; vol.24, p.444";"Département des Arts graphiques"
cl020141173;"Croquis de jambes";"Chapu, Henri";;"RF 23213, 3; vol.24, p.444";"Département des Arts graphiques"
cl020141181;"Croquis d'une scène antique et d'une figure nue";"Chapu, Henri";;"RF 23213, 11; vol.24, p.444";"Département des Arts graphiques"
cl020141184;"Etude d'armes antiques";"Chapu, Henri";;"RF 23213, 14; vol.24, p.444";"Département des Arts graphiques"
cl020141185;"Un homme nu, agenouillé";"Chapu, Henri";;"RF 23213, 15; vol.24, p.444";"Département des Arts graphiques"
cl020141186;"Croquis d'un buste d'homme nu";"Chapu, Henri";;"RF 23213, 16; vol.24, p.444";"Département des Arts graphiques"
cl020141188;"Académie d'homme nu";"Chapu, Henri";;"RF 23213, 18; vol.24, p.444";"Département des Arts graphiques"
cl020141192;"Le Christ chez Marthe et Marie";"Chapu, Henri";;"RF 23213, 22; vol.24, p.444";"Département des Arts graphiques"
cl020141193;"Scène antique et une Sainte Famille";"Chapu, Henri";;"RF 23213, 23; vol.24, p.444";"Département des Arts graphiques"
cl020141196;"Croquis de personnages";"Chapu, Henri";;"RF 23213, 26; vol.24, p.444";"Département des Arts graphiques"
cl020141198;"Croquis de personnages";"Chapu, Henri";;"RF 23213, 28; vol.24, p.444";"Département des Arts graphiques"
cl020141202;"Scène antique";"Chapu, Henri";;"RF 23213, 32; vol.24, p.444";"Département des Arts graphiques"
cl020141206;"Une femme prenant de l'eau à une fontaine";"Chapu, Henri";;"RF 23213, 36; vol.24, p.444";"Département des Arts graphiques"
cl020141208;"Croquis de personnages vêtus à l'antique";"Chapu, Henri";;"RF 23213, 38; vol.24, p.444";"Département des Arts graphiques"
cl020141210;"Croquis de travailleurs";"Chapu, Henri";;"RF 23213, 40; vol.24, p.444";"Département des Arts graphiques"
cl020141212;"Croquis d'un personnage";"Chapu, Henri";;"RF 23213, 42; vol.24, p.444";"Département des Arts graphiques"
cl020141221;"Croquis d'un homme tenant un bêche";"Chapu, Henri";;"RF 23213, 51; vol.24, p.444";"Département des Arts graphiques"
cl020141227;"Scène religieuse";"Chapu, Henri";;"RF 23213, 57; vol.24, p.444";"Département des Arts graphiques"
cl020141229;"Trois croquis d'un homme coiffé d'un bicorne, assis";"Chapu, Henri";;"RF 23213, 59; vol.24, p.444";"Département des Arts graphiques"
cl020141231;"David montrant la tête de Goliath";"Chapu, Henri";;"RF 23213, 61; vol.24, p.444";"Département des Arts graphiques"
cl020141232;"Deux croquis de statues antiques";"Chapu, Henri";;"RF 23213, 62; vol.24, p.444";"Département des Arts graphiques"
cl020141233;"Deux croquis d'une figure debout, drapée";"Chapu, Henri";;"RF 23213, 63; vol.24, p.444";"Département des Arts graphiques"
cl020141234;"Croquis d'un ange assis";"Chapu, Henri";;"RF 23213, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141244;"Croquis de personnages";"Chapu, Henri";;"RF 23213, 74; vol.24, p.444";"Département des Arts graphiques"
cl020141247;"Croquis de personnages";"Chapu, Henri";;"RF 23213, 77; vol.24, p.444";"Département des Arts graphiques"
cl020141248;"Croquis de personnages";"Chapu, Henri";;"RF 23213, 78; vol.24, p.444";"Département des Arts graphiques"
cl020141250;"Croquis d'un personnage à l'antique et d'une colonne d'ordre dorique";"Chapu, Henri";;"RF 23213, 80; vol.24, p.444";"Département des Arts graphiques"
cl020141251;"Croquis d'un portefaix et d'un homme assis, lisant";"Chapu, Henri";;"RF 23213, 81; vol.24, p.444";"Département des Arts graphiques"
cl020141252;"Croquis de personnages et de vaisselle antique";"Chapu, Henri";;"RF 23213, 82; vol.24, p.444";"Département des Arts graphiques"
cl020141253;"La Vierge et l'Enfant";"Chapu, Henri";;"RF 23213, 83; vol.24, p.444";"Département des Arts graphiques"
cl020141257;"Scène de combat";"Chapu, Henri";;"RF 23213, 87; vol.24, p.444";"Département des Arts graphiques"
cl020141259;"Scène antique";"Chapu, Henri";;"RF 23213, 89; vol.24, p.444";"Département des Arts graphiques"
cl020141260;"Notes manuscrites";"Chapu, Henri";;"RF 23213, 90; vol.24, p.444";"Département des Arts graphiques"
cl020141263;"Scène religieuse";"Chapu, Henri";;"RF 23213, 93; vol.24, p.444";"Département des Arts graphiques"
cl020141264;"Etudes de personnages";"Chapu, Henri";;"RF 23213, 94; vol.24, p.444";"Département des Arts graphiques"
cl020141779;"Notes manuscrites";"Chapu, Henri";;"RF 23223, 1; vol.24, p.445";"Département des Arts graphiques"
cl020141781;"Notes manuscrites";"Chapu, Henri";;"RF 23223, 3; vol.24, p.445";"Département des Arts graphiques"
cl020141786;"Croquis d'une figure drapée à l'antique";"Chapu, Henri";;"RF 23223, 8; vol.24, p.445";"Département des Arts graphiques"
cl020141787;"Croquis d'une figure drapée à l'antique";"Chapu, Henri";;"RF 23223, 9; vol.24, p.445";"Département des Arts graphiques"
cl020141789;"Croquis d'un saint personnage";"Chapu, Henri";;"RF 23223, 11; vol.24, p.445";"Département des Arts graphiques"
cl020141790;"Croquis d'un personnage assis";"Chapu, Henri";;"RF 23223, 12; vol.24, p.445";"Département des Arts graphiques"
cl020141791;"Croquis d'un saint personnage";"Chapu, Henri";;"RF 23223, 13; vol.24, p.445";"Département des Arts graphiques"
cl020141794;"Croquis d'un personnage ailé";"Chapu, Henri";;"RF 23223, 16; vol.24, p.445";"Département des Arts graphiques"
cl020141795;"Croquis d'un personnage ailé (partie supérieure)";"Chapu, Henri";;"RF 23223, 17; vol.24, p.445";"Département des Arts graphiques"
cl020141796;"Croquis d'une femme et d'un enfant";"Chapu, Henri";;"RF 23223, 18; vol.24, p.445";"Département des Arts graphiques"
cl020141799;"Croquis d'un groupe de personnages";"Chapu, Henri";;"RF 23223, 21; vol.24, p.445";"Département des Arts graphiques"
cl020141803;"Deux croquis de personnages";"Chapu, Henri";;"RF 23223, 35; vol.24, p.445";"Département des Arts graphiques"
cl020141804;"Les rives d'un cours d'eau";"Chapu, Henri";;"RF 23223, 36; vol.24, p.445";"Département des Arts graphiques"
cl020141805;Athéna;"Chapu, Henri";;"RF 23223, 37; vol.24, p.445";"Département des Arts graphiques"
cl020141812;"Une figure debout, à demi nue";"Chapu, Henri";;"RF 23223, 44; vol.24, p.445";"Département des Arts graphiques"
cl020141813;"Croquis d'une femme nu, tenant derrière elle une draperie";"Chapu, Henri";;"RF 23223, 45; vol.24, p.445";"Département des Arts graphiques"
cl020141820;"Croquis d'un guerrier blessé";"Chapu, Henri";;"RF 23223, 51; vol.24, p.445";"Département des Arts graphiques"
cl020141821;"Croquis d'un homme nu";"Chapu, Henri";;"RF 23223, 52; vol.24, p.445";"Département des Arts graphiques"
cl020141823;"Croquis d'une figure assise";"Chapu, Henri";;"RF 23223, 54; vol.24, p.445";"Département des Arts graphiques"
cl020141824;"Croquis d'une figure allongée, à terre";"Chapu, Henri";;"RF 23223, 55; vol.24, p.445";"Département des Arts graphiques"
cl020141829;"Croquis d'un personnage";"Chapu, Henri";;"RF 23223, 60; vol.24, p.445";"Département des Arts graphiques"
cl020141832;"Croquis d'un personnage drapé à l'antique, tenant une figurine d'une main";"Chapu, Henri";;"RF 23223, 63; vol.24, p.445";"Département des Arts graphiques"
cl020141836;"Croquis d'une figure nue et d'un dauphin";"Chapu, Henri";;"RF 23223, 67; vol.24, p.445";"Département des Arts graphiques"
cl020141837;"Croquis d'une figure debout";"Chapu, Henri";;"RF 23223, 68; vol.24, p.445";"Département des Arts graphiques"
cl020141838;"Un homme combattant un animal";"Chapu, Henri";;"RF 23223, 69; vol.24, p.445";"Département des Arts graphiques"
cl020141839;"Croquis d'une figure drapée à l'antique placée sur un socle";"Chapu, Henri";;"RF 23223, 70; vol.24, p.445";"Département des Arts graphiques"
cl010057987;"Le Martyre de plusieurs saints Le Martyre de saint Fidèle Sigmarigen";"Robert de Sery ; France";"1700 / 1800  (XVIIIe siècle)";"B 970";"Département des Peintures"
cl010092641;"Lion au serpent à la patte levée";"Barye, Antoine Louis ; France";1832;"OA 5740";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092660;"Taureau surpris par un tigre";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5759";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
