ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020206208;"Femme assise, avec deux enfants";"Le Brun, Charles";1689;"INV 28581, Recto; NIII 11643; MA 10502; Guiffrey et Marcel G 6142; vol.12, p.42";"Département des Arts graphiques"
cl020206334;"Homme drapé de profil";"Le Brun, Charles";1689;"INV 28707, Recto; NIII 11769; MA 10502; Guiffrey et Marcel G 6159; vol.12, p.60";"Département des Arts graphiques"
cl020206536;"Femme nue, un genou à terre";"Le Brun, Charles";"vers 1674/1689";"INV 28876, Recto; NIII 11938; MA 10504; Guiffrey et Marcel G 7306; vol.12, p.84";"Département des Arts graphiques"
cl020207002;"Femme drapée tenant une corne d'abondance";"Le Brun, Charles";"vers 1674/1689";"INV 29248, Recto; NIII 12312; MA 10504; Guiffrey et Marcel G 7547; vol.12, p.139";"Département des Arts graphiques"
cl020207089;"Draperie pour une figure vue de dos";"Le Brun, Charles";"vers 1665/1673";"INV 29335, Recto; NIII 12399; MA 10504; Guiffrey et Marcel G 7802; vol.12, p.152";"Département des Arts graphiques"
cl020207151;"Homme nu, à mi-jambes";"Le Brun, Charles";"vers 1679/1684";"INV 29396, Recto; NIII 12463; MA 10504; Guiffrey et Marcel G 7117; vol.12, p.161";"Département des Arts graphiques"
cl020207488;"Membre antérieur de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 29713, Recto; NIII 12964; MA 10706; Guiffrey et Marcel G 7858; vol.12, p.206";"Département des Arts graphiques"
cl020213619;"Femme vue presque de dos, un genou à terre";"Le Brun, Charles";1688;"INV 27779, Recto; NIII 10831; MA 9992; Guiffrey et Marcel G 7336; vol.11, p.356";"Département des Arts graphiques"
cl020223227;"Etudes de femmes, la tête entre les mains ; figures en procession";"Chassériau, Théodore";;"RF 26058, 4; vol.25, p.238";"Département des Arts graphiques"
cl020223228;"Deux femmes avec des encensoirs entourées de figures";"Chassériau, Théodore";;"RF 26058, 5; vol.25, p.238";"Département des Arts graphiques"
cl020223234;"Figures en prières ; figure endormi ; deux enfants";"Chassériau, Théodore";;"RF 26058, 11; vol.25, p.238";"Département des Arts graphiques"
cl020223237;"Trois femmes ; figure nue ; femme demi nue, de trois quarts";"Chassériau, Théodore";;"RF 26058, 14; vol.25, p.238";"Département des Arts graphiques"
cl020223239;"Etudes d'une figure en buste, de pied et draperie";"Chassériau, Théodore";;"RF 26058, 16; vol.25, p.238";"Département des Arts graphiques"
cl020223241;"Homme nu, les bras levés ; femme debout ; figure assise";"Chassériau, Théodore";;"RF 26058, 18; vol.25, p.238";"Département des Arts graphiques"
cl020223242;"Paysage avec des figures";"Chassériau, Théodore";;"RF 26058, 19; vol.25, p.238";"Département des Arts graphiques"
cl020223247;"Deux hommes en buste ; croquis";"Chassériau, Théodore";;"RF 26058, 23; vol.25, p.238";"Département des Arts graphiques"
cl020223249;"Collines et ciel";"Chassériau, Théodore";;"RF 26058, 25; vol.25, p.238";"Département des Arts graphiques"
cl020223256;"Trois figures agenouillées ; femme, en buste ; figure assise";"Chassériau, Théodore";;"RF 26058, 31; vol.25, p.238";"Département des Arts graphiques"
cl020223257;"Femme assise et deux enfants ; croquis ; une rue";"Chassériau, Théodore";;"RF 26058, 32; vol.25, p.238";"Département des Arts graphiques"
cl020223259;"Enfant, debout, de profil vers la droite ; homme, en buste";"Chassériau, Théodore";;"RF 26058, 34; vol.25, p.238";"Département des Arts graphiques"
cl020223261;"Femme drapée, debout, de face ; croquis d'une figure, en buste";"Chassériau, Théodore";;"RF 26058, 36; vol.25, p.238";"Département des Arts graphiques"
cl020223262;"Bouvier et son troupeau dans la campagne";"Chassériau, Théodore";;"RF 26058, 37; vol.25, p.238";"Département des Arts graphiques"
cl020223267;"Deux portraits d'une femme, dans un encadrement , tête de femme";"Chassériau, Théodore";;"RF 26058, 42; vol.25, p.238";"Département des Arts graphiques"
cl020223268;"Etudes de mains ; croquis";"Chassériau, Théodore";;"RF 26058, 43; vol.25, p.238";"Département des Arts graphiques"
cl020223272;"Femme agenouillée ; vieil homme, vu en buste";"Chassériau, Théodore";;"RF 26058, 47; vol.25, p.238";"Département des Arts graphiques"
cl020223275;Croquis;"Chassériau, Théodore";;"RF 26058, 50; vol.25, p.238";"Département des Arts graphiques"
cl020223279;"Homme, de profil, en prière ; femme agenouillée";"Chassériau, Théodore";;"RF 26058, 54; vol.25, p.238";"Département des Arts graphiques"
cl020223281;"Etudes d'une femme assise";"Chassériau, Théodore";;"RF 26058, 56; vol.25, p.238";"Département des Arts graphiques"
cl020223282;"Suzanne au bain";"Chassériau, Théodore";;"RF 26058, 57; vol.25, p.238";"Département des Arts graphiques"
cl020223287;"Femme debout, de profil ; femme, en buste";"Chassériau, Théodore";;"RF 26058, 61; vol.25, p.238";"Département des Arts graphiques"
cl020223288;"Enfants nus";"Chassériau, Théodore";;"RF 26058, 62; vol.25, p.238";"Département des Arts graphiques"
cl020223290;"Couple assis dans la campagne";"Chassériau, Théodore";;"RF 26058, 64; vol.25, p.238";"Département des Arts graphiques"
cl020223296;"Groupe de figures ; cavalier";"Chassériau, Théodore";;"RF 26058, 70; vol.25, p.238";"Département des Arts graphiques"
cl020223303;"Portrait d'une femme, dans un encadrement ; deux femmes éplorées";"Chassériau, Théodore";;"RF 26058, 77; vol.25, p.238";"Département des Arts graphiques"
cl010301735;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2848; S 558.1949";"Département des Antiquités grecques, étrusques et romaines"
cl020040329;"Texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";;"RF 32230.BIS, Recto; vol.27, p.144";"Département des Arts graphiques"
cl020040336;"Note manuscrite";"BROWN John Lewis";;"RF 32230, 7; vol.27, p.144";"Département des Arts graphiques"
cl020040338;"Trois ânes";"BROWN John Lewis";;"RF 32230, 9; vol.27, p.144";"Département des Arts graphiques"
cl020040339;"Falaises en bord de mer";"BROWN John Lewis";;"RF 32230, 10; vol.27, p.144";"Département des Arts graphiques"
cl020040341;"Note manuscrite";"BROWN John Lewis";;"RF 32230, 12; vol.27, p.144";"Département des Arts graphiques"
cl020040343;"Deux personnages caricaturés";"BROWN John Lewis";;"RF 32230, 14; vol.27, p.144";"Département des Arts graphiques"
cl020040346;"Esquisse d'une nature morte";"BROWN John Lewis";;"RF 32230, 17; vol.27, p.144";"Département des Arts graphiques"
cl020040351;Ovale;"BROWN John Lewis";;"RF 32230, 22; vol.27, p.144";"Département des Arts graphiques"
cl020040354;Cheval;"BROWN John Lewis";;"RF 32230, 25; vol.27, p.144";"Département des Arts graphiques"
cl020040357;Ebauche;"BROWN John Lewis";;"RF 32230, 28; vol.27, p.144";"Département des Arts graphiques"
cl020040369;"Porte de ville";"BROWN John Lewis";;"RF 32230, 40; vol.27, p.144";"Département des Arts graphiques"
cl020040373;"Tracé chiffré";"BROWN John Lewis";;"RF 32230, 44; vol.27, p.144";"Département des Arts graphiques"
cl020040376;"Paysage et troupeau";"BROWN John Lewis";;"RF 32230, 47; vol.27, p.144";"Département des Arts graphiques"
cl020040378;Ebauche;"BROWN John Lewis";;"RF 32230, 49; vol.27, p.144";"Département des Arts graphiques"
cl020040379;"Cheval mort";"BROWN John Lewis";;"RF 32230, 50; vol.27, p.144";"Département des Arts graphiques"
cl020040381;"Moulin à vent";"BROWN John Lewis";;"RF 32230, 52; vol.27, p.144";"Département des Arts graphiques"
cl010344819;figurine;;?;"315 50; ""COLL. L. BONNAT INV. 315 50"" manuscrit au feutre rouge sur une étiquette cartonnée reliée à la pièce par une ficelle)";"Département des Antiquités grecques, étrusques et romaines"
cl010062734;"Les Curieuses.";"Fragonard, Jean-Honoré ; France";"1775 / 1780  (3e quart du XVIIIe siècle)";"MI 860";"Département des Peintures"
cl010107304;"Lampe : homme attaché";;;"MR 3260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010136458;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 11731; RS 1.[050]";"Département des Antiquités orientales"
cl010140245;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 15492; T 1046";"Département des Antiquités orientales"
cl010142201;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 17452";"Département des Antiquités orientales"
cl010169642;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 9041";"Département des Antiquités orientales"
cl010171382;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1174; CCO A. 728";"Département des Antiquités orientales"
cl010176023;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1969";"Département des Antiquités orientales"
cl010176300;scellement;;"-2100 / -1550  (Bronze moyen)";"SB 2232";"Département des Antiquités orientales"
cl010179237;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 5399";"Département des Antiquités orientales"
cl010463100;"Médaille d’honneur des épidémies - Belleville, 1832";"Brenet, Nicolas Guy Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097422;"Médaille : buste d'homme tourné vers la gauche / chevalier à genoux au pied d'une croix";"Sperandio, Savelli";;"OA 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101520;"L'audience du prince, de la Première Tenture Chinoise ou Histoire de l'Empereur de la Chine";"Vernansal, Guy Louis ; Monnoyer, Jean Baptiste ; Blin de Fontenay, Jean-Baptiste ; Manufacture de Beauvais";"1685 / 1735  (Fin du XVIIe siècle ; 1er tiers du XVIIIe siècle)";"OAR 109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105159;"Coupe ronde : Vénus";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010199007;"sceau cylindre";;;"CCO S. 507; AS 5387";"Département des Antiquités orientales"
cl010278426;statue;;;"MND 453; Ma 4911";"Département des Antiquités grecques, étrusques et romaines"
cl020040331;"Croquis de chevaux et cavaliers";"BROWN John Lewis";;"RF 32230, 2; vol.27, p.144";"Département des Arts graphiques"
cl020040334;"Tête de chien";"BROWN John Lewis";;"RF 32230, 5; vol.27, p.144";"Département des Arts graphiques"
cl020040335;"Esquisse de soldat";"BROWN John Lewis";;"RF 32230, 6; vol.27, p.144";"Département des Arts graphiques"
cl020040340;"Falaises en bord de mer";"BROWN John Lewis";;"RF 32230, 11; vol.27, p.144";"Département des Arts graphiques"
cl020040342;"Paysage avec charrette, et ânes bâtés";"BROWN John Lewis";;"RF 32230, 13; vol.27, p.144";"Département des Arts graphiques"
cl020040344;"Composition avec deux personnages";"BROWN John Lewis";;"RF 32230, 15; vol.27, p.144";"Département des Arts graphiques"
cl020040347;"Croquis de chevaux";"BROWN John Lewis";;"RF 32230, 18; vol.27, p.144";"Département des Arts graphiques"
cl020040348;"Objets ébauchés";"BROWN John Lewis";;"RF 32230, 19; vol.27, p.144";"Département des Arts graphiques"
cl020040350;"Ebauche, et croquis de cheval mort";"BROWN John Lewis";;"RF 32230, 21; vol.27, p.144";"Département des Arts graphiques"
cl020040352;"Cheval et personnage";"BROWN John Lewis";;"RF 32230, 23; vol.27, p.144";"Département des Arts graphiques"
cl020040353;"Tête de cheval, et cadavre de cheval";"BROWN John Lewis";;"RF 32230, 24; vol.27, p.144";"Département des Arts graphiques"
cl020040355;"Texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";1866;"RF 32230, 26; vol.27, p.144";"Département des Arts graphiques"
cl020040359;"Silhouette d'un cavalier";"BROWN John Lewis";;"RF 32230, 30; vol.27, p.144";"Département des Arts graphiques"
cl020040360;"Esquisse d'un cheval";"BROWN John Lewis";;"RF 32230, 31; vol.27, p.144";"Département des Arts graphiques"
cl020040362;"Note manuscrite";"BROWN John Lewis";;"RF 32230, 33; vol.27, p.144";"Département des Arts graphiques"
cl020040368;"Tête de cheval";"BROWN John Lewis";;"RF 32230, 39; vol.27, p.144";"Département des Arts graphiques"
cl020040374;Falaise;"BROWN John Lewis";;"RF 32230, 45; vol.27, p.144";"Département des Arts graphiques"
cl020040375;"Articulation du genou";"BROWN John Lewis";;"RF 32230, 46; vol.27, p.144";"Département des Arts graphiques"
cl020040377;Paysage;"BROWN John Lewis";;"RF 32230, 48; vol.27, p.144";"Département des Arts graphiques"
cl020040380;"Note manuscrite";"BROWN John Lewis";;"RF 32230, 51; vol.27, p.144";"Département des Arts graphiques"
cl020006236;"Etude de médaille à l'effigie de Caligula";"ANTONIO DA VERCELLI";;"INV 9171.BIS, Recto; NIII 1247; MA 1205; Catalogue raisonné des enluminures (cabinet des dessins) ENL 56; vol.4, p.390";"Département des Arts graphiques"
cl020206336;"Deux femmes portant un fardeau sur la tête, accompagnées d'un âne";"Le Brun, Charles";"vers 1688/1689";"INV 28709, Recto; NIII 11771; MA 10502; Guiffrey et Marcel G 6443; vol.12, p.60";"Département des Arts graphiques"
cl020206502;"Homme à mi-corps, les deux bras levés";"Le Brun, Charles";"vers 1672";"INV 28842, Recto; NIII 11904; MA 10502; Guiffrey et Marcel G 7146; vol.12, p.79";"Département des Arts graphiques"
cl020207191;"Louis XIV, à cheval";"Le Brun, Charles";"vers 1668";"INV 29434, Recto; NIII 12502; MA 10513; Guiffrey et Marcel G 6024; vol.12, p.167";"Département des Arts graphiques"
cl020207289;"Cavalier galopant vers la gauche, la tête tournée à droite";"Le Brun, Charles";"vers 1680";"INV 29522, Recto; NIII 12595; MA 10516; Guiffrey et Marcel G 6915; vol.12, p.180";"Département des Arts graphiques"
cl020207407;"Tête de femme, tournée vers la gauche, regardant au ciel";"Le Brun, Charles";"vers 1660/1661";"INV 29633, Recto; NIII 12815; MA 10558; Guiffrey et Marcel G 7533; vol.12, p.195";"Département des Arts graphiques"
cl020207844;L'Hiver;"Le Brun, Charles";;"INV 30061.3, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.3; vol.12, p.272";"Département des Arts graphiques"
cl020209788;"Le Sacrifice de Noé";"Poussin, Nicolas";;"INV 32453, Recto; NIII 10040; MA 9496; Inv. français, t. XIII B 1883; vol.13, p.250";"Département des Arts graphiques"
cl020213790;"Deux études partielles de cheval";"Le Brun, Charles";"vers 1665/1673";"INV 27947, Recto; NIII 10999; MA 10156; Guiffrey et Marcel G 7808; vol.11, p.381";"Département des Arts graphiques"
cl020507937;"Tête de cheval";"Le Brun, Charles";"vers 1674/1679";"INV 29847.90, Recto; Inventaire Le Brun, t. I L 285";"Département des Arts graphiques"
cl010455029;"Napoléon couronné roi d'Italie / Le couronnement en Italie";"Manfredini, Luigi";"1800 / 1900  (XIXe siècle)";"OAP 2478";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066970;"L'Arbre aux corbeaux";"Friedrich, Caspar David ; Allemagne";"vers 1822";"RF 1975 20";"Département des Peintures"
cl010056487;Diane;"Alaux, Jean ; France ; Primaticcio, Francesco (dit Le Primatice)";1834;"INV 504; LP 5872; F 2880";"Département des Peintures"
cl010101562;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 179";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105738;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105741;"Fauteuil, d'une suite de six et un canapé";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OAR 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010148096;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2331; CCO A. 164";"Département des Antiquités orientales"
cl010167332;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 6651; CCO A. 241";"Département des Antiquités orientales"
cl010180056;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6247; G 30";"Département des Antiquités orientales"
cl010490341;"cortège triomphal de Pompée, d’une tenture de l’Histoire de Pompée";"Manufacture de tapisserie de Bruges";"1640 / 1650  (Milieu du XVIIe siècle)";"OAR 664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028788;"Vue de Frick (canton d'Argau)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 9; vol.23, p.384";"Département des Arts graphiques"
cl020028792;"Moulin de Wüsslingen (canton de Zürich)";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 13; vol.23, p.384";"Département des Arts graphiques"
cl020028793;"Groupe de figures portant des ombrelles, réunies sous un arbre : au Hökler près de Zurich, 8 août 1823";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 14; vol.23, p.384";"Département des Arts graphiques"
cl020028795;"Paysage : au Hökler près Zürich";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 16; vol.23, p.384";"Département des Arts graphiques"
cl020028796;"Vue de Zug";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 17; vol.23, p.384";"Département des Arts graphiques"
cl020028797;"Vue du mont Rigi prise sur le lac de Zug";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 18; vol.23, p.384";"Département des Arts graphiques"
cl020028807;"Personnage dans la forêt du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 28; vol.23, p.384";"Département des Arts graphiques"
cl020028809;"Vue du lac des Quatre-Cantons, prise du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 30; vol.23, p.384";"Département des Arts graphiques"
cl020028810;"Vue du Rothstok, prise du lac des Quatre-Cantons (canton de Lucerne)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 31; vol.23, p.384";"Département des Arts graphiques"
cl020028813;"Habitation et embarcation au bord d'un lac, à Buoch (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 34; vol.23, p.384";"Département des Arts graphiques"
cl020028816;"Habitations et maison de ville de Sarnen (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 37; vol.23, p.384";"Département des Arts graphiques"
cl020028817;"Vue de la Zollhaus sur le bord du lac de Sarnen (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 38; vol.23, p.384";"Département des Arts graphiques"
cl020028819;"Vue du lac de Lungern, prise de la chapelle de Brunig (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 40; vol.23, p.384";"Département des Arts graphiques"
cl020028821;"Paysage de la vallée de Grund (canton de Berne)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 42; vol.23, p.384";"Département des Arts graphiques"
cl020028823;"Vue de Gadmen (canton de Berne)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 44; vol.23, p.384";"Département des Arts graphiques"
cl020028825;"Suisse en costume, à Wasen (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 46; vol.23, p.384";"Département des Arts graphiques"
cl020028827;"Paysage montagneux : ' Trou d'Uri'";"Leprince, Auguste-Xavier";1824;"RF 13662, 48; vol.23, p.384";"Département des Arts graphiques"
cl020028834;"Vue du lac des Quatre-Cantons, prise de Brunnen (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 55; vol.23, p.384";"Département des Arts graphiques"
cl020028839;"Homme en costume oriental, vu de dos";"Leprince, Auguste-Xavier";1824;"RF 13662, 60; vol.23, p.384";"Département des Arts graphiques"
cl020028840;"Plusieurs études de chien";"Leprince, Auguste-Xavier";1824;"RF 13662, 61; vol.23, p.384";"Département des Arts graphiques"
cl020028841;"Listes manuscrites de noms de villes et traits";"Leprince, Auguste-Xavier";1824;"RF 13662, 62; vol.23, p.384";"Département des Arts graphiques"
cl020528482;"Koyoundjick. Quatre sujets. En haut, un homme tenant une outre à la main, près duquel trois hommes assis sur des pierres semblent puiser avec leurs mains dans un vase rond. Derrière un cheval, un homme tenant une outre à la main, tend un objet à un personnage assis sur une pierre. En bas, deux personnages assis sur des pierres, levant la main droite ; en face d'un jeune homme et un personnage barbu levant la main gauche. Devant un personnage assis, un homme écarte les deux bras face à un personnage qui semble s'incliner devant lui ; un enfant le tient pa le vêtement";DIGEON;;"7754 C/ Recto; 7266 / 64";"Département des Arts graphiques"
cl020040330;"Liste d'adresses";"BROWN John Lewis";;"RF 32230, 1; vol.27, p.144";"Département des Arts graphiques"
cl020040332;"Croquis de chevaux, et de personnages";"BROWN John Lewis";;"RF 32230, 3; vol.27, p.144";"Département des Arts graphiques"
cl020040333;"Petites figures, et cheval";"BROWN John Lewis";;"RF 32230, 4; vol.27, p.144";"Département des Arts graphiques"
cl020040337;"Portraits de deux hommes debout";"BROWN John Lewis";;"RF 32230, 8; vol.27, p.144";"Département des Arts graphiques"
cl020040345;"Deux cavaliers";"BROWN John Lewis";;"RF 32230, 16; vol.27, p.144";"Département des Arts graphiques"
cl020040349;"Chevaux morts";"BROWN John Lewis";;"RF 32230, 20; vol.27, p.144";"Département des Arts graphiques"
cl020040356;"Femme debout, et texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";1866;"RF 32230, 27; vol.27, p.144";"Département des Arts graphiques"
cl020040358;Cheval;"BROWN John Lewis";;"RF 32230, 29; vol.27, p.144";"Département des Arts graphiques"
cl020040361;"Chevaux et cavaliers";"BROWN John Lewis";;"RF 32230, 32; vol.27, p.144";"Département des Arts graphiques"
cl020040363;Blasons;"BROWN John Lewis";;"RF 32230, 34; vol.27, p.144";"Département des Arts graphiques"
cl020040364;"Composition avec animaux, et personnage";"BROWN John Lewis";;"RF 32230, 35; vol.27, p.144";"Département des Arts graphiques"
cl020040365;"Femme et oiseau: Junon";"BROWN John Lewis";;"RF 32230, 36; vol.27, p.144";"Département des Arts graphiques"
cl020040366;"Trois personnages";"BROWN John Lewis";;"RF 32230, 37; vol.27, p.144";"Département des Arts graphiques"
cl020040367;Animal;"BROWN John Lewis";;"RF 32230, 38; vol.27, p.144";"Département des Arts graphiques"
cl020040370;"Etude d'une tête coiffé d'un bonnet";"BROWN John Lewis";;"RF 32230, 41; vol.27, p.144";"Département des Arts graphiques"
cl020040371;"Personnage portant un carquois";"BROWN John Lewis";;"RF 32230, 42; vol.27, p.144";"Département des Arts graphiques"
cl020040372;"Harnais et annotations";"BROWN John Lewis";;"RF 32230, 43; vol.27, p.144";"Département des Arts graphiques"
cl020040382;"Caisse de carosse, et note manuscrite";"BROWN John Lewis";;"RF 32230, 53; vol.27, p.144";"Département des Arts graphiques"
cl020028780;"Notes manuscrite, et croquis d'un petit port à Immensee";"Leprince, Auguste-Xavier";1824;"RF 13662, 1; vol.23, p.384";"Département des Arts graphiques"
cl020028782;"Deux paysages : Bâle";"Leprince, Auguste-Xavier";1824;"RF 13662, 3; vol.23, p.384";"Département des Arts graphiques"
cl020028784;"Pont de Basle";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 5; vol.23, p.384";"Département des Arts graphiques"
cl020028785;"Scène de rue à Basle";"Leprince, Auguste-Xavier";"vers 1823/1824";"RF 13662, 6; vol.23, p.384";"Département des Arts graphiques"
cl020028787;"Scène de rue, avec femmes à la fontaine, à Frick (canton d'Argau)";"Leprince, Auguste-Xavier";1823;"RF 13662, 8; vol.23, p.384";"Département des Arts graphiques"
cl020028791;"Deux études de vaches et broussailles";"Leprince, Auguste-Xavier";1824;"RF 13662, 12; vol.23, p.384";"Département des Arts graphiques"
cl020028794;"Paysage : au Hökler près Zürich";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 15; vol.23, p.384";"Département des Arts graphiques"
cl020028798;"Vue du lac de Zug, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1829";"RF 13662, 19; vol.23, p.384";"Département des Arts graphiques"
cl020028800;"Vue du lac de Zug, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 21; vol.23, p.384";"Département des Arts graphiques"
cl020028802;"Vue du lac des Quatre-Cantons ; Kussnacht, vus du Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 23; vol.23, p.384";"Département des Arts graphiques"
cl020028803;"Vue du lac des Quatre-Cantons et le mont Pilate prises du Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 24; vol.23, p.384";"Département des Arts graphiques"
cl020028805;"Vue du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 26; vol.23, p.384";"Département des Arts graphiques"
cl020028811;"Note manuscrite";"Leprince, Auguste-Xavier";1824;"RF 13662, 32; vol.23, p.384";"Département des Arts graphiques"
cl020028814;"Vue d'un défilé rocheux (canton d'Unterwalden)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 35; vol.23, p.384";"Département des Arts graphiques"
cl020028824;"Vue du col du Susten (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 45; vol.23, p.384";"Département des Arts graphiques"
cl020028828;"Paysage montagneux, près du pont du Diable (canton d'Uri)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 49; vol.23, p.384";"Département des Arts graphiques"
cl020028831;"Etudes d'embarcations et de deux paysans, à Brunnen (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 52; vol.23, p.384";"Département des Arts graphiques"
cl020028833;"Chalet devant un bosquet d'arbres";"Leprince, Auguste-Xavier";1824;"RF 13662, 54; vol.23, p.384";"Département des Arts graphiques"
cl020028838;"Homme en costume oriental";"Leprince, Auguste-Xavier";1824;"RF 13662, 59; vol.23, p.384";"Département des Arts graphiques"
cl020206411;"Femme drapée à mi-corps";"Le Brun, Charles";"vers 1679";"INV 28783, Recto; NIII 11845; MA 10502; Guiffrey et Marcel G 7568; vol.12, p.71";"Département des Arts graphiques"
cl020213675;"Etudes de guerriers casqués";"Le Brun, Charles";"vers 1665/1673";"INV 27835, Recto; NIII 10887; MA 10048; Guiffrey et Marcel G 7969; vol.11, p.365";"Département des Arts graphiques"
cl020213875;"Cavalier demi-nu, casqué, tourné vers la gauche";"Le Brun, Charles";"vers 1665/1673";"INV 28030, Recto; NIII 11082; MA 10238; Guiffrey et Marcel G 6913; vol.11, p.393";"Département des Arts graphiques"
cl020142262;"Figure assise dans un fauteuil ; notes manuscrites";"Chapu, Henri";;"RF 23228, 1; vol.24, p.446";"Département des Arts graphiques"
cl020142263;"Notes manuscrites";"Chapu, Henri";;"RF 23228, 2; vol.24, p.446";"Département des Arts graphiques"
cl020142264;"Femme assise sur un trône ; note manuscrite";"Chapu, Henri";;"RF 23228, 3; vol.24, p.446";"Département des Arts graphiques"
cl020142270;"Femme assise sur un trône";"Chapu, Henri";;"RF 23228, 9; vol.24, p.446";"Département des Arts graphiques"
cl020142273;"Projet de monument";"Chapu, Henri";;"RF 23228.1, Recto; vol.24, p.446";"Département des Arts graphiques"
cl020142274;"Trois figures";"Chapu, Henri";;"RF 23228, 12; vol.24, p.446";"Département des Arts graphiques"
cl020142278;"Génie ailé tenant une torche";"Chapu, Henri";;"RF 23228, 15; vol.24, p.446";"Département des Arts graphiques"
cl020142282;"Figure debout";"Chapu, Henri";;"RF 23228, 19; vol.24, p.446";"Département des Arts graphiques"
cl020142284;"Figure assise ; annotations manuscrites";"Chapu, Henri";;"RF 23228, 21; vol.24, p.446";"Département des Arts graphiques"
cl020142287;"Projet de monument";"Chapu, Henri";;"RF 23228.3, Recto; vol.24, p.446";"Département des Arts graphiques"
