ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010185445;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12850; MDP IX 80; AS 9142 80";"Département des Antiquités orientales"
cl010185453;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12858; MDP IX 88; AS 9142 88";"Département des Antiquités orientales"
cl010185454;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12859; AS 9142 89; MDP IX 89";"Département des Antiquités orientales"
cl010185456;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12861; AS 9142 91; MDP IX 91";"Département des Antiquités orientales"
cl010185462;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12867; AS 9142 97";"Département des Antiquités orientales"
cl010185465;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12870; AS 9142 100; MDP IX 100";"Département des Antiquités orientales"
cl010185471;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12876; AS 9142 106; MDP IX 106";"Département des Antiquités orientales"
cl010185472;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12877; MDP IX 107; AS 9142 107";"Département des Antiquités orientales"
cl010185477;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12882; AS 9142 112; MDP IX 112";"Département des Antiquités orientales"
cl010185481;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12886; AS 9142 116; MDP IX 116";"Département des Antiquités orientales"
cl010185482;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12887; MDP IX 117; AS 9142 117";"Département des Antiquités orientales"
cl010185486;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12891; MDP IX 121; AS 9142 121";"Département des Antiquités orientales"
cl010185491;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12896; AS 9142 126; MDP IX 126";"Département des Antiquités orientales"
cl010185492;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12897; MDP IX 127; AS 9142 127";"Département des Antiquités orientales"
cl010185496;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12901; MDP IX 131; AS 9142 131";"Département des Antiquités orientales"
cl010185502;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12907; MDP IX 137; AS 9142 137";"Département des Antiquités orientales"
cl010185503;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12908; AS 9142 138; MDP IX 138";"Département des Antiquités orientales"
cl010185508;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12913; MDP IX 143; AS 9142 143";"Département des Antiquités orientales"
cl010185512;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12917; AS 9142 147; MDP IX 147";"Département des Antiquités orientales"
cl010185513;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12918; MDP IX 148; AS 9142 148";"Département des Antiquités orientales"
cl010185514;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12919; AS 9142 149; MDP IX 149";"Département des Antiquités orientales"
cl010185519;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12924; MDP IX 154; AS 9142 154";"Département des Antiquités orientales"
cl010185520;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12925; AS 9142 155; MDP IX 155";"Département des Antiquités orientales"
cl010185523;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12928; MDP IX 158; AS 9142 158";"Département des Antiquités orientales"
cl010185562;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12967; AS 9142 197; MDP IX 197";"Département des Antiquités orientales"
cl010185563;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12968; MDP IX 198; AS 9142 198";"Département des Antiquités orientales"
cl010185566;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12971; MDP IX 201; AS 9142 201";"Département des Antiquités orientales"
cl010185568;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12973; MDP IX 203; AS 9142 203";"Département des Antiquités orientales"
cl010185570;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12975; MDP IX 205; AS 9142 205";"Département des Antiquités orientales"
cl010185573;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12978; AS 9142 208; MDP IX 208";"Département des Antiquités orientales"
cl010185574;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12979; MDP IX 209; AS 9142 209";"Département des Antiquités orientales"
cl010185575;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12980; MDP IX 210; AS 9142 210";"Département des Antiquités orientales"
cl010185577;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12982; MDP IX 212; AS 9142 212";"Département des Antiquités orientales"
cl010185578;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12983; AS 9142 213; MDP IX 213";"Département des Antiquités orientales"
cl010185580;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12985; AS 9142 215; MDP IX 215";"Département des Antiquités orientales"
cl010185581;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13018; MDP IX 248; AS 9142 248";"Département des Antiquités orientales"
cl010185584;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13021; AS 9142 251; MDP IX 251";"Département des Antiquités orientales"
cl010185586;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13023; MDP IX 253; AS 9142 253";"Département des Antiquités orientales"
cl010185588;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13025; MDP IX 255; AS 9142 255";"Département des Antiquités orientales"
cl010185590;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13027; MDP IX 257; AS 9142 257";"Département des Antiquités orientales"
cl010185597;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13034; MDP IX 264; AS 9142 264";"Département des Antiquités orientales"
cl010185606;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13043; AS 9142 273; MDP IX 273";"Département des Antiquités orientales"
cl010185613;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13050; AS 9142 280; MDP IX 280";"Département des Antiquités orientales"
cl010185616;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13053; MDP IX 283; AS 9142 283";"Département des Antiquités orientales"
cl010185622;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13059; AS 9142 289; MDP IX 289";"Département des Antiquités orientales"
cl010185627;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13064; AS 9142 294; MDP IX 294";"Département des Antiquités orientales"
cl010185630;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13067; MDP IX 297; AS 9142 297";"Département des Antiquités orientales"
cl010185633;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13070; AS 9917 300; MDP XI 300; AS 2692";"Département des Antiquités orientales"
cl010185636;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13073 A; AS 9917 303; MDP XI 303";"Département des Antiquités orientales"
cl010185638;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 13074; AS 9917 304; MDP XI 304";"Département des Antiquités orientales"
cl010241355;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12934; MDP IX 164; AS 9142 164";"Département des Antiquités orientales"
cl010241356;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12935; AS 9142 165; MDP IX 165";"Département des Antiquités orientales"
cl010241421;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12940; MDP IX 170; AS 9142 170";"Département des Antiquités orientales"
cl010241423;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12942; MDP IX 172; AS 9142 172";"Département des Antiquités orientales"
cl010241425;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12943; AS 9142 173; MDP IX 173";"Département des Antiquités orientales"
cl010241448;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12947; MDP IX 177; AS 9142 177";"Département des Antiquités orientales"
cl010241449;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12948; AS 9142 178; MDP IX 178";"Département des Antiquités orientales"
cl010241450;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12949; MDP IX 179; AS 9142 179";"Département des Antiquités orientales"
cl010241464;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12954; AS 9142 184; MDP IX 184";"Département des Antiquités orientales"
cl010241470;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12957; MDP IX 187; AS 9142 187";"Département des Antiquités orientales"
cl010241517;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12965; AS 9142 195; MDP IX 195";"Département des Antiquités orientales"
cl010241518;tablette;;"-1000 / -539  (Néo-élamite)";"SB 12966; MDP IX 196; AS 9142 196";"Département des Antiquités orientales"
cl010431702;"tablette ; scellement";;"-1000 / -539  (Néo-élamite)";"SB 12916; MDP IX 146; AS 9142 146";"Département des Antiquités orientales"
cl010431761;tablette;;"-1000 / -539  (Néo-élamite)";"SB 13045; AS 9142 275; MDP IX 275";"Département des Antiquités orientales"
cl010178624;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4844; MDP XVII 108; AS 15373 108";"Département des Antiquités orientales"
cl010179916;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6405; MDP VI 207; AS 207";"Département des Antiquités orientales"
cl010179917;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6406; RA 50, 1; 51";"Département des Antiquités orientales"
cl010180099;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6292; AS 7015; AS 7016; CCO S. 318";"Département des Antiquités orientales"
cl010180100;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6293";"Département des Antiquités orientales"
cl010180121;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6314; MDP XVII 176; AS 15373 176";"Département des Antiquités orientales"
cl010180130;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6323; MDP XXXI 19";"Département des Antiquités orientales"
cl010180135;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6328; MDP XXXI 36";"Département des Antiquités orientales"
cl010180138;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6331; MDP XVII 422; AS 15373 422";"Département des Antiquités orientales"
cl010180147;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6340; MDP XXXI 40";"Département des Antiquités orientales"
cl010180151;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6344; MDP XVII 201; AS 15373 201";"Département des Antiquités orientales"
cl010180158;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6351; MDP XVII 444; AS 15373 444";"Département des Antiquités orientales"
cl010180173;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6366; MDP XVII 427; AS 15373 427";"Département des Antiquités orientales"
cl010180177;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6370; MDP XVII 209; AS 15373 209";"Département des Antiquités orientales"
cl010187415;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15084; AS 215; MDP VI 215";"Département des Antiquités orientales"
cl010187434;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15103; AS 254; MDP VI 254";"Département des Antiquités orientales"
cl010187484;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15153; MDP VI 316; AS 316";"Département des Antiquités orientales"
cl010187490;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15159; AS 322; MDP VI 322";"Département des Antiquités orientales"
cl010187491;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15160; MDP VI 323; AS 323";"Département des Antiquités orientales"
cl010187492;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15161; AS 324; MDP VI 324";"Département des Antiquités orientales"
cl010187495;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15164; MDP VI 327; AS 327";"Département des Antiquités orientales"
cl010187499;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15168; AS 332; MDP VI 332";"Département des Antiquités orientales"
cl010187502;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15171; MDP VI 342; AS 342";"Département des Antiquités orientales"
cl010187505;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15174; MDP VI 346; AS 346";"Département des Antiquités orientales"
cl010187506;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15175; AS 347; MDP VI 347";"Département des Antiquités orientales"
cl010187507;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15176; MDP VI 348; AS 348";"Département des Antiquités orientales"
cl010187509;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15178; MDP VI 350; AS 350";"Département des Antiquités orientales"
cl010187510;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15179; MDP VI 352; AS 352";"Département des Antiquités orientales"
cl010187511;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15180; MDP VI 354; AS 354";"Département des Antiquités orientales"
cl010187512;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15181; AS 355; MDP VI 355";"Département des Antiquités orientales"
cl010187518;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15187; AS 362; MDP VI 362";"Département des Antiquités orientales"
cl010187523;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15192; MDP VI 368; AS 368";"Département des Antiquités orientales"
cl010187524;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15193; AS 369; MDP VI 369";"Département des Antiquités orientales"
cl010187536;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15205; AS 382; MDP VI 382";"Département des Antiquités orientales"
cl010187538;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15207; AS 385; MDP VI 385";"Département des Antiquités orientales"
cl010187540;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15209; AS 387; MDP VI 387";"Département des Antiquités orientales"
cl010187541;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15210; MDP VI 388; AS 388";"Département des Antiquités orientales"
cl010187545;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15214; MDP VI 392; AS 392";"Département des Antiquités orientales"
cl010187548;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15217; AS 395; MDP VI 395";"Département des Antiquités orientales"
cl010187549;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15218; MDP VI 396; AS 396";"Département des Antiquités orientales"
cl010187553;"tablette ; 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15222; MDP VI 4798; AS 4798";"Département des Antiquités orientales"
cl010187554;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15223; AS 4993; MDP VI 4993";"Département des Antiquités orientales"
cl010187562;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15231; AS 5000; MDP VI 5000";"Département des Antiquités orientales"
cl010187563;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15232; MDP VI 5002; AS 5002";"Département des Antiquités orientales"
cl010187569;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15238; MDP VI 5009; AS 5009";"Département des Antiquités orientales"
cl010187574;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15243; MDP VI 5241; AS 5241; MDP XXVI supp 5241";"Département des Antiquités orientales"
cl010187578;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15247; AS 336; MDP VI 336";"Département des Antiquités orientales"
cl010187581;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15250; MDP XXVI supp 259; AS 259";"Département des Antiquités orientales"
cl010187586;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15255; AS 335; MDP XXVI supp 335";"Département des Antiquités orientales"
cl010187589;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15258; AS 340; MDP XXVI supp 340";"Département des Antiquités orientales"
cl010187594;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15263; MDP VI 4753; AS 4753; MDP XXVI supp 4753";"Département des Antiquités orientales"
cl010187595;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15264; AS 4754; MDP VI 4754; MDP XXVI supp 4754";"Département des Antiquités orientales"
cl010187597;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15266; MDP XXVI supp 4756; AS 4756";"Département des Antiquités orientales"
cl010187602;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15271; AS 4762; MDP XXVI supp 4762";"Département des Antiquités orientales"
cl010187603;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15272; MDP XXVI supp 4763; AS 4763";"Département des Antiquités orientales"
cl010187607;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15276; AS 4768; MDP XXVI supp 4768";"Département des Antiquités orientales"
cl010187609;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15278; AS 4759; MDP VI 4759";"Département des Antiquités orientales"
cl010187615;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15284; MDP XXVI supp 4775; AS 4775";"Département des Antiquités orientales"
cl010187617;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15286; MDP XXVI supp 4777; AS 4777";"Département des Antiquités orientales"
cl010187618;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15287; AS 4778; MDP XXVI supp 4778";"Département des Antiquités orientales"
cl010187620;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15289; AS 4782; MDP XXVI supp 4782";"Département des Antiquités orientales"
cl010187621;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15290; MDP XXVI supp 4783; AS 4783";"Département des Antiquités orientales"
cl010187623;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15292; AS 4786; MDP VI 4786; MDP XXVI supp 4786";"Département des Antiquités orientales"
cl010187624;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15293; MDP XXVI supp 4785; AS 4785";"Département des Antiquités orientales"
cl010187627;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15296; MDP XXVI supp 4789; AS 4789";"Département des Antiquités orientales"
cl010187628;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15297; AS 4790; MDP XXVI supp 4790";"Département des Antiquités orientales"
cl010187630;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15299; MDP XXVI supp 4793; AS 4793";"Département des Antiquités orientales"
cl010187631;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15300; AS 4794; MDP XXVI supp 4794; CCO S. 366";"Département des Antiquités orientales"
cl010187632;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15301; MDP XXVI supp 4795; AS 4795";"Département des Antiquités orientales"
cl010187633;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15302; AS 4796; MDP XXVI supp 4796; CCO S. 290";"Département des Antiquités orientales"
cl010187635;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15304; MDP XXVI supp 4799; AS 4799";"Département des Antiquités orientales"
cl010187636;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15305; AS 4800; MDP XXVI supp 4800";"Département des Antiquités orientales"
cl010187639;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15308; MDP XXVI supp 4804; AS 4804";"Département des Antiquités orientales"
cl010187642;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15311; AS 4836; MDP XXVI supp 4836";"Département des Antiquités orientales"
cl010187644;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15313; AS 4838; MDP XXVI supp 4838";"Département des Antiquités orientales"
cl010187645;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15314; MDP XXVI supp 4839; AS 4839";"Département des Antiquités orientales"
cl010187649;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15318; AS 4842";"Département des Antiquités orientales"
cl010187654;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15323; AS 5008; MDP XXVI supp 5008";"Département des Antiquités orientales"
cl010187656;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15325; AS 5016; MDP XXVI supp 5016";"Département des Antiquités orientales"
cl010187658;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15327; AS 5018; MDP XXVI supp 5018";"Département des Antiquités orientales"
cl010187660;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15329; AS 5020; MDP XXVI supp 5020";"Département des Antiquités orientales"
cl010187664;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15333; AS 5024; MDP XXVI supp 5024";"Département des Antiquités orientales"
cl010187666;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15335; AS 5026; MDP XXVI supp 5026";"Département des Antiquités orientales"
cl010187668;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15337; AS 5028; MDP XXVI supp 5028";"Département des Antiquités orientales"
cl010187670;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15339; MDP XXVI supp 4848; AS 4848";"Département des Antiquités orientales"
cl010187673;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15342; AS 5032; MDP XXVI supp 5032";"Département des Antiquités orientales"
cl010187674;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15343; MDP XXVI supp 5033; AS 5033";"Département des Antiquités orientales"
cl010187675;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15344; AS 5034; MDP XXVI supp 5034";"Département des Antiquités orientales"
cl010187677;"tablette 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15346; AS 5036; MDP XXVI supp 5036";"Département des Antiquités orientales"
cl010187679;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15348; AS 5038; MDP XXVI supp 5048";"Département des Antiquités orientales"
cl010187680;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15349; MDP XXVI supp 5039; AS 5039";"Département des Antiquités orientales"
cl010187686;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15355; MDP XXVI supp 5045; AS 5045";"Département des Antiquités orientales"
cl010187692;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15361; MDP XXVI supp 5055; AS 5055";"Département des Antiquités orientales"
cl010187693;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15362; AS 5056; MDP XXVI supp 5056";"Département des Antiquités orientales"
cl010187696;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15365; MDP XXVI supp 5198; AS 5198";"Département des Antiquités orientales"
cl010187699;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15369; MDP XXVI supp 5203; AS 5203";"Département des Antiquités orientales"
cl010187700;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15370; AS 5204; MDP XXVI supp 5204";"Département des Antiquités orientales"
cl010187701;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15371; MDP XXVI supp 5205; AS 5205";"Département des Antiquités orientales"
cl010187706;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15376; MDP XXVI supp 5210; AS 5210";"Département des Antiquités orientales"
cl010187709;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15379; AS 5213; MDP XXVI supp 5213";"Département des Antiquités orientales"
cl010187712;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15382; MDP XXVI supp 5216; AS 5216";"Département des Antiquités orientales"
cl010187713;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15383; AS 5217; MDP XXVI supp 5217";"Département des Antiquités orientales"
cl010187720;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15390; AS 5224; MDP XXVI supp 5224";"Département des Antiquités orientales"
cl010187721;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15391; MDP XXVI supp 5226; AS 5226";"Département des Antiquités orientales"
cl010187722;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15392; AS 5227; MDP XXVI supp 5227";"Département des Antiquités orientales"
cl010187723;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15393; MDP XXVI supp 5228; AS 5228";"Département des Antiquités orientales"
cl010187726;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15396; AS 5231; MDP XXVI supp 5231";"Département des Antiquités orientales"
cl010187728;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15398; AS 5233; MDP XXVI supp 5233";"Département des Antiquités orientales"
cl010187730;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15400; AS 5235; MDP XXVI supp 5235";"Département des Antiquités orientales"
cl010187736;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15406; MDP XXXI 1";"Département des Antiquités orientales"
cl010187738;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15408; MDP XXXI 3";"Département des Antiquités orientales"
cl010187740;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15410; MDP XXXI 6";"Département des Antiquités orientales"
cl010187749;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15419; MDP XXXI 22";"Département des Antiquités orientales"
cl010187750;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15420; MDP XXXI 23";"Département des Antiquités orientales"
cl010187755;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15425; MDP XXXI 29";"Département des Antiquités orientales"
cl010187760;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15430; MDP XXXI 38";"Département des Antiquités orientales"
cl010187762;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15432; MDP XXXI 43";"Département des Antiquités orientales"
cl010187763;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15433; MDP XXXI 44";"Département des Antiquités orientales"
cl010187787;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15446; RA 50 33";"Département des Antiquités orientales"
cl010187795;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15454; 3; RA 50, 13";"Département des Antiquités orientales"
cl010187802;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15462; AS 222; MDP VI 222";"Département des Antiquités orientales"
cl010192445;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 21887; MDP XVII 124; AS 15373 124";"Département des Antiquités orientales"
cl010121489;statue;;"-2000 / -1155  (Dynasties amorites)";"SB 56; AS 6071; PEZARD ET POTTIER 54";"Département des Antiquités orientales"
cl010181955;"plaquette ; figurine";;"-1000 / -744  (Néo-élamite I)";"SB 9199";"Département des Antiquités orientales"
cl010154763;vase;;"-700 / -500  (VIIe s. av. J.-C.)";"AO 30449";"Département des Antiquités orientales"
cl010365007;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 15373 296; MDP XVII 296";"Département des Antiquités orientales"
cl010120925;"carreau d'applique";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 6874; AS 1131";"Département des Antiquités orientales"
cl010129054;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17508; AS 878; IRS, n°53";"Département des Antiquités orientales"
cl010129170;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17329; AS 649; IRS, n°50";"Département des Antiquités orientales"
