ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211998;"Portrait de la Fornarina";"DUBOIS Etienne Jean Franklin";;"INV 26245, Recto; MI 482; NIII 35870; vol.11, p.33";"Département des Arts graphiques"
cl020213272;"Portrait de jeune femme";"LAGNEAU Nicolas";;"INV 27451, Recto; NIII 9981; MA 9439; vol.11, p.293";"Département des Arts graphiques"
cl020214390;"Portrait de Fernand Cortez";INCONNU;;"INV 35478, Recto; NIII 33102; vol.15, p.40";"Département des Arts graphiques"
cl020214410;"Portrait de Sayyid Mozaffar";"ANONYME INDIEN fin XVIIè s";;"INV 35502, Recto; NIII 22279; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214421;"Portrait de l'empereur Jahangir";"ANONYME INDIEN XVIIIè s";;"INV 35513, Recto; NIII 22290; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214426;"Portrait d'un jeune prince";"ANONYME INDIEN XVIIIè s";;"INV 35518, Recto; NIII 22295; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214430;"Portrait de l'empereur Humayun";"ANONYME INDIEN XVIIIè s";;"INV 35522, Recto; NIII 22299; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214464;"Portrait de Sayyid Ahmad";"ANONYME INDIEN fin XVIIè s";;"INV 35556, Recto; NIII 22333; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020214518;"Portrait de Christophe Colomb";INCONNU;;"INV 35480, Recto; NIII 33104; vol.15, p.41";"Département des Arts graphiques"
cl020217186;"Portrait de William Cooper";"Constable, John";;"RF 6109, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020217563;"Portrait-charge de Longpérier";"Villot, Frédéric";;"RF 6128.4, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020220622;"Portrait de Carlotta Grisi";"Chassériau, Théodore";1841;"RF 24378, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020220623;"Portrait de jeune femme";"Chassériau, Théodore";;"RF 24379, Recto; vol.25, p.95";"Département des Arts graphiques"
cl020227102;"Portrait d'une femme assise";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27905, Recto; vol.25, p.368";"Département des Arts graphiques"
cl020228651;"Portrait du duc d'Istrie";"Vernet, Horace";;"RF 29196, Recto; vol.25, p.460";"Département des Arts graphiques"
cl020230126;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";1767;"RF 40962, Recto; vol.31, p.1";"Département des Arts graphiques"
cl020230364;"Portrait d'homme, en buste";"VIVIEN Joseph";;"RF 41187, Recto; vol.31, p.19";"Département des Arts graphiques"
cl020231297;"Portrait de Jeanne Duval";"BAUDELAIRE Charles";;"RF 41644, Recto; vol.31, p.102";"Département des Arts graphiques"
cl020231981;"Portrait tronqué d'une femme";"ANONYME FRANCAIS XIXè s";;"RF 42104, Verso; vol.31, p.153";"Département des Arts graphiques"
cl020232603;"Portrait de Timur-lang";"YVON Adolphe";;"RF 42519.5, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020501436;"Portrait d'une jeune fille";"ANONYME PORTUGAIS";;"INV 18493, Recto; NIII 34400; vol.7, p.564";"Département des Arts graphiques"
cl020503210;"Portrait de Joseph Vernet";"MOREAU Jean Michel, le Jeune";;"RF 40962.2, Recto";"Département des Arts graphiques"
cl020503247;"Portrait charge de Pelloquet";NADAR;;"RF 43358, Recto";"Département des Arts graphiques"
cl020503250;"Portrait charge de Rossini";NADAR;;"RF 43366, Recto";"Département des Arts graphiques"
cl020503275;"Portrait charge de Luchet";NADAR;;"RF 43373, Recto";"Département des Arts graphiques"
cl020503981;"Portrait de Richard Wagner";"DE GROUX Henri";;"REC 86, Recto";"Département des Arts graphiques"
cl020507445;"Portrait d'homme, en buste";"Degas, Edgar";;"RF 43125, 14";"Département des Arts graphiques"
cl020508064;"Portrait présumé d'Ambroise Paré";"LAGNEAU Nicolas";;"RF 50919, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020514076;"Portrait d'homme au chapeau";"Trinquesse, Louis Roland";;"RF 52763, Recto";"Département des Arts graphiques"
cl020514655;"Etude pour un portrait";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 18";"Département des Arts graphiques"
cl020516661;"Portrait de Charles V";"HOPFER Hieronymus";;"1608 LR/ Recto; 9663";"Département des Arts graphiques"
cl020516930;"Portrait d'A. van Ostade";"GOLE Jacob";;"1876 LR/ Recto; 5767";"Département des Arts graphiques"
cl020518034;"Portrait d'homme (G. Velsermann)";"WIERIX Hieronymus";;"2932 LR/ Recto; 16473";"Département des Arts graphiques"
cl020518237;"Portrait de Adrien Pauw";"VISSCHER Cornelis";;"3142 LR/ Recto; 8142";"Département des Arts graphiques"
cl020518368;"Portrait de Henri IV";"PASSE Simon de";;"3272 LR/ Recto; 9681";"Département des Arts graphiques"
cl020524843;"Portrait de Renier Ansloo.";"BALDUS Edouard-Denis";;"10568 C/ Recto; 13821 / 26";"Département des Arts graphiques"
cl020525470;"Portrait de Luigi Cherubini";"BERTINOT Gustave";1887;"6006 C/ Recto";"Département des Arts graphiques"
cl020528122;"Portrait de Paul Appelle";DEGORCE;1932;"10463 C/ Recto; 13741; 2016-0098";"Département des Arts graphiques"
cl020528276;"Portrait de Las Cases";"DENON Dominique Vivant";;"11090 C/ Recto";"Département des Arts graphiques"
cl020528339;"Portrait de Raymond Poincarré";"DESMOULIN Fernand";;"10494 C/ Recto; 13772";"Département des Arts graphiques"
cl020529015;"Portrait de Sampierro Corso";"GANDON Pierre";;"10610 C/ Recto; 13854; 15159";"Département des Arts graphiques"
cl020529536;"Portrait de Victor Bérard";"HERTENBERGER Fernand";1941;"10651 C/ Recto; 13895; 18266";"Département des Arts graphiques"
cl020532097;"Portrait d'Henri de Mesmes";"NANTEUIL Robert";1650;"10878 C/ Recto; 14122";"Département des Arts graphiques"
cl020533130;"Portrait du graveur Joyau";"OUVRE Achille";;"10786 C/ Recto; 14030";"Département des Arts graphiques"
cl020533131;"Portrait de Maurice Barrès";"OUVRE Achille";;"10787 C/ Recto; 14031";"Département des Arts graphiques"
cl020533133;"Portrait de Maurice Ravel";"OUVRE Achille";;"10789 C/ Recto; 14033";"Département des Arts graphiques"
cl020533158;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10813 C/ Recto; 14057";"Département des Arts graphiques"
cl020533161;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10816 C/ Recto; 14060";"Département des Arts graphiques"
cl020533162;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10817 C/1 Recto; 14061";"Département des Arts graphiques"
cl020535643;"Portrait de jeune homme";"ROUSSEAUX Emile Alfred";1867;"444 C/ Recto";"Département des Arts graphiques"
cl020535730;"Portrait de Louis Barthou";"SALLES Léon Auguste";;"10507 C/ Recto; 13785";"Département des Arts graphiques"
cl020536371;"Portrait de l'artiste, 1498";"SULPIS Emile Jean";;"6980 C/ Recto";"Département des Arts graphiques"
cl020537177;"Portrait de jeune homme";"WEBER Frédéric";;"551 C/ Recto";"Département des Arts graphiques"
cl020543176;"Portrait d'homme en carrick";"FREY Johannes Peter de";;"12572 LR/ Recto; vol.7, p.7";"Département des Arts graphiques"
cl020551965;"La fidélité, portrait d'Inès";"SAINT-AUBIN Augustin de";;"21438 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020555409;"Portrait d'un jeune seigneur";"MARCENAY DE GHUY Antoine de";;"23111 LR/ Recto; 2030a; vol.7, p.63";"Département des Arts graphiques"
cl020555410;"Portrait d'un jeune seigneur";"MARCENAY DE GHUY Antoine de";;"23112 LR/ Recto; 2031a; vol.7, p.63";"Département des Arts graphiques"
cl020555465;"Portrait de Louis XV";"WILLE Johann Georg";;"23170 LR/ Recto; vol.8, p.1";"Département des Arts graphiques"
cl020555788;"Portrait de Collot d'Herbois";"VERITE Jean-Baptiste";1794;"23524 LR/ Recto; 9275; vol.8, p.9";"Département des Arts graphiques"
cl020580209;"Portrait d'un homme assis";"Dürer, Albrecht";1525;"L 37 LR/312 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020594322;"Portrait de J.C Caffin";"CATHELIN Louis-Jacques";;"L 73 LR/609 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020598530;"Portrait de Jacopo Strada";"VORSTERMAN Lucas II";1660;"L 186 LR/113 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020599224;"Portrait de Georges Rodenbach";"LEVY-DHURMER Lucien";;"RF 39677, Recto";"Département des Arts graphiques"
cl020603509;"Portrait de François Ier.";"PETIT Gilles-Edme";1763;"L 208 LR/145 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020604044;"Portrait de Nicolas Lanier";"PRENNER Anton Joseph";1728/1731;"L 217 LR/42 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604047;"Portrait d'un jeune homme";"PRENNER Anton Joseph";1728/1731;"L 217 LR/45 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020612779;"Portrait de jeune femme";"ANONYME FLAMAND début XVIIè s";;"MI (Peintures) 820, Recto; Catalogue Sauvageot SAU 1028";"Département des Arts graphiques"
cl020612781;"Portrait de jeune homme";"ANONYME FLAMAND deuxième moitié du XVIIè";;"MI (Peintures) 824, Recto; Catalogue Sauvageot SAU 1030";"Département des Arts graphiques"
cl020627419;"Portrait de Georg Hertzog";"MONOGRAMMISTE CG";1536;"7297 LR/ Recto; 9658";"Département des Arts graphiques"
cl010208742;"Portrait de l'artiste et de son frère Achille";"Devéria, Eugène ; France";1836;"RF 2593; MV 6017";"Département des Peintures"
cl020015558;"Portrait de Mademoiselle Fanny Charrin, élève du miniaturiste, désignant un temple de l'Amitié";"Augustin, Jean-Baptiste Jacques";;"RF 3345, Recto; Invent. miniatures ivoire j 26; vol.20, p.95";"Département des Arts graphiques"
cl010436975;"Portrait de Dominique-Jean Larrey (1766-1842), chirurgien de la Garde Impériale";"Benoist, Marie-Guillemine ; France";"après 1804";RFML.PE.2019.1.1;"Département des Peintures"
cl010062937;"Portrait de Maria Ivanovna Narychkine (1731-1807), dit auparavant Portrait de la princesse Maria Pavlovna Narychkine";"Levitskii, Dmitri Grigorievitch ; Russie";"1750 / 1775  (3e quart du XVIIIe siècle)";"RF 2175";"Département des Peintures"
cl020212050;"Portrait en buste de Joseph-Jérôme Lefrançois de Lalande, en habit d'académicien (1732-1807)";"Ducreux, Joseph";1802;"INV 26293, Recto; NIII 33436; Inventaire Soulié S 4627; vol.11, p.41";"Département des Arts graphiques"
cl020031821;"Portrait d'homme portant une hallebarde sur l'épaule droite";"Dou, Gerard";;"RF 29737, Recto; vol.26, p.102";"Département des Arts graphiques"
cl020009582;"Portrait de jeune fille";"BAUDOUIN Pierre Antoine";;"INV 23697.A, Recto; NIII 29648; MA 12646; vol.10, p.35";"Département des Arts graphiques"
cl020009608;"Portrait de Marie Stuart";"BELLANGE Thierry";;"INV 23714.E, Recto; NIII 33688; vol.10, p.38";"Département des Arts graphiques"
cl020013223;"Portrait d'un jeune homme";"ANONYME FRANCAIS XVIIè s";;"INV 34208, Recto; NIII 33633; vol.14, p.141";"Département des Arts graphiques"
cl020014367;"Portrait de la Cenci";"ANONYME FRANCAIS XIXè s";;"INV 35271, Recto; NIII 34332; vol.14, p.347";"Département des Arts graphiques"
cl020014880;"Portrait de l'artiste assis";"Meissonier, Ernest";1881;"RF 2625, Recto; vol.20, p.39";"Département des Arts graphiques"
cl020015861;"Portrait de Monsieur d'Osmond";"ISABEY Jean-Baptiste";;"RF 3628, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020016152;"Portrait de Louis XVIII";"ISABEY Jean-Baptiste";;"RF 3854, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016158;"Portrait d'Antoine-Vincent Arnault";"ISABEY Jean-Baptiste";;"RF 3860, Recto; vol.20, p.142";"Département des Arts graphiques"
cl020016159;"Portrait de Népomucène Lemercier";"ISABEY Jean-Baptiste";;"RF 3861, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020016860;"Portrait de Catherine II";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4339, Recto; vol.20, p.220";"Département des Arts graphiques"
cl020017210;"Légère esquisse de portrait";"Diaz de la Pena, Narcisse";;"RF 4541, Verso; vol.20, p.245";"Département des Arts graphiques"
cl020017875;"Portrait de La Camargo";"CHARLIER Jacques";;"RF 4269, Recto; Invent. miniatures ivoire j 104; vol.20, p.198";"Département des Arts graphiques"
cl020019174;"Portrait de Jules Richomme";"Heim, François-Joseph";1826;"RF 4882, Recto; vol.20, p.299";"Département des Arts graphiques"
cl020019407;"Portrait de jeune femme";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 5109, Recto; Invent. miniatures ivoire j 139; vol.20, p.334";"Département des Arts graphiques"
cl020019493;"Portrait de Mme Calonne";"Ricard, Gustave";;"RF 5196, Recto; vol.20, p.357";"Département des Arts graphiques"
cl020021546;"Portrait du cardinal Lavigerie";"Bonnat, Léon";;"RF 6844, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021547;"Portrait du président Grévy";"Bonnat, Léon";;"RF 6845, Recto; vol.21, p.291";"Département des Arts graphiques"
cl020021550;"Portrait de vieillard chauve";"CARRIER Joseph Auguste";1824;"RF 6848, Recto; Invent. miniatures ivoire j 94; vol.21, p.292";"Département des Arts graphiques"
cl020021587;"Portrait du docteur Ozanam";"BELLY Léon Adolphe Auguste";;"RF 6852, 34; vol.21, p.292";"Département des Arts graphiques"
cl020022079;"Portrait du peintre Ziem";"Ricard, Gustave";"Vers 1850/1860";"RF 6887, Recto; vol.21, p.301";"Département des Arts graphiques"
cl020024859;"Portrait d'un homme jeune";"ANONYME FRANCAIS XVIè s";;"RF 11606, Recto; vol.23, p.174";"Département des Arts graphiques"
cl020024861;"Portrait d'un jeune homme";"ANONYME FRANCAIS XVIIè s";;"RF 11608, Recto; vol.23, p.175";"Département des Arts graphiques"
cl020026165;"Portrait de Madame Barry";"Hesse, Alexandre";1849;"RF 12287, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020031582;"Portrait d'Alexandre Dumas Père";GRANDVILLE;;"RF 29524, Recto; vol.26, p.50";"Département des Arts graphiques"
cl020031601;"Portrait de Louis Hersent";"Hersent, Louis";;"RF 29542, Recto; vol.26, p.54";"Département des Arts graphiques"
cl020034170;"Portrait de quatre enfants";"BOURGEOIS Charles Guillaume Alexandre";1808;"RF 30669, Recto; Invent. miniatures ivoire j 71; Catalogue Donation D. David-Weill DDW 25; vol.26, p.241";"Département des Arts graphiques"
cl020034930;"Portrait de jeune femme";"BOURGEOIS Charles Guillaume Alexandre";;"RF 31276, Recto; ; vol.26, p.311";"Département des Arts graphiques"
cl020034938;"Portrait de madame Pillaut";"MORISOT Berthe";;"RF 31284, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020034939;"Portrait de madame Pillaut";"MORISOT Berthe";;"RF 31284, Verso; vol.26, p.311";"Département des Arts graphiques"
cl020034946;"Portrait de mademoiselle Bourgeois";"Oudry, Jean-Baptiste";;"RF 31048, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034952;"Portrait du Frère Massaux";"Oudry, Jean-Baptiste";;"RF 31054, Recto; vol.26, p.282";"Département des Arts graphiques"
cl020034961;"Portrait de monsieur Pajot";"Oudry, Jean-Baptiste";;"RF 31063, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034962;"Portrait de monsieur Ménage";"Oudry, Jean-Baptiste";;"RF 31064, Recto; vol.26, p.284";"Département des Arts graphiques"
cl020034973;"Portrait de monsieur Ponchon";"Oudry, Jean-Baptiste";;"RF 31075, Recto; vol.26, p.285";"Département des Arts graphiques"
cl020034978;"Portrait de monsieur Maduau";"Oudry, Jean-Baptiste";;"RF 31080, Recto; vol.26, p.286";"Département des Arts graphiques"
cl020034981;"Portrait de monsieur Ruggieri";"Oudry, Jean-Baptiste";;"RF 31083, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020034984;"Portrait de madame Francard";"Oudry, Jean-Baptiste";;"RF 31086, Recto; vol.26, p.287";"Département des Arts graphiques"
cl020035007;"Portrait de Charles d'Astorg";"Oudry, Jean-Baptiste";;"RF 31107, Recto; vol.26, p.291";"Département des Arts graphiques"
cl020035229;"Portrait d'Honoré de Balzac";"GAVARNI Paul";;"RF 31408, Recto; vol.26, p.324";"Département des Arts graphiques"
cl020036715;"Portrait du R.P. Lacordaire";"JANMOT Louis";1843;"RF 35713, Recto; vol.28, p.110";"Département des Arts graphiques"
cl020036726;"Portrait de Raymond Koechlin";"MOREAU-NELATON Etienne";1887;"RF 35724, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020036909;"Portrait de Maurice Sand";"Delacroix, Eugène";;"RF 35881, Recto; vol.28, p.128";"Département des Arts graphiques"
cl020036922;"Portrait de Maurice Barrès";"Forain, Jean-Louis";;"RF 35894, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020036924;"Portrait de Paul Valéry";"OUVRE Achille";;"RF 35896, Recto; vol.28, p.129";"Département des Arts graphiques"
cl020037591;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36191, Recto; vol.28, p.155";"Département des Arts graphiques"
cl020037592;"Portrait de deux garçons";"DUBOIS Paul";;"RF 36192, Recto; vol.28, p.156";"Département des Arts graphiques"
cl020038180;"Portrait d'une femme debout";"CROSS Henri Edmond";;"RF 36586, 15; vol.28, p.188";"Département des Arts graphiques"
cl020039176;"Portrait de Madame Meuret";"MEURET François";1834;"RF 31438, Recto; vol.27, p.9";"Département des Arts graphiques"
cl020039459;"Portrait charge d'Eugène Ciceri";"Giraud, Pierre François Eugène";;"RF 31706, Recto; vol.27, p.49";"Département des Arts graphiques"
cl020039660;"Portrait de Marguerite Dreyfus";"Chaplain, Jules Clément";1891;"RF 31896, Recto; vol.27, p.93";"Département des Arts graphiques"
cl020042502;"Portrait du graveur Rudinoff";"STEINLEN Théophile Alexandre";;"RF 33887, Recto; vol.27, p.347";"Département des Arts graphiques"
cl020043054;"Portrait de Jean Roque";"STEINLEN Théophile Alexandre";1915;"RF 34366, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020043055;"Portrait de Zo d'Axa";"STEINLEN Théophile Alexandre";1919;"RF 34367, Recto; vol.27, p.407";"Département des Arts graphiques"
cl020100539;"Portrait de Paul Bril";"LEONI Ottavio Mario";1616;"INV 3332, Recto; NIII 33776; vol.2, p.69";"Département des Arts graphiques"
cl020100579;"Portrait de Carlo Maratta";"Maratti, Carlo";;"INV 3372, Recto; NIII 2683; MA 2558; vol.2, p.77";"Département des Arts graphiques"
cl020101924;"Portrait de petite fille";"Zuccaro, Federico";;"INV 3321, Recto; NIII 23345; MA 12584; vol.2, p.67";"Département des Arts graphiques"
cl020103929;"Portrait d'un prélat assis";"ANONYME ITALIEN XVIIè s";;"INV 13685, Recto; NIII 22615; MA 12584; vol.6, p.279";"Département des Arts graphiques"
cl020105891;"Portrait de femme agée";"ANONYME FLAMAND XVIIè s";;"INV 21408, Recto; NIII 9093; MA 8578; Flamands F 1448; vol.9, p.125";"Département des Arts graphiques"
cl020106873;"Portrait d'une jeune paysanne";"ANONYME FLAMAND XVIIè s";;"INV 22126, Recto; NIII 28513; MA 12635; Flamands F 1632; vol.9, p.242";"Département des Arts graphiques"
cl020109747;"Portrait du général Savary";"BREE Matthieu Ignace van";;"INV 19606, Recto; NIII 34545; Flamands F 331; vol.8, p.216";"Département des Arts graphiques"
cl020109756;"Portrait du comte Andréossy";"BREE Matthieu Ignace van";;"INV 19615, Recto; NIII 34554; Flamands F 241; vol.8, p.217";"Département des Arts graphiques"
cl020109757;"Portrait du général Soult";"BREE Matthieu Ignace van";;"INV 19616, Recto; NIII 34555; Flamands F 337; vol.8, p.218";"Département des Arts graphiques"
cl020109764;"Portrait en pied d'Ali";"BREE Matthieu Ignace van";;"INV 19623, Recto; NIII 34562; Flamands F 239; vol.8, p.219";"Département des Arts graphiques"
cl020109765;"Portrait en buste d'Ali";"BREE Matthieu Ignace van";;"INV 19624, Recto; NIII 34563; Flamands F 238; vol.8, p.219";"Département des Arts graphiques"
cl020109768;"Portrait de l'amiral Decrès";"BREE Matthieu Ignace van";1803;"INV 19627, Recto; NIII 34566; Flamands F 272; vol.8, p.219";"Département des Arts graphiques"
cl020109769;"Portrait du général Belliard";"BREE Matthieu Ignace van";;"INV 19628, Recto; NIII 34567; Flamands F 249; vol.8, p.219";"Département des Arts graphiques"
cl020109776;"Portrait de P. Verachter";"BREE Matthieu Ignace van";;"INV 19635, Recto; NIII 34575; Flamands F 344; vol.8, p.220";"Département des Arts graphiques"
cl020109798;"Portrait de Van Trier";"BREE Matthieu Ignace van";;"INV 19657, Recto; NIII 34597; Flamands F 341; vol.8, p.224";"Département des Arts graphiques"
cl020109817;"Portrait de Jean Bastyns";"BREE Matthieu Ignace van";;"INV 19676, Recto; NIII 34615; Flamands F 246; vol.8, p.227";"Département des Arts graphiques"
cl020111379;"Portrait du peintre Pagnès";"NOEL Alexis Nicolas";;"MI 986, Recto; vol.18, p.80";"Département des Arts graphiques"
cl020111399;"Portrait de Mr Jouffroy";"Heim, François-Joseph";;"MI 1006, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111401;"Portrait de Mr Nanteuil";"Heim, François-Joseph";;"MI 1008, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111406;"Portrait de M. Martinet";"Heim, François-Joseph";;"MI 1013, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111408;"Portrait de M. Reber";"Heim, François-Joseph";;"MI 1015, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111411;"Portrait de M. Jaley";"Heim, François-Joseph";;"MI 1018, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111416;"Portrait de M. Vernet";"Heim, François-Joseph";;"MI 1023, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111424;"Portrait de Mr Hittorf";"Heim, François-Joseph";;"MI 1031, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111438;"Portrait d'Alfred de Vigny";"Heim, François-Joseph";;"MI 1045, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111489;"Portrait d'un sultan debout";"ANONYME INDIEN";;"MI 1088, Recto; vol.18, p.85";"Département des Arts graphiques"
cl020113269;"Portrait de jeune femme";"BASHKIRTSEFF Marie";1884;"RF 1565, Recto; vol.19, p.124";"Département des Arts graphiques"
cl020113404;"Portrait de l'artiste dessinant";"MILLET Frédéric";;"RF 1694, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020114790;"Portrait de jeune homme";"Clouet, François";"Vers 1548";"RF 1906, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114889;"Portrait de madame Grouvelle";"FONTALLARD Jean François Gérard";;"RF 2002, Recto; vol.19, p.168";"Département des Arts graphiques"
cl020114906;"Portrait de Philibert Claitte";"LEGROS Alphonse";;"RF 2019, Recto; vol.19, p.169";"Département des Arts graphiques"
cl020123265;"Portrait de Georges Clémenceau";"BLANC Joseph Paul";;"RF 15228, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123989;"Portrait de Walter Crane";"LEGROS Alphonse";1898;"RF 15898, Recto; vol.24, p.78";"Département des Arts graphiques"
cl020124209;"Portrait de vieille femme";"Rodin, René François Auguste";;"RF 16081, 32; vol.24, p.99";"Département des Arts graphiques"
cl020124784;"Portrait du commandant Berthelot";"RENOUARD Charles Paul";;"RF 16600, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124785;"Portrait du colonel Hermite";"RENOUARD Charles Paul";;"RF 16601, Recto; vol.24, p.142";"Département des Arts graphiques"
cl020124801;"Portrait du gouverneur Crane";"RENOUARD Charles Paul";1902;"RF 16617, Recto; vol.24, p.143";"Département des Arts graphiques"
cl020124803;"Portrait de M. Cambon";"RENOUARD Charles Paul";;"RF 16619, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124807;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16623, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124808;"Portrait de M. Rochambeau";"RENOUARD Charles Paul";;"RF 16624, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124812;"Portrait de M. Croiset";"RENOUARD Charles Paul";;"RF 16628, Recto; vol.24, p.144";"Département des Arts graphiques"
cl020124847;"Portrait du docteur Richter";"RENOUARD Charles Paul";;"RF 16663, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124848;"Portrait du docteur Ecner";"RENOUARD Charles Paul";;"RF 16664, Recto; vol.24, p.147";"Département des Arts graphiques"
cl020124852;"Portrait de Mr Grison";"RENOUARD Charles Paul";;"RF 16668, Recto; vol.24, p.148";"Département des Arts graphiques"
cl020124898;"Portrait de saint Justin";"DELAUNAY Elie";;"RF 16712, Recto; vol.24, p.153";"Département des Arts graphiques"
cl020142658;"Portrait charge d'un homme";"Chapu, Henri";;"RF 23242, 39; vol.24, p.447";"Département des Arts graphiques"
cl020143835;"Portrait-charge d'Henri Rochefort";"CAPPIELLO Leonetto";;"RF 37351, Recto; vol.30, p.20";"Département des Arts graphiques"
cl020144293;"Portrait de Charles Léandre";"CAPPIELLO Leonetto";;"RF 37733, Recto; vol.30, p.56";"Département des Arts graphiques"
cl020145569;"Portrait de Madeleine Zillhardt";"BRESLAU Louise Catherine";;"RF 38807, Recto; vol.30, p.156";"Département des Arts graphiques"
cl020145851;"Portrait-charge de Berlioz";"CARJAT Etienne";;"RF 39015, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020202049;"Portrait d'un jeune garçon";"ANONYME ITALIEN fin XVIè s";;"INV 11983, Recto; NIII 7831; MA 7326; vol.5, p.386";"Département des Arts graphiques"
cl020208792;"Portrait de Simon Vouet";"MELLAN Claude";"Vers 1626";"INV 30954, Recto; NIII 10192; MA 9640; vol.13, p.1";"Département des Arts graphiques"
cl020208842;"Portrait de Simon Vouet";"Mignard, Nicolas";;"INV 31002, Recto; NIII 31023; vol.13, p.8";"Département des Arts graphiques"
cl020209235;"Portrait de Louis Bailleul";"NANTEUIL Robert";;"INV 31371, Recto; NIII 13419; MA 10750; vol.13, p.63";"Département des Arts graphiques"
cl020217561;"Portrait-charge de Dauzats";"Villot, Frédéric";;"RF 6128.2, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217568;"Portrait de Lord Elcho";"Villot, Frédéric";;"RF 6128.9, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020217569;"Portrait-charge de Engerth";"Villot, Frédéric";;"RF 6128.10, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020224136;"Portrait d'homme, de face";"Chassériau, Théodore";;"RF 26078, 1; vol.25, p.262";"Département des Arts graphiques"
cl020228763;"Portrait de deux enfants";"ANONYME FRANCAIS XIXè s";1825;"RF 29237, Recto; vol.25, p.465";"Département des Arts graphiques"
cl020229988;"Portrait du peintre Quost";"RICHARD-TRONCY Laure";;"RF 40078, Recto; LUX 663.D; vol.29, p.378";"Département des Arts graphiques"
cl020230122;"Portrait de Félix Fénéon";"WOLFF Sophie";;"RF 40252, Recto; AM 184; vol.29, p.475";"Département des Arts graphiques"
cl020230158;"Portrait de deux femmes";"RYSSELBERGHE Théo van";;"RF 40990, Recto; vol.31, p.5";"Département des Arts graphiques"
cl020230164;"Portrait d'Alexander J. Cassatt";"CASSATT Mary";"vers 1864/1926";"RF 40994, Verso; vol.31, p.5";"Département des Arts graphiques"
cl020230193;"Portrait de jeune homme";"NANTEUIL Robert";;"RF 41021, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020230363;"Portrait d'homme, en buste";"LAMBERT Michel";;"RF 41186, Recto; vol.31, p.19";"Département des Arts graphiques"
