ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020135627;"Divers croquis d'Arabes dont un musicien, et une niche et notes manuscrites";"Delacroix, Eugène";;"RF 39050, 9; vol.30, p.187";"Département des Arts graphiques"
cl020139927;"Homme coiffé d'un chapeau, debout ; femme et un enfant dans une niche";"Chapu, Henri";;"RF 23184, 8; vol.24, p.442";"Département des Arts graphiques"
cl020222282;"Une figure et une femme tenant un petit enfant, dans une niche";"Chassériau, Théodore";;"RF 25650, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020569884;"Tombeau à l'intérieur d'une niche cintrée avec arc reposant sur deux piliers";"OSBERT Alphonse";;"RF 54145, 21; vol.35, p.83";"Département des Arts graphiques"
cl010135625;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 A; P 100";"Département des Antiquités orientales"
cl010135626;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 B; P 101";"Département des Antiquités orientales"
cl010135846;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1115; P 106";"Département des Antiquités orientales"
cl010135869;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 D; P 103";"Département des Antiquités orientales"
cl010328291;"Fragment de carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/630; OA 3919/18 .3";"Département des Arts de l'Islam"
cl010332935;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/12; UCAD 5984/12";"Département des Arts de l'Islam"
cl010332941;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/18; UCAD 5984/18";"Département des Arts de l'Islam"
cl010332943;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/3; UCAD 5984/3";"Département des Arts de l'Islam"
cl010332945;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/5; UCAD 5984/5";"Département des Arts de l'Islam"
cl010328161;"Carreau fragmentaire participant à un décor de niche fleurie : rinceaux";;"1600 / 1700  (XVIIe siècle)";"OA 3919/532; OA 3919/19 .7";"Département des Arts de l'Islam"
cl010328324;"Fragment de carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/653 M; OA 3919/18 .1";"Département des Arts de l'Islam"
cl010332936;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/13; UCAD 5984/13";"Département des Arts de l'Islam"
cl010332939;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/16; UCAD 5984/16";"Département des Arts de l'Islam"
cl010332942;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/2; UCAD 5984/2";"Département des Arts de l'Islam"
cl010332944;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/4; UCAD 5984/4";"Département des Arts de l'Islam"
cl010332946;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/6; UCAD 5984/6";"Département des Arts de l'Islam"
cl010332948;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/8; UCAD 5984/8";"Département des Arts de l'Islam"
cl010118488;"stèle ; objet funéraire";;"-325 / 100  (Chypro-classique [?])";"AO 3750";"Département des Antiquités orientales"
cl010135853;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1116; P 104";"Département des Antiquités orientales"
cl010275963;"Stèle votive à Saturne";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"LP 2933; Ma 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010332932;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/1; UCAD 5984/1";"Département des Arts de l'Islam"
cl010332933;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/10; UCAD 5984/10";"Département des Arts de l'Islam"
cl010332934;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/11; UCAD 5984/11";"Département des Arts de l'Islam"
cl010332937;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/14; UCAD 5984/14";"Département des Arts de l'Islam"
cl010332938;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/15; UCAD 5984/15";"Département des Arts de l'Islam"
cl010332940;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/17; UCAD 5984/17";"Département des Arts de l'Islam"
cl010332947;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/7; UCAD 5984/7";"Département des Arts de l'Islam"
cl010332949;"Carreau à décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 5984/9; UCAD 5984/9";"Département des Arts de l'Islam"
cl020002303;"Femme nue, avec un voile, tournée vers la droite, encadrée dans une niche";"Salviati (Francesco de' Rossi, dit)";;"INV 1648, Recto; NIII 624; MA 614; Inventaire italien, t.I U 151; vol.1, p.267";"Département des Arts graphiques"
cl020036669;"Trois détails de décors sculptés de porte, niche et fenêtre d'une façade d'église";"OPPENORD Gilles Marie";;"RF 35698, 166; vol.28, p.97";"Département des Arts graphiques"
cl020102076;"Femme drapée, debout dans une niche, tenant une épée dans sa main droite";"SOGLIANI Giovannantonio di Francesco";;"INV 9934, Recto; NIII 7891; MA 7389; vol.5, p.26";"Département des Arts graphiques"
cl020561897;"Figure féminine sur le rebord d'une niche composée de blocs de pierre irréguliers";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 49; vol.33, p.166";"Département des Arts graphiques"
cl010275970;"Stèle votive à Saturne (fragment)";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2918; Ma 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010276930;autel;;251;"MND 596; Ma 3761; Ma 3185";"Département des Antiquités grecques, étrusques et romaines"
cl020145339;"Etude d'une figure assise dans une niche et putto volant ; figure de profil";"Anselmi, Michelangelo";;"RF 38632, Verso; vol.30, p.135";"Département des Arts graphiques"
cl020619099;"Côté des croisées d'une chambre à coucher dont le lit est en niche";Anonyme;;"L 408 LR/35 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020620315;"Plan et élévation d'une niche en treillage, à l'usage des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010118478;"stèle ; objet funéraire";;"vers -450";"AM 1703";"Département des Antiquités orientales"
cl020000995;"Projet de tabernacle : Dieu le Père et sept saints entourant une niche vide";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 504, Recto; NIII 2500; MA 2396; vol.1, p.91";"Département des Arts graphiques"
cl020001546;"Deux études d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 979, Recto; NIII 21487; MA 12560; Inventaire italien, t.I U 394; vol.1, p.158";"Département des Arts graphiques"
cl020226160;"Une niche, et des ornements dans la chapelle de saint Janvier, à Naples";"BARBOT Prosper";;"RF 27438, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020612392;"Décoration de lambris pour une petite chambre à coucher avec lit en niche";"ANONYME XVIIIè s";1738;"L 309 LR/151 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020624267;"Plan et Elevation d'une Salle à manger Ornée d'une Niche avec un Poële";"BERTHAULT Pierre-Gabriel";;"L 520 LR/83 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010275954;"Stèle votive à Saturne";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3163; Ma 1946";"Département des Antiquités grecques, étrusques et romaines"
cl010329029;"Carreau à décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/58; 31";"Département des Arts de l'Islam"
cl010013262;"Serdab d'Imenyseneb";;"-1786 / -1686  (XIIIe dynastie)";"E 25485";"Département des Antiquités égyptiennes"
cl010328177;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/545; OA 3919/12 .6";"Département des Arts de l'Islam"
cl010328175;"Carreau concourant à un décor de niche fleurie : rinceau quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/544; OA 3919/12 .5";"Département des Arts de l'Islam"
cl010328179;"Carreau concourant à un décor de niche fleurie : lampe de mosquée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/547; OA 3919/12 .3";"Département des Arts de l'Islam"
cl010328180;"Carreau concourant à un décor de niche fleurie : lampe de mosquée";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/548; OA 3919/12 .4";"Département des Arts de l'Islam"
cl020526755;"Deux figures ; une statue de nymphe dans une niche et homme vu de dos";"CAYLUS Anne Claude Philippe Comte de";;"216 C/ Recto";"Département des Arts graphiques"
cl020592726;"Dessein d'une fontaine en niche adossée à une terrasse pour la decoration d'un parc.";"BLONDEL Jacques-François";1738;"L 339 LR/19 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592800;"Decoration d'une chambre à coucher dont le lit à deux chevets est en niche";"BLONDEL Jacques-François";1738;"L 339 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621561;"Fleuve accompagné d'une Nayade peint dans le fond d'une niche à l'entrée de l'escalier";"PICART Bernard";1740;"L 442 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020005836;"Homme nu, debout, tenant une draperie au dessus de la tête dans une niche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8805, Recto; NIII 22631; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020561861;"Femme drapée devant une niche abritant une urne. Croquis d'un vase avec deux anses";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 13; vol.33, p.163";"Département des Arts graphiques"
cl020620312;"Plan et élévation d'une niche en treillage, décorée d'eaux rejaillissantes, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620313;"Plan et élévation d'une grande niche ou berceau de treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020101850;"Portrait de Michel-Ange, assis dans une niche, dans la position de son Moïse";"Zuccaro, Federico";"Vers 1600";"INV 4588, Recto; NIII 8127; MA 7629; vol.2, p.268";"Département des Arts graphiques"
cl020561871;"Urne dans une niche ; stèle funéraire avec inscription illisible et deux croquis de figures";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 23; vol.33, p.164";"Département des Arts graphiques"
cl020562209;"Homme vêtu d'un pagne, tenant une masse à deux mains, debout dans une niche";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 26; vol.33, p.176";"Département des Arts graphiques"
cl020592801;"Plans de la decoration de la chambre en niche donnée dans la plan. 84.";"BLONDEL Jacques-François";1738;"L 339 LR/94 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010118515;"stèle ; objet votif";;"-814 / 0  (Punique)";"MNB 899";"Département des Antiquités orientales"
cl010328171;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/540; OA 3919/11 .3";"Département des Arts de l'Islam"
cl010328172;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/541; OA 3919/11 .4";"Département des Arts de l'Islam"
cl010328173;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/542; OA 3919/11 .1";"Département des Arts de l'Islam"
cl010328178;"Carreau participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/546; OA 3919/19 .2";"Département des Arts de l'Islam"
cl010328327;"Carreau participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/656; OA 3919/19 .4";"Département des Arts de l'Islam"
cl010328356;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/679; X 46.5";"Département des Arts de l'Islam"
cl010328358;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/680; X 46.6";"Département des Arts de l'Islam"
cl010333012;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/5; UCAD 5988/5";"Département des Arts de l'Islam"
cl010333014;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/7; UCAD 5988/7";"Département des Arts de l'Islam"
cl010333302;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/1; UCAD 6016/1; A 6016/1";"Département des Arts de l'Islam"
cl010333305;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/4; UCAD 6016/4; A 6016/4";"Département des Arts de l'Islam"
cl010328159;"Carreau fragmentaire participant à un décor de niche fleurie : tiges de roses";;"1600 / 1700  (XVIIe siècle)";"OA 3919/531; OA 3919/19 .6";"Département des Arts de l'Islam"
cl010328359;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/681; X 46.7";"Département des Arts de l'Islam"
cl010328360;"Carreau participant à un décor de niche meublée de feuilles dentelées incurvées";;"1600 / 1700  (XVIIe siècle)";"OA 3919/682; X 46.8";"Département des Arts de l'Islam"
cl010333010;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/3; UCAD 5988/3";"Département des Arts de l'Islam"
cl010333016;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/9; UCAD 5988/9";"Département des Arts de l'Islam"
cl010333303;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/2; UCAD 6016/2; A 6016/2";"Département des Arts de l'Islam"
cl010328164;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/535; OA 3919/11 .2";"Département des Arts de l'Islam"
cl010328166;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/536; OA 3919/11 .7";"Département des Arts de l'Islam"
cl010328167;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/537; OA 3919/11 .8";"Département des Arts de l'Islam"
cl010328168;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/538; OA 3919/11 .5";"Département des Arts de l'Islam"
cl010328169;"Carreau concourant à un décor de niche fleurie : réseau de quatre fleurs";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/539; OA 3919/11 .6";"Département des Arts de l'Islam"
cl010333008;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/10; UCAD 5988/10";"Département des Arts de l'Islam"
cl010333011;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/4; UCAD 5988/4";"Département des Arts de l'Islam"
cl010333013;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/6; UCAD 5988/6";"Département des Arts de l'Islam"
cl010333015;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/8; UCAD 5988/8";"Département des Arts de l'Islam"
cl010333202;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6004/1; UCAD 6004/1";"Département des Arts de l'Islam"
cl010333203;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6004/2; UCAD 6004/2; A 6004/2";"Département des Arts de l'Islam"
cl010333304;"Carreau participant à un décor de niche meublée de feuilles saz enroulées";;"1600 / 1700  (XVIIe siècle)";"AD 6016/3; UCAD 6016/3; A 6016/3";"Département des Arts de l'Islam"
cl010333306;"Carreau participant à un décor de niche meublée de feuilles saz enroulés";;"1600 / 1700  (XVIIe siècle)";"AD 6016/5; UCAD 6016/5; A 6016/5";"Département des Arts de l'Islam"
cl010332403;"Tapis à médaillon et à double niche sur fond de fleurs, d'animaux et d'oiseaux";;"1700 / 1800  (XVIIIe siècle)";"AD 40312; UCAD 40312";"Département des Arts de l'Islam"
cl010331310;"Tapis à double niche dit ""transylvanien"" à décor de vases et de petits oiseaux";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 15437; UCAD 15437; D 15437";"Département des Arts de l'Islam"
cl020613811;"Autre lit à niche aux côtés duquel sont deux panneaux A. et B. décorés différemment";"CHARPENTIER Etienne";1757;"L 328 LR/73 Recto";"Département des Arts graphiques"
cl010328875;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/165; 28 (?); OA 3919/4 .3; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010329808;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 24; OA 3919/2; OA 7457 bis 4.4";"Département des Arts de l'Islam"
cl010332842;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/1; UCAD 5975/1";"Département des Arts de l'Islam"
cl010332844;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/2; UCAD 5975/2";"Département des Arts de l'Islam"
cl010332847;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/5; UCAD 5975/5";"Département des Arts de l'Islam"
cl010328328;"Fragment de carreau au réseau de tulipes et oeillets inscrit dans une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/657 a; AFI 2213";"Département des Arts de l'Islam"
cl010328884;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/173; 28 (?); OA 3919/4 .4; 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl010328912;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/198; OA 3919/4 .6; 27 (?)";"Département des Arts de l'Islam"
cl010329804;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 21; OA 7457 bis 4.1; OA 3919/2";"Département des Arts de l'Islam"
cl010329806;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"vers 1665";"OA 7457 bis 22; OA 3919/2; OA 7457 bis 4.2";"Département des Arts de l'Islam"
cl010332845;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/3; UCAD 5975/3";"Département des Arts de l'Islam"
cl010332846;"Carreau concourant à un décor de cinq niches fleuries : le haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"AD 5975/4; UCAD 5975/4";"Département des Arts de l'Islam"
cl010278061;"stèle funéraire";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 113; Ma 4486";"Département des Antiquités grecques, étrusques et romaines"
cl010328174;"Carreau fragmentaire participant à un décor de niche fleurie : rinceaux aux quatre fleurs";;"1600 / 1700  (XVIIe siècle)";"OA 3919/543; OA 3919/19 .5";"Département des Arts de l'Islam"
cl010328315;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/646; OA 3919/6 .1";"Département des Arts de l'Islam"
cl010328317;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/647; OA 3919/6 .2";"Département des Arts de l'Islam"
cl010328318;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/648; OA 3919/6 .3";"Département des Arts de l'Islam"
cl010328319;"Carreau à niche décorée d'un réseau cruciforme composé de rosettes et de fleurons";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/649; OA 3919/6 .4";"Département des Arts de l'Islam"
cl010328885;"Carreau participant à un décor de niche fleurie et écoinçons à fleurons bifides";;"1600 / 1700  (XVIIe siècle)";"OA 4047/174; OA 3919/4 .5; 28 (?); 29 (?); 30 (?)";"Département des Arts de l'Islam"
cl020017696;"Figure de femme casquée et drapée (Minerve?) dans une niche, étude partielle de tête de boeuf";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 77; vol.20, p.184";"Département des Arts graphiques"
cl020555000;"Dans une niche cintrée, médaillon avec un Christ en gloire tenant deux prisionniers par la main";"LENOIR Fonds";;"RF 52982.1, Recto";"Département des Arts graphiques"
cl010118514;"stèle ; objet votif";;"-100 / 200  (Punique)";"MNB 898; AO 5082";"Département des Antiquités orientales"
cl010328245;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/595; OA 3919/7 .6";"Département des Arts de l'Islam"
cl010328247;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/597; OA 3919/7 .8";"Département des Arts de l'Islam"
cl010328244;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/594; OA 3919/7 .5";"Département des Arts de l'Islam"
cl010329033;"Carreau fragmentaire décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 a; 51";"Département des Arts de l'Islam"
cl010328246;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/596; OA 3919/7 .7";"Département des Arts de l'Islam"
cl020613810;"Lit en niche, aux côtés duquel sont deux pièces de tapisserie encadrées dans des bordures décorées différemment";"CHARPENTIER Etienne";1757;"L 328 LR/72 Recto";"Département des Arts graphiques"
cl020619872;"Décoration pour une petite chambre à coucher avec lit en niche et décoration pour un petit cabinet";"NEUFFORGE Jean-François de";1760;"L 428 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020036632;"Partie supérieure d'une niche ornée, à la clef de voûte, d'un élément décoratif et détail d'un glyphe";"OPPENORD Gilles Marie";;"RF 35698, 129; vol.28, p.97";"Département des Arts graphiques"
cl020561604;"Figure allégorique assise sur un trône, dans une niche monumentale ; à gauche, colonne surmontée d'un motif décoratif";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 38; vol.33, p.156";"Département des Arts graphiques"
cl020619117;"Dessein de lambris pour un cabinet d'aisance où lieu de commodité, dont le siège est en niche";Anonyme;;"L 408 LR/53 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010328311;"Carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/644; OA 3919/20 .2; OA 3919/20";"Département des Arts de l'Islam"
cl010328309;"Carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/643; OA 3919/20 .1";"Département des Arts de l'Islam"
cl010276755;sarcophage;;"435 / 525  (1e moitié Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"MNB 3019; Ma 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010092599;"Caisse en bois polychromé composée d'éléments gothiques (?) et modernes (XIXe siècle)";Angleterre;;"OA 202 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010329034;"Fragment de carreau à décor de niche et réseau à trois fleurs dont tulipes et oeillets";;"vers 1650";"OA 4047/60 b; 51";"Département des Arts de l'Islam"
cl010332037;"Carreau d'une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons (gauche)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 b; UCAD 27770 b; L 27770 b";"Département des Arts de l'Islam"
cl010328248;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/598; OA 3919/8 .1";"Département des Arts de l'Islam"
cl010328258;"Carreaux participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/605; OA 3919/8 .8";"Département des Arts de l'Islam"
cl010332035;"Carreau une niche de mihrab à décor de fleurons bifides rumi et bordure de fleurons (droite)";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 27770 a; UCAD 27770 a; L 27770";"Département des Arts de l'Islam"
cl020619129;"Décoration du cabinet d'aisance du palais de Bourbon, du côté de la niche dans laquelle est logé de siège";Anonyme;;"L 408 LR/65 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010328253;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/600; OA 3919/8 .3";"Département des Arts de l'Islam"
cl010328257;"Carreau participant à un décor de niche fleurie et bordure de rinceaux fleuris sur fond bleu";;"1600 / 1700  (XVIIe siècle)";"OA 3919/604; OA 3919/8 .7";"Département des Arts de l'Islam"
cl020606580;"Statue de femme dans une niche, encadrée par deux colonnes ; au-dessus, deux portraits de profil dans un médaillon";"MAROT Jean";1764;"L 414 LR/182 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020001835;"Etude de la statue de Saint Etienne d'Orsanmichele";"Ghiberti, Lorenzo";;"INV 1231, Recto; NIII 21275; MA 12560; vol.1, p.193";"Département des Arts graphiques"
cl020562206;"En haut, couple nu enlacé, dans un paysage. Encadrement rectangulaire. Au milieu, figure tenant un fléau (?) debout dans une niche et buste d'homme moustachu, également dans une niche. En bas, petit croquis d'une tête de femme, posée sur ses bras croisés";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 23; vol.33, p.176";"Département des Arts graphiques"
cl010328312;"Fragment de carreau concourant à un décor de niche au réseau cruciforme de rosettes et de fleurons";;"1600 / 1700  (XVIIe siècle)";"OA 3919/645 a; OA 3919/20 .3.1";"Département des Arts de l'Islam"
cl020564386;"Vierge et Enfant dans une niche avec de part et d'autre, trois personnages en adoration dont un enfant à genoux";"Degas, Edgar";;"RF 43099, Recto; vol.32, p.59";"Département des Arts graphiques"
