ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010054070;"Assemblée de buveurs";"France ; Tournier, Nicolas";"1600 / 1700  (XVIIe siècle)";"INV 365; MR 336";"Département des Peintures"
cl010055192;"Le Repas chez Simon le Pharisien";"Champaigne, Philippe de ; France";1656;"INV 1123; MR 617; inv. D.982.3.1.P.";"Département des Peintures"
cl010055421;"Hercule combattant un serpent";"Forestier, Henri Joseph de ; France";"1800 / 1900  (XIXe siècle)";"MI 738";"Département des Peintures"
cl010055509;"Portrait d'homme ""en moqueur""";"Ducreux, Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"RF 1985 4";"Département des Peintures"
cl010055541;"Eurydice : dryade, nymphe des bois";"Etex, Antoine ; France";"1800 / 1900  (XIXe siècle)";"RF 603";"Département des Peintures"
cl010055663;"Les Génies des Sciences, de la Poésie, de l'Histoire, de la Physique et de l'Astronomie";"Hallé, Noël ; France";1761;"INV 5279; MR 1806; M.B.A. 1154";"Département des Peintures"
cl010055890;"Portrait d'un échevin de la Ville de Paris";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"MI 1386";"Département des Peintures"
cl010055961;"Une bataille";"France ; Loutherbourg, Jacques Philippe II";1767;"INV 6395; MR 2075; Inv 982-088";"Département des Peintures"
cl010056632;"Portrait de jeune homme";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"RF 1985 6";"Département des Peintures"
cl010057095;"Campagne de Rome";"Corot, Jean-Baptiste Camille ; France";1827;"RF 3943";"Département des Peintures"
cl010058700;"Les Environs de Marseille";"Flandrin, Paul ; France";"1800 / 1900  (XIXe siècle)";"INV 20936; MBA J 57 (J 1881) P Dep";"Département des Peintures"
cl010058725;"L'Apothéose de Saint Eustache";"France ; Vouet, Simon";"1600 / 1700  (XVIIe siècle)";"inv 735 (D. 809.1.1.P)";"Département des Peintures"
cl010058729;"La Sainte famille";"Italie ; Puligo, Domenico";"1500 / 1600  (XVIe siècle)";"Campana 465";"Département des Peintures"
cl010058737;"Le Ravissement de saint Joseph";"Licherie, Louis ; France";"1600 / 1700  (XVIIe siècle)";"inv 653 (D.804.1.10.P.)";"Département des Peintures"
cl010058753;"Judas Macchabée priant pour les morts";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"D. 804-1-1-P.";"Département des Peintures"
cl010058758;"L'Adoration des mages";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"Campana 523; Inv 8; D.863.1.1.P";"Département des Peintures"
cl010090732;"Nymphe et satyre";France;"1800 / 1900  (XIXe siècle)";"ENT 1927.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095303;"Le Génie de la guerre et le Génie de l'éloquence";"David D'Angers, Pierre-Jean ; France";1822;"RF 4280; D.1990.0.1.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010125754;figurine;;"224 / 677  (Sassanide)";"AO 3882 BIS";"Département des Antiquités orientales"
cl010235141;"Charles-Melchior-Artus marquis de Bonchamps (1760-1793), général vendéen";"Girodet de Roucy-Trioson, Anne-Louis ; France";1816;"INV 4964; L 3915; MV 7670";"Département des Peintures"
cl010241197;"Georges Cadoudal";"Coutan, Amable Paul ; France";1827;"INV 3449; C 164; MV 5255";"Département des Peintures"
cl010241621;"Louis-Marie de Salgues, marquis de Lescure (1766-1793), général vendéen";"Lefèvre, Robert ; France";1816;"INV 4421; L 3552; MV 5261";"Département des Peintures"
cl010269758;œnochoé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 346; Cp 438";"Département des Antiquités grecques, étrusques et romaines"
cl010329265;"Chandelier à facettes orné de lotus et de personnages dans des médaillons";;"1285 / 1300  (4ème quart du XIIIe siècle)";"OA 6034";"Département des Arts de l'Islam"
cl010330497;"Coupe aux phénix en vol";;"1300 / 1350  (1ère moitié du XIVe siècle)";"OA 8177";"Département des Arts de l'Islam"
cl010331033;"Etoile au dragon";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD 11991; UCAD 11991";"Département des Arts de l'Islam"
cl010333434;"Carreau à décor de rinceaux et épigraphie";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 7641 a; UCAD 7641 a";"Département des Arts de l'Islam"
cl010334274;amphore;;"395 / 641  (époque byzantine)";D.961.2.268;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334276;amphore;;"395 / 641  (époque byzantine)";D.961.2.270;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334277;amphore;;"395 / 641  (époque byzantine)";D.961.2.271;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334278;amphore;;"395 / 641  (époque byzantine)";D.961.2.272;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334816;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.158;"Département des Antiquités égyptiennes"
cl010334817;anneau;;"-3100 / -30  (époque pharaonique)";D.961.2.159;"Département des Antiquités égyptiennes"
cl010335160;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"MTC 8500-7; M. Tap. 398";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335161;"clavus ; fragment";;"395 / 1952  (époque byzantine ; époque islamique)";"MTC 8500-11; M. Tap. 402";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335165;"clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-19; M. Tap. 410";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335587;"instrument de tissage filature ou couture";;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.265";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335691;bracelet;;"395 / 641  (époque byzantine)";D.961.2.341;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335847;chevet;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 13291; CM 275 a; CM 275 b; D.961.2.60";"Département des Antiquités égyptiennes"
cl010335895;"parure de cartonnage";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 4059; D.961.2.145";"Département des Antiquités égyptiennes"
cl010335896;"silhouette de cartonnage";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 4061; D.961.2.146; E 289 a ?; Clot bey C 22 n°158 ?";"Département des Antiquités égyptiennes"
cl010336057;corde;;"395 / 641  (époque byzantine)";"M. Tap. 414; MTC 8500-23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336113;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.261;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336114;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.262;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336115;coupe;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.274;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336120;coupe;;"-2700 / 1950  (Ancien Empire ; époque moderne)";"E 23160; MTC 8467; Curtis n°661";"Département des Antiquités égyptiennes"
cl010336130;coupe;;"395 / 641  (époque byzantine)";D.961.2.344;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336170;"vase miniature";;"-664 / -332  (Basse Époque)";D.961.2.316;"Département des Antiquités égyptiennes"
cl010336173;"coupe ; vase";;"-664 / -332  (Basse Époque)";D.961.2.319;"Département des Antiquités égyptiennes"
cl010336174;"coupe ; vase";;"-664 / -332 (?)  (Basse Époque)";D.961.2.320;"Département des Antiquités égyptiennes"
cl010336176;"coupe ; vase";;"-664 / -332 (?)  (Basse Époque)";D.961.2.322;"Département des Antiquités égyptiennes"
cl010336802;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-13; M. Tap. 404";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337010;figurine;;"-664 / -332  (Basse Époque)";"E 19752; MG 2253; MTC 8484";"Département des Antiquités égyptiennes"
cl010337055;figurine;;"-664 / -332  (Basse Époque)";"E 4163";"Département des Antiquités égyptiennes"
cl010337056;figurine;;"-664 / -332  (Basse Époque)";"AF 351; 493";"Département des Antiquités égyptiennes"
cl010337345;figurine;;;"N 3978; D.961.2.3";"Département des Antiquités égyptiennes"
cl010337367;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.174;"Département des Antiquités égyptiennes"
cl010337368;"figurine d'Harpocrate";;"-664 / -332 (?)  (Basse Époque)";D.961.2.175;"Département des Antiquités égyptiennes"
cl010337374;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.181;"Département des Antiquités égyptiennes"
cl010337377;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.184;"Département des Antiquités égyptiennes"
cl010337378;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.185;"Département des Antiquités égyptiennes"
cl010337383;encensoir;;"-664 / -332 (?)  (Basse Époque)";D.961.2.192;"Département des Antiquités égyptiennes"
cl010337386;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.195;"Département des Antiquités égyptiennes"
cl010337390;figurine;;"-664 / -332  (Basse Époque)";D.961.2.199;"Département des Antiquités égyptiennes"
cl010337392;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.201;"Département des Antiquités égyptiennes"
cl010337397;figurine;;"-30 / 395  (époque romaine)";D.961.2.297;"Département des Antiquités égyptiennes"
cl010337482;figurine;;"-30 / 395  (époque romaine)";D.961.2.301;"Département des Antiquités égyptiennes"
cl010337485;"figurine ; statue";;"-664 / -332  (Basse Époque)";"E 21430; MG 3931; MTC 8483";"Département des Antiquités égyptiennes"
cl010337580;"statue de Ptah-Sokar-Osiris";;"-664 / -332 (?)  (Basse Époque)";"E 13328; CM 312; D.961.2.353";"Département des Antiquités égyptiennes"
cl010337729;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.160;"Département des Antiquités égyptiennes"
cl010337735;figurine;;"-30 / 395  (époque romaine)";D.961.2.306;"Département des Antiquités égyptiennes"
cl010337736;figurine;;"-30 / 395  (époque romaine)";D.961.2.307;"Département des Antiquités égyptiennes"
cl010337737;figurine;;"-30 / 395  (époque romaine)";D.961.2.308;"Département des Antiquités égyptiennes"
cl010337738;figurine;;"-30 / 395  (époque romaine)";D.961.2.309;"Département des Antiquités égyptiennes"
cl010337739;figurine;;"-664 / -332  (Basse Époque)";D.961.2.310;"Département des Antiquités égyptiennes"
cl010337740;figurine;;"-30 / 395  (époque romaine)";"D.961.2.294 2";"Département des Antiquités égyptiennes"
cl010337767;"figurine d'Osiris à l'obélisque ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13341; CM 324; D.961.2.67";"Département des Antiquités égyptiennes"
cl010337922;fusaïole;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.234;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338189;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.283;"Département des Antiquités égyptiennes"
cl010338194;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.288;"Département des Antiquités égyptiennes"
cl010338195;lampe;;"395 / 641  (époque byzantine)";D.961.2.289;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338198;lampe;;"-30 / 395  (époque romaine)";32.066;"Département des Antiquités égyptiennes"
cl010338366;marmite;;"395 / 641  (époque byzantine)";D.961.2.249;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338411;"masque de momie";;"-30 / 395  (époque romaine)";"E 13402; CM 385; D.961.2.141";"Département des Antiquités égyptiennes"
cl010338574;"miroir à manche figuré ; miroir à manche papyriforme ; miroir en disque aplati";;"-1550 / -1295  (XVIIIe dynastie)";"E 18813; MG 1304; MTC 8489";"Département des Antiquités égyptiennes"
cl010339387;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 801; D.961.2.96";"Département des Antiquités égyptiennes"
cl010339388;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 832 Ter; D.961.2.98";"Département des Antiquités égyptiennes"
cl010339438;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13246; CM 230; D.961.2.50";"Département des Antiquités égyptiennes"
cl010339440;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13250; CM 234; D.961.2.52";"Département des Antiquités égyptiennes"
cl010339446;figurine;;"-332 / -30  (époque ptolémaïque)";"N 4370; MTC 8497";"Département des Antiquités égyptiennes"
cl010339457;statue;;"-664 / -332  (Basse Époque)";"E 13265; CM 249; D.961.2.57";"Département des Antiquités égyptiennes"
cl010339554;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"AF 447";"Département des Antiquités égyptiennes"
cl010339859;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D.961.2.71; BN 834 Bis";"Département des Antiquités égyptiennes"
cl010339861;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3957 bis; D.961.2.73";"Département des Antiquités égyptiennes"
cl010339866;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"BN 803; D.961.2.78";"Département des Antiquités égyptiennes"
cl010339872;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"BN 927; D.961.2.84";"Département des Antiquités égyptiennes"
cl010339874;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 894; D.961.2.87";"Département des Antiquités égyptiennes"
cl010339875;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.961.2.88;"Département des Antiquités égyptiennes"
cl010339877;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 784; D.961.2.90";"Département des Antiquités égyptiennes"
cl010339886;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";D.961.2.104;"Département des Antiquités égyptiennes"
cl010339888;"serviteur funéraire momiforme";;"-760 / -595  (XXVe dynastie ; début XXVIe dyn)";"BN 632; D.961.2.106";"Département des Antiquités égyptiennes"
cl010339893;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 657; D.961.2.111";"Département des Antiquités égyptiennes"
cl010339895;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 685; D.961.2.113";"Département des Antiquités égyptiennes"
cl010339896;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 694; D.961.2.114";"Département des Antiquités égyptiennes"
cl010339899;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 718 Bis; D.961.2.117";"Département des Antiquités égyptiennes"
cl010339900;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.118; BN 722";"Département des Antiquités égyptiennes"
cl010339903;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"BN 751; D.961.2.121";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010339913;"serviteur funéraire momiforme";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"BN 794 Bis; D.961.2.132";"Département des Antiquités égyptiennes"
cl010340247;peigne;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340285;"peigne double";;"-30 / 641  (époque romaine ; époque byzantine)";"E 21543; MG 4044; MTC 8490";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340306;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";"D.961.2.228; D.961.2.229";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340307;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.339;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340308;"peigne à carder";;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.350;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340322;peigne;;"395 / 641  (époque byzantine)";D.961.2.342;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340351;"perle ; lampe";;"395 / 641 (?)  (époque byzantine [?])";"BF 913.00.201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340575;rondelle;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.113";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340610;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"E 13390; CM 373; D.961.2.213";"Département des Antiquités égyptiennes"
cl010340618;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3051; D.961.2.221";"Département des Antiquités égyptiennes"
cl010340619;sandale;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"N 3052; D.961.2.222";"Département des Antiquités égyptiennes"
cl010340662;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12033; D.961.2.134";"Département des Antiquités égyptiennes"
cl010340694;"enveloppe de cartonnage";;"-760 / -655  (XXVe dynastie)";"N 2624; MTC 8464";"Département des Antiquités égyptiennes"
cl010340695;cercueil;;"-332 / -30  (époque ptolémaïque)";"E 13268; CM 252; D.961.2.46";"Département des Antiquités égyptiennes"
cl010340817;"scarabée de cœur";;;"AF 9565";"Département des Antiquités égyptiennes"
cl010340833;sceau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"BF 913.00.263";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010340893;situle;;"-664 / -332  (Basse Époque)";"E 19192; MG 1683; MTC 8488";"Département des Antiquités égyptiennes"
cl010340903;situle;;"-664 / -30  (Basse Époque ; époque ptolémaïque)";D.961.2.210;"Département des Antiquités égyptiennes"
cl010340962;"statue de Ptah-Sokar-Osiris";;"-780 / -525  (XXVe dynastie ; XXVIe dynastie)";"N 3507; E 121; MTC 8476; Clot bey C 9 n°4";"Département des Antiquités égyptiennes"
cl010340969;statue;;"-664 / -332  (Basse Époque)";"E 4275; 1835";"Département des Antiquités égyptiennes"
cl010341025;statue;;"-1550 / -332 (?)  (Nouvel Empire ; Basse Époque)";"AF 781; D.961.2.11";"Département des Antiquités égyptiennes"
cl010341055;statue;;"-664 / -332  (Basse Époque)";D.961.2.204;"Département des Antiquités égyptiennes"
cl010341057;statue;;"-664 / -332  (Basse Époque)";D.961.2.206;"Département des Antiquités égyptiennes"
cl010341094;"élément d'incrustation de cercueil";;"-664 / -332  (Basse Époque)";"E 13409; CM 392; D.961.2.155";"Département des Antiquités égyptiennes"
cl010341109;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 9566";"Département des Antiquités égyptiennes"
cl010341138;figurine;;"-664 / -332  (Basse Époque)";"N 3684; D.961.2.12; Salt n°3742";"Département des Antiquités égyptiennes"
cl010341140;statue;;"-1862 / -1686 (?)  (fin XIIe dynastie ; XIIIe dynastie)";"AF 784; D.961.2.17";"Département des Antiquités égyptiennes"
cl010341142;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13336; CM 320; D.961.2.40";"Département des Antiquités égyptiennes"
cl010341143;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13328; CM 312; D.961.2.41";"Département des Antiquités égyptiennes"
cl010341147;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 12072; D.961.2.49";"Département des Antiquités égyptiennes"
cl010341148;figurine;;"-664 / -332 (?)  (Basse Époque)";"E 13450; CM 432; D.961.2.357";"Département des Antiquités égyptiennes"
cl010341150;figurine;;"-1550 / -332 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; Basse Époque)";"E 13242; CM 226; D.961.2.59";"Département des Antiquités égyptiennes"
cl010341185;figurine;;"-30 / 395  (époque romaine)";D.961.2.299;"Département des Antiquités égyptiennes"
cl010342071;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-21; M. Tap. 412";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343404;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"MTC 8500-2; M. Tap. 393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343559;vase;;"-1550 / -1069  (Nouvel Empire)";"E 21837; MG 4338; MTC 8472";"Département des Antiquités égyptiennes"
cl010343711;jarre;;"-2700 / -2195  (Ancien Empire)";"E 23185; MTC 8468; Curtis n°686";"Département des Antiquités égyptiennes"
cl010343712;jarre;;"395 / 641  (époque byzantine)";"E 20819 BIS; MG 3320; MTC 8474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343791;vase;;"395 / 641  (époque byzantine)";1985-13-3;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343914;vase;;;"AF 166; D.961.2.29";"Département des Antiquités égyptiennes"
cl010343918;vase;;"-2033 / -1670 (?)  (Moyen Empire [?])";"E 13118; CM 103; D.961.2.32";"Département des Antiquités égyptiennes"
cl010343927;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.256;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343929;vase;;"-30 / 641  (époque romaine ; époque byzantine)";D.961.2.258;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343933;jarre;;"300 / 600  (Groupe X ; Méroïtique final)";"AF 13439; D.961.2.266; E 11389 ?";"Département des Antiquités égyptiennes"
cl010343939;vase;;;D.961.2.352;"Département des Antiquités égyptiennes"
cl010344047;"vase canope";;"-664 / -332 (?)  (Basse Époque [?])";"D.961.2.8 1; D.961.2.8 2";"Département des Antiquités égyptiennes"
cl010344065;flacon;;"-30 / 395  (époque romaine)";D.961.2.326;"Département des Antiquités égyptiennes"
cl010344067;flacon;;"-30 / 395  (époque romaine)";D.961.2.332;"Département des Antiquités égyptiennes"
cl010344068;vase;;"-30 / 395  (époque romaine)";D.961.2.333;"Département des Antiquités égyptiennes"
cl010344138;"vase ; couvercle de vase";;"-3100 / -2700 (?)  (époque thinite [?])";"N 1101; MTC 8469";"Département des Antiquités égyptiennes"
cl010344199;vase;;"395 / 641  (époque byzantine)";"1429 ?; D.961.2.348";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344293;flacon;;"395 / 641  (époque byzantine)";D.961.2.324;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010344342;"noix doum ; fruit ; orge";;;D.961.2.349;"Département des Antiquités égyptiennes"
cl010344704;"objet religieux ou magique";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344808;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"D 863.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010346773;antéfixe;;"-400 / -100  (IVe s. av. J.-C.; IIe s. av. J.-C.)";"D 863.1.10.2; D 863.1.10.4";"Département des Antiquités grecques, étrusques et romaines"
cl010346774;antéfixe;;;"D 863.1.11";"Département des Antiquités grecques, étrusques et romaines"
cl010346837;"relief architectural";;"-200 / -100  (IIe s. av. J.-C.)";"D 863.1.8";"Département des Antiquités grecques, étrusques et romaines"
cl010346864;urne;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"D 863.1.6.1 cuve; D 863.1.6.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346865;urne;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"D 863.1.7.1 cuve; D 863.1.7.2 couvercle";"Département des Antiquités grecques, étrusques et romaines"
cl010346991;vase;;"-100 / 0  (Ie s. av. J.-C.)";"D 863.1.51";"Département des Antiquités grecques, étrusques et romaines"
cl010347210;alabastre;;;"MTC 7773";"Département des Antiquités grecques, étrusques et romaines"
cl010347426;alabastre;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"D 863.1.50";"Département des Antiquités grecques, étrusques et romaines"
cl010347427;alabastre;;"-300 / -200  (IIIe s. av. J.-C. [?])";"D 863.1.53";"Département des Antiquités grecques, étrusques et romaines"
cl010347428;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.54";"Département des Antiquités grecques, étrusques et romaines"
cl010347432;alabastre;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.64";"Département des Antiquités grecques, étrusques et romaines"
cl010347433;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D 863.1.66";"Département des Antiquités grecques, étrusques et romaines"
cl010347551;amphore;;;"MA 2R.164.13; 2693; MTC 7770.1";"Département des Antiquités grecques, étrusques et romaines"
cl010347664;amphore;;"-700 / -675  (1e quart VIIe s. av. J.-C.)";"D 863.1.27";"Département des Antiquités grecques, étrusques et romaines"
cl010347665;amphore;"peintre d'Antiménès et son groupe";"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.7[1]";"Département des Antiquités grecques, étrusques et romaines"
cl010347715;amphorisque;;"-600 / -500  (VIe s. av. J.-C.)";"D 863.1.87";"Département des Antiquités grecques, étrusques et romaines"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010348167;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 863.1.69";"Département des Antiquités grecques, étrusques et romaines"
cl010348274;askos;;"-350 / -275  (2e moitié IVe s. av. J.-C.)";"D 863.1.88";"Département des Antiquités grecques, étrusques et romaines"
cl010348812;calice;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"D 863.1.30";"Département des Antiquités grecques, étrusques et romaines"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010349388;coupe;;"-675 / -575  (2e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.37";"Département des Antiquités grecques, étrusques et romaines"
cl010349393;coupe;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 863.1.91";"Département des Antiquités grecques, étrusques et romaines"
cl010349446;coupe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"D 863.1.98";"Département des Antiquités grecques, étrusques et romaines"
cl010349508;"coupe ; assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D 863.1.97";"Département des Antiquités grecques, étrusques et romaines"
cl010349634;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.80";"Département des Antiquités grecques, étrusques et romaines"
cl010350269;kyathos;;;"MA 2R.164.23; 2684; MTC 7762.1";"Département des Antiquités grecques, étrusques et romaines"
cl010350304;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"D 863.1.36";"Département des Antiquités grecques, étrusques et romaines"
cl010350451;lécythe;"peintre d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"D 863.1.73";"Département des Antiquités grecques, étrusques et romaines"
cl010351318;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.18";"Département des Antiquités grecques, étrusques et romaines"
cl010351319;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.19";"Département des Antiquités grecques, étrusques et romaines"
cl010351324;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.24";"Département des Antiquités grecques, étrusques et romaines"
cl010351325;œnochoé;;"-350 / -250  (2e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"D 863.1.25";"Département des Antiquités grecques, étrusques et romaines"
