ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456358;"Lettre autographe signée Delacroix à Monsieur Albert, Paris, 19 avril 1849";"Delacroix, Eugène";1849;"MD 2006-13";"Musée national Eugène-Delacroix"
cl010456359;"Lettre autographe signée Delacroix à Joséphine de Forget, 2 janvier 1858";"Delacroix, Eugène";1858;"MD 2007-6";"Musée national Eugène-Delacroix"
cl010456360;"Lettre autographe signée Delacroix au comte de Mornay, 30 juillet 1838";"Delacroix, Eugène";1838;"MD 2007-10";"Musée national Eugène-Delacroix"
cl010456361;"Lettres d'Eugène Delacroix, receuillis et publiées par Philippe Burty et relié par Marius Michel, 1880";"Burty, Philippe";1880;"MD 2007-12a";"Musée national Eugène-Delacroix"
cl010456362;"Lettres d'Eugène Delacroix, receuillis et publiées par Philippe Burty et relié par Marius Michel, 1880";"Burty, Philippe";1880;"MD 2007-12b";"Musée national Eugène-Delacroix"
cl010456363;"Portefeuille sous-main en cuir repoussé et coloré orné en hommage au peintre Constant Dutilleux";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-1";"Musée national Eugène-Delacroix"
cl010456364;"Constant Dutilleux dans son atelier occupé à préparer sa palette, d'après un tableau de Charles Desavary conservé au musée d'Arras";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-2";"Musée national Eugène-Delacroix"
cl010456365;"Constant Dutilleux dans son atelier occupé à préparer sa palette, d'après un tableau de Charles Desavary conservé au musée d'Arras";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-3";"Musée national Eugène-Delacroix"
cl010456366;"L'atelier de Constant Dutilleux, 69 rue Saint-Aubert à Arras, d'après un tableau de Charles Desavary";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-4";"Musée national Eugène-Delacroix"
cl010456367;"Paysage de plaine";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-5";"Musée national Eugène-Delacroix"
cl010456368;"Paysage de forêt";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-6";"Musée national Eugène-Delacroix"
cl010456369;"Portrait de Dutilleux, Corot, Delacroix et Barye";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-7";"Musée national Eugène-Delacroix"
cl010456370;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-8";"Musée national Eugène-Delacroix"
cl010456371;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-9";"Musée national Eugène-Delacroix"
cl010456372;"Portrait de Constant Dutilleux, mi-corps, assis de trois-quarts";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-10";"Musée national Eugène-Delacroix"
cl010456373;"Portrait d'Alfred Robaut de face à mi-corps";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-11";"Musée national Eugène-Delacroix"
cl010456374;"Constant Dutilleux dans son atelier une palette et des pinceaux à la main, d'après un tableau de Charles Desavary";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-12";"Musée national Eugène-Delacroix"
cl010456375;"Autoportrait en buste de trois-quarts, visage de face regardant vers la droite";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-13";"Musée national Eugène-Delacroix"
cl010456376;"Autoportrait à mi-corps en costume de ville, de face regardant vers la droite";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-14";"Musée national Eugène-Delacroix"
cl010456377;"Portrait de Charles Desavary mi-corps en blouse de peintre de face regardant vers la droite";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2008-6-15";"Musée national Eugène-Delacroix"
cl010456378;"Deux paysages ""pensant à Delacroix"" et ""pensant à Corot""";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-16";"Musée national Eugène-Delacroix"
cl010456379;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'extérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-17";"Musée national Eugène-Delacroix"
cl010456380;"L'atelier de J.-Fr. Millet à Barbizon (vu de l'intérieur), reconstitution";"Desavary, Charles-Paul";"1800 / 1900  (XIXe siècle)";"MD 2008-6-18";"Musée national Eugène-Delacroix"
cl010456381;"Lettre autographe signée Delacroix à Laurent Matheron, 10 décembre 1855";"Delacroix, Eugène";1855;"MD 2009-5";"Musée national Eugène-Delacroix"
cl010456382;"Lettre autographe signée Delacroix à Laurent Matheron, 20 octobre 1857";"Delacroix, Eugène";1857;"MD 2009-6";"Musée national Eugène-Delacroix"
cl010456383;"Lettre autographe signée Delacroix à Laurent Matheron, 27 novembre 1857";"Delacroix, Eugène";1857;"MD 2009-7";"Musée national Eugène-Delacroix"
cl010456384;"Lettre autographe signée George Sand à Delacroix, 11 octobre";"Delacroix, Eugène";1846;"MD 2012-3";"Musée national Eugène-Delacroix"
cl010456385;Alfred;"Delacroix, Eugène";"vers 1815";"MD 2012-6";"Musée national Eugène-Delacroix"
cl010456386;"Les dangers de la cour";"Delacroix, Eugène";"vers 1815";"MD 2012-7";"Musée national Eugène-Delacroix"
cl010456387;Victoria;"Delacroix, Eugène";"vers 1815";"MD 2012-8";"Musée national Eugène-Delacroix"
cl010456388;"Brouillon d'un chapitre consacré à Eugène Delacroix publié dans ""La Capitale de l'art"", Paris : Victor-Havard, 1886";"Wolff, Albert";1886;"MD 2013-1-1";"Musée national Eugène-Delacroix"
cl010456389;"Manuscrit du testament d'Eugène Delacroix, le 3 août 1863";"Delacroix, Eugène";1863;"MD 2013-1-2";"Musée national Eugène-Delacroix"
cl010456390;"Compte final de la vente après décès de Delacroix avec versements et déductions des frais, bordereau à en-tête de Charles Pillet";Anonyme;"1800 / 1900  (XIXe siècle)";"MD 2013-1-3";"Musée national Eugène-Delacroix"
cl010456391;"Acte de concession à perpétuité d'un terrain dans le cimetière de l'Est au nom de Eugène François Charles Legrand, 25 août 1863";"Legrand, Charles";1863;"MD 2013-1-4";"Musée national Eugène-Delacroix"
cl010456392;"Caricature présentant 5 personnages";"Jeune, Pécould";"1800 / 1900  (XIXe siècle)";"MD 2013-1-5";"Musée national Eugène-Delacroix"
cl010456393;"Lettre autographe signée Delacroix à Charles Rivet, Paris, 14 octobre";"Delacroix, Eugène";1851;"MD 2013-1-6";"Musée national Eugène-Delacroix"
cl010456394;"Lettre autographe signée Delacroix à Charles Rivet, 14 septembre 1862";"Delacroix, Eugène";1862;"MD 2013-1-7";"Musée national Eugène-Delacroix"
cl010456395;"Lettre autographe signée Delacroix à Charles Rivet, 15 septembre 1862";"Delacroix, Eugène";1862;"MD 2013-1-8";"Musée national Eugène-Delacroix"
cl010456396;"Lettre autographe signée Delacroix à Charles Rivet, 19 septembre 1862";"Delacroix, Eugène";1862;"MD 2013-1-9";"Musée national Eugène-Delacroix"
cl010456397;"Lettre autographe signée Delacroix à Charles Rivet, 23 février 1861";"Delacroix, Eugène";1861;"MD 2013-1-10";"Musée national Eugène-Delacroix"
cl010456398;"Lettre autographe signée Delacroix à Charles Rivet, vendredi 20";"Delacroix, Eugène";"vers 1860";"MD 2013-1-11";"Musée national Eugène-Delacroix"
cl010456399;"Lettre autographe signée Delacroix à Charles Rivet, 17 mars 1859";"Delacroix, Eugène";1859;"MD 2013-1-12";"Musée national Eugène-Delacroix"
cl010456400;"Lettre autographe signée Delacroix à Charles Rivet, Dieppe, 26 août 1854";"Delacroix, Eugène";1854;"MD 2013-1-13";"Musée national Eugène-Delacroix"
cl010456401;"Lettre autographe signée Delacroix à Charles Rivet, 24 octobre";"Delacroix, Eugène";1845;"MD 2013-1-14";"Musée national Eugène-Delacroix"
cl010456402;"Lettre autographe signée Delacroix à Charles Rivet, ""ce samedi matin""";"Delacroix, Eugène";1863;"MD 2013-1-15";"Musée national Eugène-Delacroix"
cl010456403;"Lettre autographe signée Delacroix à Charles Rivet, 16 mai";"Delacroix, Eugène";1830;"MD 2013-1-16";"Musée national Eugène-Delacroix"
cl010456404;"Lettre autographe signée Delacroix à Charles Rivet, ""ce jeudi matin""";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2013-1-17";"Musée national Eugène-Delacroix"
cl010456405;"Lettre autographe signée Delacroix à Charles Rivet";"Delacroix, Eugène";1838;"MD 2013-1-18";"Musée national Eugène-Delacroix"
cl010456406;"Portrait de Delacroix, d'après l'Autoportrait de Delacroix au gilet vert";"Lesigne, Léopold";1897;"MD 2013-1-19";"Musée national Eugène-Delacroix"
cl010456407;"Extraits du testament d'Eugène Delacroix";Anonyme;1863;"MD 2013-1-20";"Musée national Eugène-Delacroix"
cl010456408;"Projets pour la sépulture de Delacroix au cimetière du Père Lachaise";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-21";"Musée national Eugène-Delacroix"
cl010456409;"Projets pour la sépulture de Delacroix au cimetière du Père Lachaise";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-22";"Musée national Eugène-Delacroix"
cl010456410;"Projets pour la sépulture de Delacroix au cimetière du Père Lachaise";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-23";"Musée national Eugène-Delacroix"
cl010456411;"Projets pour la sépulture de Delacroix au cimetière du Père Lachaise";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-24";"Musée national Eugène-Delacroix"
cl010456412;"Projets pour la sépulture de Delacroix au cimetière du Père Lachaise";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-25";"Musée national Eugène-Delacroix"
cl010456413;"Projets pour la sépulture de Delacroix au cimetière du Père Lachaise";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-26";"Musée national Eugène-Delacroix"
cl010456414;"Projets pour la sépulture de Delacroix au cimetière du Père Lachaise";Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-27";"Musée national Eugène-Delacroix"
cl010456415;"Texte manuscrit sur Eugène Delacroix";"Geffroy, Gustave";"1800 / 1900  (XIXe siècle)";"MD 2013-1-28";"Musée national Eugène-Delacroix"
cl010456416;"Brouillon d'une lettre autographe adressée au président de l'Institut annonçant la mort et la date des obsèques de Delacroix";Anonyme;1863;"MD 2013-1-29a";"Musée national Eugène-Delacroix"
cl010456417;"Esquisse d'une généalogie et noms des membres de la famille qui vont figurer dans le faire-part de décès";Anonyme;"vers 1863";"MD 2013-1-29b";"Musée national Eugène-Delacroix"
cl010456418;"Avis du directeur du Havre, bureau de Sainte-Adresse, datée du 13 août 1863, à l'attention de M. Haro";Anonyme;1863;"MD 2013-1-30a";"Musée national Eugène-Delacroix"
cl010456419;"Lettre autographe signée Jenny Le Guillou à Eugène Legrand";"Le Guillou, Jeanne-Marie dite Jenny";1863;"MD 2013-1-31";"Musée national Eugène-Delacroix"
cl010456420;"Lettre autographe signée Maupoint à Eugène Legrand";Maupoint;1863;"MD 2013-1-32";"Musée national Eugène-Delacroix"
cl010456421;"Lettre autographe signée Pierre Antoine Berryer à Eugène Legrand, Augerville, 14 août";"Berryer, Pierre-Antoine";1863;"MD 2013-1-33";"Musée national Eugène-Delacroix"
cl010456422;"Lettre autographe signée Estienne-François Haro à Eugène Legrand";"Haro, Estienne-François";1863;"MD 2013-1-34a";"Musée national Eugène-Delacroix"
cl010456423;"Lettre autographe signée Achille Piron à Eugène Legrand, Sainte-Adresse, 15 août";"Piron, Achille";1863;"MD 2013-1-35";"Musée national Eugène-Delacroix"
cl010456424;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand, Augerville, 16 août";"Berryer, Pierre-Antoine";1863;"MD 2013-1-36";"Musée national Eugène-Delacroix"
cl010456425;"Lettre autographe signée Me Félix Simon à Eugène Legrand, Metz, 17 août 1863";"Simon, Félix";1863;"MD 2013-1-37";"Musée national Eugène-Delacroix"
cl010456426;"Lettre autographe signée Achille Piron à Eugène Legrand, Sainte-Adresse, 19 août 1863";"Piron, Achille";1863;"MD 2013-1-38";"Musée national Eugène-Delacroix"
cl010456427;"Lettre autographe signée Charles Pillet à Eugène Legrand, Paris, 21 août 1863";"Pillet, Charles";1863;"MD 2013-1-39";"Musée national Eugène-Delacroix"
cl010456428;"Lettre autographe signée Me Robin à Eugène Legrand, Paris, 22 août 1863";"M. Robin";1863;"MD 2013-1-40";"Musée national Eugène-Delacroix"
cl010456429;"Lettre autographe signée Pierre Andrieu à Eugène Legrand, 26 août 1863";"Andrieu, Pierre";1863;"MD 2013-1-41";"Musée national Eugène-Delacroix"
cl010456430;"Lettre autographe signée Achille Piron à Eugène Legrand, Sainte-Adresse, 25 août 1863";"Piron, Achille";1863;"MD 2013-1-42";"Musée national Eugène-Delacroix"
cl010456431;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 27 août 1863";"Riesener, Léon";1863;"MD 2013-1-43";"Musée national Eugène-Delacroix"
cl010456432;"Lettre autographe signée Victor Mottez à Léon Riesener, 21 août";"Mottez, Victor";1863;"MD 2013-1-44";"Musée national Eugène-Delacroix"
cl010456433;"Lettre autographe signée Félix Simon à Eugène Legrand, 28 août 1863";"Simon, Félix";1863;"MD 2013-1-45";"Musée national Eugène-Delacroix"
cl010456434;"Lettre autographe signée Achille PIRON à Eugène Legrand, 29 août 1863";"Piron, Achille";1863;"MD 2013-1-46a";"Musée national Eugène-Delacroix"
cl010456435;"Enveloppe ""Télégraphie privée"" à l'adresse de M. Haro";Anonyme;1863;"MD 2013-1-30b";"Musée national Eugène-Delacroix"
cl010456436;"Carte de visite Haro";"Haro, Estienne-François";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-34b";"Musée national Eugène-Delacroix"
cl010456437;"Avers de l'enveloppe de la lettre autographe signée Achille PIRON à Eugène Legrand, 29 août 1863";"Piron, Achille";1863;"MD 2013-1-46b";"Musée national Eugène-Delacroix"
cl010456438;"Lettre autographe signée Jenny Le Guillou à Eugène Legrand, 30 août 1863";"Le Guillou, Jeanne-Marie dite Jenny";1863;"MD 2013-1-47";"Musée national Eugène-Delacroix"
cl010456439;"Billet signé Léon Riesener adressé à Eugène Legrand";"Riesener, Léon";1863;"MD 2013-1-48a";"Musée national Eugène-Delacroix"
cl010456440;"Note des frais réglé entre les 13 août et 1er septembre";"Riesener, Léon";1863;"MD 2013-1-48b";"Musée national Eugène-Delacroix"
cl010456441;"Note rédigée par Eugène Legrand faisant le détail de ce qu'il a dépensé pour le compte de la succession de Delacroix";"Legrand, Eugène";1863;"MD 2013-1-49";"Musée national Eugène-Delacroix"
cl010456442;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 5 septembre 1863";"Riesener, Léon";1863;"MD 2013-1-50";"Musée national Eugène-Delacroix"
cl010456443;"Lettre autographe signée M. Noirot-Maitrot à Eugène Legrand, Vesoul, 6 septembre 1863";Noirot-Maitrot;1863;"MD 2013-1-51";"Musée national Eugène-Delacroix"
cl010456444;"Lettre autographe signée clerc de Me Robin à Eugène Legrand, Paris [septembre 1863]";"M. Robin";1863;"MD 2013-1-52";"Musée national Eugène-Delacroix"
cl010456445;"Lettre autographe signée clerc de Me Robin à Eugène Legrand, Paris [10 septembre 1863]";"M. Robin";1863;"MD 2013-1-53";"Musée national Eugène-Delacroix"
cl010456446;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 11 septembre 1863";"Piron, Achille";1863;"MD 2013-1-54";"Musée national Eugène-Delacroix"
cl010456447;"Lettre autographe signée Charles Villain à Eugène Legrand, Paris, 17 septembre 1863";"Villain, Charles";1863;"MD 2013-1-55";"Musée national Eugène-Delacroix"
cl010456448;"Lettre autographe à en tête de la charge d'Eugène Legrand à X, 17 septembre 1863";"Legrand, Eugène";1863;"MD 2013-1-56a";"Musée national Eugène-Delacroix"
cl010456450;"Lettre autographe signée Constant Dutilleux à Eugène Legrand, Paris, 2 octobre 1863";"Dutilleux, Constant";1863;"MD 2013-1-57";"Musée national Eugène-Delacroix"
cl010456451;"Lettre autographe signée Joseph Lemercier à Eugène Legrand, Paris, 2 octobre 1863";"Lemercier, Joseph";1863;"MD 2013-1-58a";"Musée national Eugène-Delacroix"
cl010456452;"Enveloppe adresse d'Eugène Legrand";"Lemercier, Joseph";1863;"MD 2013-1-58b";"Musée national Eugène-Delacroix"
cl010456453;"Lettre autographe signée Léon Riesener à Eugène Legrand, Beuzeval, 22 septembre 1863";"Riesener, Léon";1863;"MD 2013-1-59";"Musée national Eugène-Delacroix"
cl010456454;"Attestation du conservateur du cimetière du Père Lachaise, 7 octobre 1863";Anonyme;1863;"MD 2013-1-60";"Musée national Eugène-Delacroix"
cl010456455;"Lettre autographe signée A. Diet à Eugène Legrand, 8 octobre 1863";"Diet, A.";1863;"MD 2013-1-61";"Musée national Eugène-Delacroix"
cl010456456;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 9 octobre 1863";"Piron, Achille";1863;"MD 2013-1-62";"Musée national Eugène-Delacroix"
cl010456457;"Lettre autographe signée Achille Piron à Eugène Legrand, 14 octobre 1863";"Piron, Achille";1863;"MD 2013-1-63";"Musée national Eugène-Delacroix"
cl010456458;"Lettre autographe signée Me Robin à Eugène Legrand, Paris, 2 novembre 1863";"M. Robin";1863;"MD 2013-1-64";"Musée national Eugène-Delacroix"
cl010456459;"Lettre autographe signée A. Diet à Eugène Legrand, Paris, 14 novembre 1863";"Diet, A.";1863;"MD 2013-1-65";"Musée national Eugène-Delacroix"
cl010456460;"Lettre autographe signée Benjamin Fillon à Eugène Legrand, 12 novembre 1863";"Fillon, Benjamin";1863;"MD 2013-1-66";"Musée national Eugène-Delacroix"
cl010456461;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 9 février 1864";"Piron, Achille";1864;"MD 2013-1-67";"Musée national Eugène-Delacroix"
cl010456462;"Lettre autographe, 16 février 1864";Anonyme;1864;"MD 2013-1-68";"Musée national Eugène-Delacroix"
cl010456463;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand [17 février 1864]";"Berryer, Pierre-Antoine";1864;"MD 2013-1-69";"Musée national Eugène-Delacroix"
cl010456464;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 26 février 1864";"Piron, Achille";1864;"MD 2013-1-70";"Musée national Eugène-Delacroix"
cl010456465;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 27 juillet 1864";"Piron, Achille";1864;"MD 2013-1-71";"Musée national Eugène-Delacroix"
cl010456466;"Copie d'une lettre autographe signée Eugène Legrand à Achille Piron, Paris, 28 juillet 1864";"Legrand, Eugène";1864;"MD 2013-1-72a";"Musée national Eugène-Delacroix"
cl010456467;"Bordereau d'adjudication au nom de Legrand";"Legrand, Eugène";1864;"MD 2013-1-72b";"Musée national Eugène-Delacroix"
cl010456468;"Bordereau d'adjudication au nom de Legrand";"Legrand, Eugène";1864;"MD 2013-1-72c";"Musée national Eugène-Delacroix"
cl010456469;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 1er août 1864";"Piron, Achille";1864;"MD 2013-1-73";"Musée national Eugène-Delacroix"
cl010456470;"Lettre autographe signée Achille Piron à Eugène Legrand, Paris, 10 août 1864";"Piron, Achille";1864;"MD 2013-1-74";"Musée national Eugène-Delacroix"
cl010456471;"Lettre autographe signée Pierre Andrieu à Eugène Legrand";"Andrieu, Pierre";1864;"MD 2013-1-75";"Musée national Eugène-Delacroix"
cl010456472;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand, Augerville-la-Rivière, 18 octobre 18XX";"Berryer, Pierre-Antoine";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-76";"Musée national Eugène-Delacroix"
cl010456473;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand, 2 novembre 1864";"Berryer, Pierre-Antoine";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-77";"Musée national Eugène-Delacroix"
cl010456474;"Copie d'une lettre autographe signée Eugène Legrand à Frédéric Villot, Paris, 16 mars 1865";"Legrand, Eugène";1865;"MD 2013-1-78";"Musée national Eugène-Delacroix"
cl010456475;"Lettre autographie signée Frédéric Villot à Eugène Legrand, 17 mars 1865";"Villot, Frédéric";1865;"MD 2013-1-79";"Musée national Eugène-Delacroix"
cl010456476;"Invitation adressée à Eugène Legrand, 10 mai 1865, pour la consécration de la tombe d'Eugène Delacroix";Anonyme;1865;"MD 2013-1-80";"Musée national Eugène-Delacroix"
cl010456477;"Lettre autographe signée Hippolyte Berryer à Eugène Legrand, 4 août 1878";"Berryer, Pierre-Antoine";1865;"MD 2013-1-81";"Musée national Eugène-Delacroix"
cl010456478;"Lettre autographe signée L. Doux à Eugène Legrand";"Doux, L.";1885;"MD 2013-1-82";"Musée national Eugène-Delacroix"
cl010456480;"Portrait de Delacroix assis dans un fauteuil";"Petit, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2013-1-84";"Musée national Eugène-Delacroix"
cl010456481;"Note autographe de Delacroix pour figurer au recto de l'invitation pour l'inauguration de la chapelle des Saints-Anges du 31 juillet au 3 août [1861]";"Delacroix, Eugène";1861;"MD 2013-1-85


";"Musée national Eugène-Delacroix"
cl010456482;"Invitation au Baron Rivet pour l'inauguration de la chapelle des Saints-Anges du 31 juillet au 3 août [1861]";"Delacroix, Eugène";1861;"MD 2013-1-86";"Musée national Eugène-Delacroix"
cl010456483;"Notes autographes au crayon de Delacroix, extraits des Confessions de J.J. Rousseau et notes personnelles sur la vocation";"Delacroix, Eugène";"1800 / 1900  (XIXe siècle)";"MD 2013-1-87";"Musée national Eugène-Delacroix"
cl010456484;"Bulletin autographe signée Eugène Delacroix, 30 décembre 1852";"Delacroix, Eugène";1852;"MD 2013-1-88";"Musée national Eugène-Delacroix"
cl010456485;"Lettre autographe signée Eugène Delacroix à Joséphine de Forget, ce dimanche soir [30 janvier 1853]";"Delacroix, Eugène";1853;"MD 2013-1-89";"Musée national Eugène-Delacroix"
cl010456486;"Lettre signée Charles Delacroix, ministre des Relations extérieures, 22 prairial an V (10 juin 1797)";"Delacroix, Charles-François";1797;"MD 2013-1-90";"Musée national Eugène-Delacroix"
cl010456487;"Imprimé signé Charles Delacroix, ministre des Relations extérieures, 29 prairial an V (17 juin 1797)";"Delacroix, Charles-François";1797;"MD 2013-1-91";"Musée national Eugène-Delacroix"
cl010456489;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 3 septembre 1845";"Delacroix, Eugène";1845;"MD 2018-1-2";"Musée national Eugène-Delacroix"
cl010456490;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Bordeaux, 6 janvier 1846";"Delacroix, Eugène";1846;"MD 2018-1-3";"Musée national Eugène-Delacroix"
cl010456491;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 20 février";"Berryer, Pierre-Antoine";1855;"MD 2018-1-17";"Musée national Eugène-Delacroix"
cl010456492;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce samedi 24 [mars 1855]";"Delacroix, Eugène";1855;"MD 2018-1-20";"Musée national Eugène-Delacroix"
cl010456493;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 8 mars [1855]";"Delacroix, Eugène";1855;"MD 2018-1-19";"Musée national Eugène-Delacroix"
cl010456494;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 1 avril [1855]";"Delacroix, Eugène";1855;"MD 2018-1-21";"Musée national Eugène-Delacroix"
cl010456495;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, lundi matin 2 avril";"Berryer, Pierre-Antoine";1855;"MD 2018-1-22";"Musée national Eugène-Delacroix"
cl010456496;"Lettre autographe signée M. d'Ozambray destinée à Pierre-Antoine Berryer, 3 avril 55";"M. d'Ozambray";1855;"MD 2018-1-24";"Musée national Eugène-Delacroix"
cl010456497;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer [avril ou début mai 1855]";"Delacroix, Eugène";1855;"MD 2018-1-25";"Musée national Eugène-Delacroix"
cl010456498;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 11 mai";"Delacroix, Eugène";1855;"MD 2018-1-27";"Musée national Eugène-Delacroix"
cl010456499;"Lettre autographe signée Eugène Delacroix à Pierre-Antoine Berryer, 17 mai 1855";"Delacroix, Eugène";1855;"MD 2018-1-28";"Musée national Eugène-Delacroix"
cl010456500;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 5 oct. [1855]";"Delacroix, Eugène";1855;"MD 2018-1-33";"Musée national Eugène-Delacroix"
cl010456501;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 17 oct. 1855";"Delacroix, Eugène";1855;"MD 2018-1-35";"Musée national Eugène-Delacroix"
cl010456502;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, Ce 18 novembre [1855]";"Delacroix, Eugène";1855;"MD 2018-1-40";"Musée national Eugène-Delacroix"
cl010456503;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 24 novembre 1855";"Delacroix, Eugène";1855;"MD 2018-1-41";"Musée national Eugène-Delacroix"
cl010456504;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, mardi 29 avril 1856";"Delacroix, Eugène";1856;"MD 2018-1-42";"Musée national Eugène-Delacroix"
cl010456505;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 10 juillet [1856]";"Berryer, Pierre-Antoine";1856;"MD 2018-1-44";"Musée national Eugène-Delacroix"
cl010456506;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 1er octobre 1856";"Berryer, Pierre-Antoine";1856;"MD 2018-1-45";"Musée national Eugène-Delacroix"
cl010456507;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 4 octobre 1856";"Delacroix, Eugène";1856;"MD 2018-1-46";"Musée national Eugène-Delacroix"
cl010456508;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 1er janvier [1857]";"Delacroix, Eugène";1857;"MD 2018-1-48";"Musée national Eugène-Delacroix"
cl010456509;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, [7 janvier 1857]";"Berryer, Pierre-Antoine";1857;"MD 2018-1-49";"Musée national Eugène-Delacroix"
cl010456510;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 8 janvier 1857";"Delacroix, Eugène";1857;"MD 2018-1-50";"Musée national Eugène-Delacroix"
cl010456511;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 4 juin 1857";"Delacroix, Eugène";1857;"MD 2018-1-55";"Musée national Eugène-Delacroix"
cl010456512;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 2 octobre 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-62";"Musée national Eugène-Delacroix"
cl010456513;"Lettre autographe signée Eugène Delacroix destinée à Pierre-Antoine Berryer, 6 novembre 1857";"Delacroix, Eugène";1857;"MD 2018-1-65";"Musée national Eugène-Delacroix"
cl010456514;"Lettre autographe signée Pierre-Antoine Berryer à Delacroix, Ce 19 mars 1858 (p.2)";"Berryer, Pierre-Antoine";1858;"MD 2018-1-74";"Musée national Eugène-Delacroix"
cl010456515;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 20 février 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-68";"Musée national Eugène-Delacroix"
