ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020010617;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24659, Recto; NIII 15334; MA 12508; Inventaire Bouchardon BOU 610; vol.10, p.176";"Département des Arts graphiques"
cl020010618;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24660, Recto; NIII 15335; MA 12508; Inventaire Bouchardon BOU 611; vol.10, p.176";"Département des Arts graphiques"
cl020010624;"Jeune homme debout, tenant un bâton dans la main gauche";"Bouchardon, Edme";"Vers 1738";"INV 24667, Recto; NIII 29463; MA 12644; Inventaire Bouchardon BOU 410; vol.10, p.177";"Département des Arts graphiques"
cl020010629;"Homme nu, debout, vu de dos";"Bouchardon, Edme";;"INV 24672, Recto; NIII 29722; MA 12646; Inventaire Bouchardon BOU 400; vol.10, p.178";"Département des Arts graphiques"
cl020010631;"Projet pour un monument funéraire";"Bouchardon, Edme";;"INV 24674, Recto; NIII 29806; MA 12647; Guiffrey et Marcel G 824; Inventaire Bouchardon BOU 394; vol.10, p.179";"Département des Arts graphiques"
cl020010643;"Bouc bondissant";"Bouchardon, Edme";"Vers 1740";"INV 24686, Recto; NIII 30648; MA 12691; Inventaire Bouchardon BOU 378; vol.10, p.181";"Département des Arts graphiques"
cl020010650;"Etudes d'une tête de lion";"ANONYME FRANCAIS XVIIIè s";;"INV 24692, Recto; NIII 14948; MA 12448; Guiffrey et Marcel G 1355; Inventaire Bouchardon BOU 1037; vol.10, p.182";"Département des Arts graphiques"
cl020010652;"Projet de décoration d'une stèle avec draperie, sablier, torche et couronne";"Bouchardon, Edme";;"INV 24694, Recto; NIII 29264; MA 12642; Guiffrey et Marcel G 1335; Inventaire Bouchardon BOU 395; vol.10, p.183";"Département des Arts graphiques"
cl020010653;"La Renommée tenant un cartel et une trompette";"Bouchardon, Edme";;"INV 24695, Recto; NIII 29327; MA 12643; Guiffrey et Marcel G 1337; Inventaire Bouchardon BOU 1014; vol.10, p.183";"Département des Arts graphiques"
cl020010656;"Etude pour une Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 24697, Recto; NIII 29372; MA 12643; Guiffrey et Marcel G 1300; Inventaire Bouchardon BOU 1015; vol.10, p.183";"Département des Arts graphiques"
cl020010657;"Etude pour une Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 24698, Recto; NIII 29371; MA 12643; Guiffrey et Marcel G 1298; Inventaire Bouchardon BOU 1016; vol.10, p.183";"Département des Arts graphiques"
cl020010658;"Etude pour une Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 24699, Recto; NIII 29373; MA 12643; Guiffrey et Marcel G 1299; Inventaire Bouchardon BOU 1017; vol.10, p.184";"Département des Arts graphiques"
cl020010659;"Etude pour une Vierge à l'Enfant";"ANONYME FRANCAIS XVIIIè s";;"INV 24700, Recto; NIII 29374; MA 12643; Guiffrey et Marcel G 1301; Inventaire Bouchardon BOU 1018; vol.10, p.184";"Département des Arts graphiques"
cl020010660;"Deux nymphes nues soutenant un vase orné de fleurs";"Bouchardon, Edme";"Vers 1756";"INV 24701, Recto; NIII 29389; MA 12643; Guiffrey et Marcel G 799; Inventaire Bouchardon BOU 1019; vol.10, p.184";"Département des Arts graphiques"
cl020010661;"Homme nu étendu à terre";"Bouchardon, Edme";;"INV 24702, Recto; NIII 29623; MA 12645; Inventaire Bouchardon BOU 1032; Guiffrey et Marcel G 1345; vol.10, p.184";"Département des Arts graphiques"
cl020010662;"Académie d'homme nu, à demi allongé";"Bouchardon, Edme";;"INV 24703, Recto; NIII 29624; MA 12645; Guiffrey et Marcel G 1342; Inventaire Bouchardon BOU 1030; vol.10, p.184";"Département des Arts graphiques"
cl020010664;"Scène de sacrifice antique avec un prêtre recevant une corbeille de fruits";"ANONYME FRANCAIS XVIIIè s";;"INV 24705, Recto; NIII 29810; MA 12647; Guiffrey et Marcel G 1295; Inventaire Bouchardon BOU 1020; vol.10, p.185";"Département des Arts graphiques"
cl020010667;"Etude d'une figure de femme drapée dans un grand manteau";"Le Lorrain, Louis-Joseph";;"INV 24708, Recto; NIII 29983; MA 12649; Guiffrey et Marcel G 1341; Inventaire Bouchardon BOU 1021; vol.10, p.185";"Département des Arts graphiques"
cl020010669;"Sujet allégorique représentant la réunion d'un fleuve et d'une rivière";"Bouchardon, Edme";"Vers 1728/1747";"INV 24710, Recto; NIII 31289; Guiffrey et Marcel G 1333; Inventaire Bouchardon BOU 2022; vol.10, p.185";"Département des Arts graphiques"
cl020010673;"Elévation et plan de la base de la statue d'Henri IV";"Bouchardon, Edme";1748/1752;"INV 24714, Recto; NIII 15003; MA 12492; Guiffrey et Marcel G 898; Inventaire Bouchardon BOU 563; vol.10, p.186";"Département des Arts graphiques"
cl020010674;"Elévation du piédestal de la statue équestre de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 903; Inventaire Bouchardon BOU 569; vol.10, p.186";"Département des Arts graphiques"
cl020010675;"Elévation de la base de la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24715.BIS, Recto; NIII 15004; MA 12493; Guiffrey et Marcel G 904; Inventaire Bouchardon BOU 570; vol.10, p.186";"Département des Arts graphiques"
cl020010676;"Plan de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Recto; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 578; vol.10, p.187";"Département des Arts graphiques"
cl020010680;"Indications, croquis et mesures relatifs à la statue de Louis XIII";"Bouchardon, Edme";"Vers 1748/1762";"INV 24717.3, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 908; Inventaire Bouchardon BOU 571; vol.10, p.187";"Département des Arts graphiques"
cl020010681;"Indications et mesures relatives à la statue de Louis XIII";"Bouchardon, Edme";1748/1752;"INV 24717.4, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 907; Inventaire Bouchardon BOU 565; vol.10, p.187";"Département des Arts graphiques"
cl020010695;"Elévation du piédestal de la statue équestre d'Henri IV";"Bouchardon, Edme";1748/1752;"INV 24717.17, Recto; NIII 15006; MA 12495; Guiffrey et Marcel G 899; Inventaire Bouchardon BOU 564; vol.10, p.187";"Département des Arts graphiques"
cl020010710;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24719, Recto; NIII 15009; MA 12501; Inventaire Bouchardon BOU 551; vol.10, p.187";"Département des Arts graphiques"
cl020010711;"Cheval écorché, debout, vu de dos";"Bouchardon, Edme";"vers 1748/1752";"INV 24720, Recto; NIII 15010; MA 12501; Inventaire Bouchardon BOU 552; vol.10, p.187";"Département des Arts graphiques"
cl020010714;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24723, Recto; NIII 15013; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 555; vol.10, p.188";"Département des Arts graphiques"
cl020010715;"Deux jambes postérieures d'un cheval écorché, vues de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24724, Recto; NIII 15014; MA 12501; Guiffrey et Marcel G 1006; Inventaire Bouchardon BOU 556; vol.10, p.188";"Département des Arts graphiques"
cl020010716;"Tête et poitrail d'un cheval écorché, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24725, Recto; NIII 15015; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 541; vol.10, p.188";"Département des Arts graphiques"
cl020010717;"Tête et poitrail d'un cheval écorché, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24726, Recto; NIII 15016; MA 12501; Guiffrey et Marcel G 995; Inventaire Bouchardon BOU 542; vol.10, p.188";"Département des Arts graphiques"
cl020010719;"Tête de cheval écorché, vue de face";"Bouchardon, Edme";"vers 1748/1752";"INV 24728, Recto; NIII 15018; MA 12501; Inventaire Bouchardon BOU 540; vol.10, p.188";"Département des Arts graphiques"
cl020010720;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24729, Recto; NIII 15019; MA 12501; Inventaire Bouchardon BOU 547; vol.10, p.188";"Département des Arts graphiques"
cl020010721;"Deux études de jambe gauche de cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24730, Recto; NIII 15020; MA 12501; Inventaire Bouchardon BOU 548; vol.10, p.189";"Département des Arts graphiques"
cl020010722;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24731, Recto; NIII 15021; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 557; vol.10, p.189";"Département des Arts graphiques"
cl020010723;"Deux jambes d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24732, Recto; NIII 15022; MA 12501; Guiffrey et Marcel G 1005; Inventaire Bouchardon BOU 558; vol.10, p.189";"Département des Arts graphiques"
cl020010724;"Cheval écorché, debout, tourné vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24733, Recto; NIII 15023; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 549; vol.10, p.189";"Département des Arts graphiques"
cl020010725;"Cheval écorché, debout, tourné vers la gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24734, Recto; NIII 15024; MA 12501; Guiffrey et Marcel G 978; Inventaire Bouchardon BOU 550; vol.10, p.189";"Département des Arts graphiques"
cl020010726;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24735, Recto; NIII 15025; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 553; vol.10, p.189";"Département des Arts graphiques"
cl020010727;"Jambes de devant d'un cheval écorché";"Bouchardon, Edme";"vers 1748/1752";"INV 24736, Recto; NIII 15026; MA 12501; Guiffrey et Marcel G 1001; Inventaire Bouchardon BOU 554; vol.10, p.189";"Département des Arts graphiques"
cl020010736;"Cheval écorché, debout, vu de profil vers la droite";"Bouchardon, Edme";"vers 1748/1752";"INV 24745, Recto; NIII 15035; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 545; vol.10, p.190";"Département des Arts graphiques"
cl020010737;"Cheval debout, écorché tourné à gauche";"Bouchardon, Edme";"vers 1748/1752";"INV 24746, Recto; NIII 15036; MA 12501; Guiffrey et Marcel G 981; Inventaire Bouchardon BOU 546; vol.10, p.190";"Département des Arts graphiques"
cl020014075;"Une panthère";"Bouchardon, Edme";"Vers 1727/1729";"INV 35013, Recto; NIII 31463; Guiffrey et Marcel G 705.BIS; Inventaire Bouchardon BOU 1004; vol.14, p.300";"Département des Arts graphiques"
cl020014076;"Monument funéraire : femme écrivant une épitaphe";"Bouchardon, Edme";;"INV 35014, Recto; NIII 31464; Guiffrey et Marcel G 1336; Inventaire Bouchardon BOU 1023; vol.14, p.300";"Département des Arts graphiques"
cl020014079;"Fontaine monumentale surmontée de la statue de Diane";"ANONYME FRANCAIS XVIIIè s";;"INV 35017, Recto; NIII 31467; Guiffrey et Marcel G 797; Inventaire Bouchardon BOU 1025; vol.14, p.301";"Département des Arts graphiques"
cl020014181;"Autoportrait en tricorne, vue de profil";"Bouchardon, Edme";;"INV 35119, Recto; NIII 34346; Guiffrey et Marcel G 1356; Inventaire Bouchardon BOU 1038; vol.14, p.319";"Département des Arts graphiques"
cl020014211;"Tête de petite fille voilée, vue de trois quarts vers la droite";"Bouchardon, Edme";;"INV 35149, Recto; NIII 34531; Inventaire Bouchardon BOU 1039; Guiffrey et Marcel G 1350; vol.14, p.324";"Département des Arts graphiques"
cl020014213;"Tête d'homme, tournée vers la droite, d'après l'antique";"Bouchardon, Edme";"Après 1739 ?";"INV 35151, Recto; NIII 34533; Guiffrey et Marcel G 1353; Inventaire Bouchardon BOU 963; vol.14, p.324";"Département des Arts graphiques"
cl020014214;"Tête de vieillard chauve et barbu, de profil vers la gauche";"Bouchardon, Edme";;"INV 35152, Recto; NIII 34534; Guiffrey et Marcel G 1354; Inventaire Bouchardon BOU 1027; vol.14, p.324";"Département des Arts graphiques"
cl020031405;"Enfant nu, assis, tendant les bras";"Bouchardon, Edme";"Vers 1740";"RF 29354, Recto; Inventaire Bouchardon BOU 382; vol.26, p.25";"Département des Arts graphiques"
cl020214305;"Buste de l'Apollon du Belvédère";Anonyme;;"INV 35397, Recto; NIII 16288; MA 12523; Inventaire Bouchardon BOU 964; vol.15, p.25";"Département des Arts graphiques"
cl020502358;"Archirecture voutée avec différentes machines";"Bouchardon, Edme";;"INV 24687.2, Recto; NIII 31007; Inventaire Bouchardon BOU 959";"Département des Arts graphiques"
cl020506599;"Contours d'un homme nu, assis";"Bouchardon, Edme";1748;"INV 24282, Verso; NIII 14913; MA 12413; Inventaire Bouchardon BOU 415";"Département des Arts graphiques"
cl020506602;Etudes;"Bouchardon, Edme";1748/1752;"INV 24363.1, Verso; NIII 15002; MA 12491; Inventaire Bouchardon BOU 577";"Département des Arts graphiques"
cl020514080;"Portrait de Mara, conseiller spirituel, en buste et de profil";"ANONYME FRANCAIS XVIIIè s";;"RF 54201, Recto; Inventaire Bouchardon BOU 1028";"Département des Arts graphiques"
cl020514081;"Tête de canard";"Bouchardon, Edme";"Vers 1739";"RF 54202, Recto; Inventaire Bouchardon BOU 367";"Département des Arts graphiques"
cl020607518;"Décor d'architecture";"Bouchardon, Edme";;"INV 24364.QUATER2, Verso; MA 12500; Inventaire Bouchardon BOU 957";"Département des Arts graphiques"
cl020609799;"Ebauche du cou, de l'épaule et de la poitrine de la Vénus Médicis.";"Bouchardon, Edme";"Vers 1742";"INV 24064, Verso; NIII 14695; MA 12195; Guiffrey et Marcel G 398; Inventaire Bouchardon BOU 450";"Département des Arts graphiques"
cl020609809;"Ebauche d'un relevé de la base de la statue de Louis XIV, place Vendôme";"Bouchardon, Edme";1748/1752;"INV 24716, Verso; NIII 15005; MA 12494; Guiffrey et Marcel G 915; Inventaire Bouchardon BOU 579";"Département des Arts graphiques"
cl010319617;"Etoile à deux personnages avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2131";"Département des Arts de l'Islam"
cl010329350;"Etoile au lion et soleil";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/11";"Département des Arts de l'Islam"
cl010331441;Chandelier;;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 17604; UCAD 17604; D.17.604";"Département des Arts de l'Islam"
cl010320162;"Aiguière aux dragons serpentiformes";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 444";"Département des Arts de l'Islam"
cl010329998;"Chandelier au nom d'Ahmad Shâh al-Naqqâsh";"Ahmad Shah al-Naqqash";"1350 / 1400  (2ème moitié du XIVe siècle)";"OA 7530";"Département des Arts de l'Islam"
