ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010266838;brique;;;"Cp 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010266890;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5580";"Département des Antiquités grecques, étrusques et romaines"
cl010266933;brique;"briques estampées";"123 / 135  (1e moitié IIe s. ap. J.-C.)";"Cp 5640";"Département des Antiquités grecques, étrusques et romaines"
cl010266970;brique;"Figlinae Tonneianae";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5684";"Département des Antiquités grecques, étrusques et romaines"
cl010267145;brique;"briques estampées";"117 / 138  (IIe s. ap. J.-C.)";"Cp 5902";"Département des Antiquités grecques, étrusques et romaines"
cl010287591;brique;;;"S 7861";"Département des Antiquités grecques, étrusques et romaines"
cl010287611;brique;"briques estampées";;"S 7881";"Département des Antiquités grecques, étrusques et romaines"
cl010287643;brique;"Ateliers appartenant à l’empereur";"180 / 200  (4e quart IIe s. ap. J.-C.)";"S 7916";"Département des Antiquités grecques, étrusques et romaines"
cl010353861;lampe;;"1 / 100  (Ie s. ap. J.-C.)";"CA 1112.b";"Département des Antiquités grecques, étrusques et romaines"
cl010266943;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5652";"Département des Antiquités grecques, étrusques et romaines"
cl010266969;brique;"Officina Domitiana";;"Cp 5683";"Département des Antiquités grecques, étrusques et romaines"
cl010268863;brique;"Figlinae Sulpicianae";123;"ED 1998";"Département des Antiquités grecques, étrusques et romaines"
cl010266839;brique;"Officina Domitiana";;"Cp 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010266963;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5677";"Département des Antiquités grecques, étrusques et romaines"
cl010267035;brique;"briques estampées";;"Cp 5768";"Département des Antiquités grecques, étrusques et romaines"
cl010267137;brique;;;"Cp 5890";"Département des Antiquités grecques, étrusques et romaines"
cl010267160;brique;"Officina Domitiana";;"Cp 6331";"Département des Antiquités grecques, étrusques et romaines"
cl010287491;brique;"Ateliers appartenant à l’empereur";"136 / 137  (2e quart IIe s. ap. J.-C.)";"S 7623";"Département des Antiquités grecques, étrusques et romaines"
cl010287636;brique;"Officina Domitiana";;"S 7908";"Département des Antiquités grecques, étrusques et romaines"
cl010287647;brique;"briques estampées";;"S 7920";"Département des Antiquités grecques, étrusques et romaines"
cl010287649;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7922";"Département des Antiquités grecques, étrusques et romaines"
cl010250042;brique;"Officina Domitiana";;"NIII 339; Cp 5744; S 7904";"Département des Antiquités grecques, étrusques et romaines"
cl010266892;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010266949;brique;"Ateliers appartenant à l’empereur";"123 / 126  (1e quart IIe s. ap. J.-C.)";"Cp 5658";"Département des Antiquités grecques, étrusques et romaines"
cl010266953;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5663";"Département des Antiquités grecques, étrusques et romaines"
cl010267007;brique;"Officina Domitiana";;"Cp 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010267009;brique;"Officina Domitiana";;"Cp 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010267012;brique;"Officina Domitiana";;"Cp 5735";"Département des Antiquités grecques, étrusques et romaines"
cl010267026;brique;"Officina Domitiana";;"Cp 5757";"Département des Antiquités grecques, étrusques et romaines"
cl010267086;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5829";"Département des Antiquités grecques, étrusques et romaines"
cl010287612;brique;"briques estampées";"1 / 25  (1e quart Ie s. ap. J.-C.)";"S 7882";"Département des Antiquités grecques, étrusques et romaines"
cl010287642;brique;"Ateliers appartenant à l’empereur";"vers 123";"S 7915";"Département des Antiquités grecques, étrusques et romaines"
cl010266850;brique;;;"Cp 5527";"Département des Antiquités grecques, étrusques et romaines"
cl010266851;brique;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010266867;brique;;"475 / 525  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5550";"Département des Antiquités grecques, étrusques et romaines"
cl010266873;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5559";"Département des Antiquités grecques, étrusques et romaines"
cl010266897;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5592; S 7641";"Département des Antiquités grecques, étrusques et romaines"
cl010266938;brique;"Ateliers appartenant à l’empereur";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5646";"Département des Antiquités grecques, étrusques et romaines"
cl010266995;brique;"Figlinae Caninianae";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010266998;brique;;"98 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5787; Cp 5718";"Département des Antiquités grecques, étrusques et romaines"
cl010267020;brique;"Ateliers appartenant à l’empereur";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5747";"Département des Antiquités grecques, étrusques et romaines"
cl010267048;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5784; S 7636";"Département des Antiquités grecques, étrusques et romaines"
cl010287494;brique;;"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"S 7633";"Département des Antiquités grecques, étrusques et romaines"
cl010266878;brique;;;"Cp 5564";"Département des Antiquités grecques, étrusques et romaines"
cl010266920;brique;"Figlinae Tonneianae";"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 5624";"Département des Antiquités grecques, étrusques et romaines"
cl010266960;brique;;;"Cp 5674";"Département des Antiquités grecques, étrusques et romaines"
cl010267058;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5794";"Département des Antiquités grecques, étrusques et romaines"
cl010267099;brique;"Ateliers appartenant à l’empereur";"105 / 123  (1e quart IIe s. ap. J.-C.)";"Cp 5845";"Département des Antiquités grecques, étrusques et romaines"
cl010267151;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 6311";"Département des Antiquités grecques, étrusques et romaines"
cl010267156;brique;"briques estampées";"100 / 200  (IIe s. ap. J.-C. [?])";"Cp 6326";"Département des Antiquités grecques, étrusques et romaines"
cl010287586;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7856";"Département des Antiquités grecques, étrusques et romaines"
cl010287621;brique;"Ateliers appartenant à l’empereur";"197 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7892";"Département des Antiquités grecques, étrusques et romaines"
cl010266928;brique;;"vers 150";"Cp 5635";"Département des Antiquités grecques, étrusques et romaines"
cl010287628;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7899";"Département des Antiquités grecques, étrusques et romaines"
cl010253929;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"ED 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010266865;brique;"briques estampées";;"Cp 5548";"Département des Antiquités grecques, étrusques et romaines"
cl010266906;brique;"Praedia Macedoniana";"123 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5606";"Département des Antiquités grecques, étrusques et romaines"
cl010266997;brique;"Figlinae Sulpicianae";"vers 123";"Cp 5715";"Département des Antiquités grecques, étrusques et romaines"
cl010266999;brique;"briques estampées";;"Cp 5719";"Département des Antiquités grecques, étrusques et romaines"
cl010267030;brique;"briques estampées";116;"Cp 5761";"Département des Antiquités grecques, étrusques et romaines"
cl010267163;brique;"Figlinae Domitianae";"161 / 193  (2e moitié IIe s. ap. J.-C.)";"Cp 6335";"Département des Antiquités grecques, étrusques et romaines"
cl020038167;"Attelage et personnages dans un parc, et notes manuscrites";"CROSS Henri Edmond";;"RF 36586, 2; vol.28, p.188";"Département des Arts graphiques"
cl020038169;"Notes manuscrites";"CROSS Henri Edmond";;"RF 36586, 4; vol.28, p.188";"Département des Arts graphiques"
cl020038171;"Personnage dans un intérieur";"CROSS Henri Edmond";;"RF 36586, 6; vol.28, p.188";"Département des Arts graphiques"
cl020038172;"Nurse assise, de dos, et enfants, dans un parc; reprise de sa tête";"CROSS Henri Edmond";;"RF 36586, 7; vol.28, p.188";"Département des Arts graphiques"
cl020038183;"Deux études d'une tête d'homme";"CROSS Henri Edmond";;"RF 36586, 18; vol.28, p.188";"Département des Arts graphiques"
cl020038189;"Ebauche d'une tête";"CROSS Henri Edmond";;"RF 36586, 24; vol.28, p.188";"Département des Arts graphiques"
cl020038191;Croquis;"CROSS Henri Edmond";;"RF 36586, 26; vol.28, p.188";"Département des Arts graphiques"
cl020038192;Tête;"CROSS Henri Edmond";;"RF 36586, 27; vol.28, p.188";"Département des Arts graphiques"
cl020038193;"Patisserie ; chat sur une table";"CROSS Henri Edmond";;"RF 36586, 28; vol.28, p.188";"Département des Arts graphiques"
cl020038194;"Texte manuscrit";"CROSS Henri Edmond";;"RF 36586, 29; vol.28, p.188";"Département des Arts graphiques"
cl020038196;"Esquisse d'arbres";"CROSS Henri Edmond";;"RF 36586, 31; vol.28, p.188";"Département des Arts graphiques"
cl020038197;"Etude d'une main feuilletant un livre";"CROSS Henri Edmond";;"RF 36586, 32; vol.28, p.188";"Département des Arts graphiques"
cl020038202;"Dégradé du noir au blanc, en neuf parties";"CROSS Henri Edmond";;"RF 36586, 37; vol.28, p.188";"Département des Arts graphiques"
cl010250048;brique;"Ateliers appartenant à l’empereur";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5780; Cp 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010253930;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"ED 2011";"Département des Antiquités grecques, étrusques et romaines"
cl010266946;brique;"briques estampées";"93 / 108  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5655";"Département des Antiquités grecques, étrusques et romaines"
cl010266996;brique;;"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5714";"Département des Antiquités grecques, étrusques et romaines"
cl010267022;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5751";"Département des Antiquités grecques, étrusques et romaines"
cl010267073;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5813";"Département des Antiquités grecques, étrusques et romaines"
cl010268865;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2004";"Département des Antiquités grecques, étrusques et romaines"
cl010287503;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"S 7648";"Département des Antiquités grecques, étrusques et romaines"
cl010287594;brique;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"S 7864";"Département des Antiquités grecques, étrusques et romaines"
cl010287605;brique;;"474 / 526  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"S 7875";"Département des Antiquités grecques, étrusques et romaines"
cl010266854;brique;;"474 / 526  (4e quart Ve s. ap. J.-C. ; 1e quart VIe s. ap. J.-C.)";"Cp 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010266883;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5569";"Département des Antiquités grecques, étrusques et romaines"
cl010266972;brique;"Ateliers appartenant à l’empereur";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5686";"Département des Antiquités grecques, étrusques et romaines"
cl010267004;brique;"Ateliers appartenant à l’empereur";"103 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5724";"Département des Antiquités grecques, étrusques et romaines"
cl010267040;brique;"briques estampées";"98 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5773";"Département des Antiquités grecques, étrusques et romaines"
cl010267066;brique;"Figlinae de la gens Domitia";"100 / 125  (1e quart IIe s. ap. J.-C.)";"Cp 5804";"Département des Antiquités grecques, étrusques et romaines"
cl010287648;brique;"briques estampées";"vers 140";"S 7921";"Département des Antiquités grecques, étrusques et romaines"
cl010354592;lampe;;"1 / 125  (Ie s. ap. J.-C.)";"ED 1731; N 3725";"Département des Antiquités grecques, étrusques et romaines"
cl020120617;"Paysage au bord de la mer";"Corot, Jean-Baptiste Camille";;"RF 8872, Verso; vol.22, p.310";"Département des Arts graphiques"
cl010364403;maquette;;1600;"AF 13586";"Département des Antiquités égyptiennes"
cl010099090;"Bassin d'aiguière à ombilic";Anonyme;"1600 / 1625  (1er quart du XVIIe siècle)";"OA 11261";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266844;brique;"Figlinae de la gens Domitia";"60 / 93  (2e moitié Ie s. ap. J.-C.)";"Cp 5515";"Département des Antiquités grecques, étrusques et romaines"
cl010266926;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C. [?])";"Cp 5631";"Département des Antiquités grecques, étrusques et romaines"
cl010267063;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C. [?])";"Cp 5799";"Département des Antiquités grecques, étrusques et romaines"
cl010267068;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5806";"Département des Antiquités grecques, étrusques et romaines"
cl010281278;brique;;"123 / 125  (1e quart IIe s. ap. J.-C.)";"MND 1062";"Département des Antiquités grecques, étrusques et romaines"
cl010250045;brique;"Officina Domitiana";;"Cp 6310; Cp 6321";"Département des Antiquités grecques, étrusques et romaines"
cl010266924;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5628";"Département des Antiquités grecques, étrusques et romaines"
cl010266932;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. [?] ; 1e quart IIIe s. ap. J.-C.)";"Cp 5639";"Département des Antiquités grecques, étrusques et romaines"
cl010266977;brique;"briques estampées";"vers 157";"Cp 5692";"Département des Antiquités grecques, étrusques et romaines"
cl010266988;brique;"briques estampées";"108 / 115  (1e quart IIe s. ap. J.-C.)";"Cp 5704";"Département des Antiquités grecques, étrusques et romaines"
cl010267139;brique;"Officina Domitiana";;"Cp 5893";"Département des Antiquités grecques, étrusques et romaines"
cl010267153;brique;"Officina Domitiana";;"Cp 6322";"Département des Antiquités grecques, étrusques et romaines"
cl010284302;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Utique 535; S 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010287639;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7912";"Département des Antiquités grecques, étrusques et romaines"
cl010287646;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"S 7919";"Département des Antiquités grecques, étrusques et romaines"
cl010494312;"Bande à fond blanc décorée de rubans violacés en cercles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266853;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié Ie s. ap. J.-C.)";"Cp 5530";"Département des Antiquités grecques, étrusques et romaines"
cl010266941;brique;"Praedia Macedoniana";"123 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5649";"Département des Antiquités grecques, étrusques et romaines"
cl010268869;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2008";"Département des Antiquités grecques, étrusques et romaines"
cl010287504;brique;"briques estampées";;"S 7651";"Département des Antiquités grecques, étrusques et romaines"
cl010287608;brique;"briques estampées";;"S 7878";"Département des Antiquités grecques, étrusques et romaines"
cl010287618;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7889";"Département des Antiquités grecques, étrusques et romaines"
cl010266899;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5595";"Département des Antiquités grecques, étrusques et romaines"
cl010266974;brique;"Figlinae de la gens Domitia";"125 / 134  (2e quart IIe s. ap. J.-C.)";"Cp 5689";"Département des Antiquités grecques, étrusques et romaines"
cl010266993;brique;"Figlinae Tonneianae";"123 / 141  (1e moitié IIe s. ap. J.-C.)";"Cp 5875; Cp 5711";"Département des Antiquités grecques, étrusques et romaines"
cl010268870;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"ED 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010266902;brique;"Ateliers appartenant à l’empereur";"103 / 117  (1e quart IIe s. ap. J.-C.)";"Cp 5601";"Département des Antiquités grecques, étrusques et romaines"
cl010267033;brique;"Figlinae Sulpicianae";123;"Cp 5765";"Département des Antiquités grecques, étrusques et romaines"
cl010267054;brique;"briques estampées";;"Cp 5790";"Département des Antiquités grecques, étrusques et romaines"
cl010267055;brique;"Figlinae Tonneianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5791.2; Cp 5791";"Département des Antiquités grecques, étrusques et romaines"
cl010287650;brique;"Ateliers appartenant à l’empereur";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7923";"Département des Antiquités grecques, étrusques et romaines"
cl010266945;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5654; S 7628";"Département des Antiquités grecques, étrusques et romaines"
cl010266986;brique;;"vers 150";"Cp 5702";"Département des Antiquités grecques, étrusques et romaines"
cl010287631;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 7902";"Département des Antiquités grecques, étrusques et romaines"
cl010266912;brique;"Ateliers appartenant à l’empereur";"125 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 5612";"Département des Antiquités grecques, étrusques et romaines"
cl010267077;brique;"Figlinae Domitianae";"177 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5818";"Département des Antiquités grecques, étrusques et romaines"
cl010267117;brique;"Figlinae de la gens Domitia";"145 / 155  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010266875;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5561";"Département des Antiquités grecques, étrusques et romaines"
cl010266922;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5626";"Département des Antiquités grecques, étrusques et romaines"
cl010266961;brique;"Ateliers appartenant à l’empereur";"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5675";"Département des Antiquités grecques, étrusques et romaines"
cl010267036;brique;"briques estampées";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5769";"Département des Antiquités grecques, étrusques et romaines"
cl010267044;brique;"Ateliers appartenant à l’empereur";"150 / 175  (3e quart IIe s. ap. J.-C.)";"Cp 5777";"Département des Antiquités grecques, étrusques et romaines"
cl010267047;brique;"briques estampées";"98 / 117  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 5783";"Département des Antiquités grecques, étrusques et romaines"
cl010287505;brique;"Ateliers appartenant à l’empereur";"193 / 200  (4e quart IIe s. ap. J.-C.)";"S 7652";"Département des Antiquités grecques, étrusques et romaines"
cl010287596;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"S 7866";"Département des Antiquités grecques, étrusques et romaines"
cl010266921;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5625";"Département des Antiquités grecques, étrusques et romaines"
cl010267010;brique;"Figlinae Caninianae";"145 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5733";"Département des Antiquités grecques, étrusques et romaines"
cl010287610;brique;"Figlinae Domitianae";"150 / 200  (2e moitié IIe s. ap. J.-C.)";"S 7880";"Département des Antiquités grecques, étrusques et romaines"
cl010266871;brique;"Figlinae Domitianae";"175 / 200  (4e quart IIe s. ap. J.-C. [?])";"Cp 5557";"Département des Antiquités grecques, étrusques et romaines"
cl010266994;brique;"Ateliers appartenant à l’empereur";138;"Cp 5712";"Département des Antiquités grecques, étrusques et romaines"
cl010267129;brique;;"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5880";"Département des Antiquités grecques, étrusques et romaines"
cl010287613;brique;"Ateliers appartenant à l’empereur";"vers 160";"S 7883";"Département des Antiquités grecques, étrusques et romaines"
cl020521358;"La fuite à dessein";"MACRET Charles François Adrien";;"6248 LR/ Recto; 14095; vol.3, p.48";"Département des Arts graphiques"
cl010267062;brique;"briques estampées";"175 / 200  (4e quart IIe s. ap. J.-C.)";"Cp 5798";"Département des Antiquités grecques, étrusques et romaines"
cl010267078;brique;"briques estampées";"117 / 138  (2e quart IIe s. ap. J.-C.)";"Cp 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010253897;brique;"Ateliers appartenant à l’empereur";"vers 123";"Cp 5660; S 7649";"Département des Antiquités grecques, étrusques et romaines"
cl010266914;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5615";"Département des Antiquités grecques, étrusques et romaines"
cl010266919;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5622";"Département des Antiquités grecques, étrusques et romaines"
cl010266939;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5647";"Département des Antiquités grecques, étrusques et romaines"
cl010267019;brique;;"vers 123";"Cp 5742";"Département des Antiquités grecques, étrusques et romaines"
cl010287637;brique;"Figlinae Terentianae";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"S 7910";"Département des Antiquités grecques, étrusques et romaines"
cl010250049;brique;"Ateliers appartenant à l’empereur";"vers 160";"Cp 5694; Cp 5781";"Département des Antiquités grecques, étrusques et romaines"
cl010267141;brique;"Figlinae de la gens Domitia";123;"Cp 5897";"Département des Antiquités grecques, étrusques et romaines"
cl010250052;brique;"briques estampées";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 6313; Cp 5582";"Département des Antiquités grecques, étrusques et romaines"
cl010266864;brique;"briques estampées";;"Cp 5547";"Département des Antiquités grecques, étrusques et romaines"
cl010266917;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5619";"Département des Antiquités grecques, étrusques et romaines"
cl010267013;brique;"Figlinae Tonneianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5736";"Département des Antiquités grecques, étrusques et romaines"
cl010267056;brique;"Ateliers appartenant à l’empereur";"après 212";"Cp 5792";"Département des Antiquités grecques, étrusques et romaines"
cl010268875;brique;"Ateliers appartenant à l’empereur";"vers 123";"ED 2017";"Département des Antiquités grecques, étrusques et romaines"
cl010253893;brique;"Figlinae de la gens Domitia";123;"Cp 5842; Cp 5604";"Département des Antiquités grecques, étrusques et romaines"
cl010266955;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5666";"Département des Antiquités grecques, étrusques et romaines"
cl010267081;brique;"Figlinae Domitianae";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5824";"Département des Antiquités grecques, étrusques et romaines"
cl010298108;brique;"briques estampées";134;"Cp 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010250050;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5688; Cp 5863";"Département des Antiquités grecques, étrusques et romaines"
cl010253896;brique;"Figlinae Terentianae";"100 / 200  (IIe s. ap. J.-C.)";"Cp 5620; Cp 5907";"Département des Antiquités grecques, étrusques et romaines"
cl010266916;brique;"Figlinae Caninianae";"60 / 93  (2e moitié IIe s. ap. J.-C.)";"Cp 5618";"Département des Antiquités grecques, étrusques et romaines"
cl010266968;brique;"Figlinae Domitianae";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5682";"Département des Antiquités grecques, étrusques et romaines"
cl010266985;brique;"Ateliers appartenant à l’empereur";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5700";"Département des Antiquités grecques, étrusques et romaines"
cl010267043;brique;"Figlinae Domitianae";"180 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5776";"Département des Antiquités grecques, étrusques et romaines"
cl010267057;brique;"Ateliers appartenant à l’empereur";"125 / 175  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Cp 5793";"Département des Antiquités grecques, étrusques et romaines"
cl010267110;brique;"Ateliers appartenant à l’empereur";"vers 123";"Cp 5858";"Département des Antiquités grecques, étrusques et romaines"
cl010268867;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"ED 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010287492;brique;;"500 / 525  (1e quart VIe s. ap. J.-C.)";"S 7626";"Département des Antiquités grecques, étrusques et romaines"
cl010266862;brique;"Figlinae Domitianae";"180 / 192  (4e quart IIe s. ap. J.-C.)";"Cp 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010266940;brique;"Praedia Macedoniana";"123 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5648";"Département des Antiquités grecques, étrusques et romaines"
cl010266973;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5687";"Département des Antiquités grecques, étrusques et romaines"
cl010267027;brique;"briques estampées";"193 / 211  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Cp 5758; S 7625";"Département des Antiquités grecques, étrusques et romaines"
cl010267109;brique;"Ateliers appartenant à l’empereur";"160 / 181  (2e moitié IIe s. ap. J.-C.)";"Cp 5857";"Département des Antiquités grecques, étrusques et romaines"
cl010287632;brique;"Figlinae Sulpicianae";"117 / 138  (1e moitié IIe s. ap. J.-C.)";"S 7903";"Département des Antiquités grecques, étrusques et romaines"
cl010266855;brique;"Figlinae Sulpicianae";134;"Cp 5534";"Département des Antiquités grecques, étrusques et romaines"
