ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020568856;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 46; vol.33, p.142";"Département des Arts graphiques"
cl020590719;"Compte et autres annotations diverses ; croquis";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 4; Inventaire Gros AJG 232";"Département des Arts graphiques"
cl020568851;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 41; vol.33, p.142";"Département des Arts graphiques"
cl020568838;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 28; vol.33, p.141";"Département des Arts graphiques"
cl020568849;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 39; vol.33, p.142";"Département des Arts graphiques"
cl020568832;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 22; vol.33, p.141";"Département des Arts graphiques"
cl020568834;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 24; vol.33, p.141";"Département des Arts graphiques"
cl020568841;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 31; vol.33, p.141";"Département des Arts graphiques"
cl020572351;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 126; vol.33, p.144";"Département des Arts graphiques"
cl020572353;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 128; vol.33, p.144";"Département des Arts graphiques"
cl010112648;"Nécessaire astronomique";Anonyme;"1550 / 1575  (3e quart du XVIe siècle)";"OA 3998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112647;"Nécessaire astronomique en forme de ""miroir à main"" et son étui";"Hager, M. T.";"1685 / 1700  (Fin du XVIIe siècle)";"OA 10150";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568820;"Notes : ""Etat du vin que j'ai en cave le 8 may 1798""";"Augustin, Jean-Baptiste Jacques";"Vers 1798";"RF 51882, 10; vol.33, p.140";"Département des Arts graphiques"
cl020568830;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 20; vol.33, p.141";"Département des Arts graphiques"
cl020568839;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 29; vol.33, p.141";"Département des Arts graphiques"
cl020568846;"Notes : suite des adresses diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 36; vol.33, p.141";"Département des Arts graphiques"
cl020568847;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 37; vol.33, p.141";"Département des Arts graphiques"
cl020568848;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 38; vol.33, p.142";"Département des Arts graphiques"
cl020568852;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 42; vol.33, p.142";"Département des Arts graphiques"
cl020568901;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 91; vol.33, p.143";"Département des Arts graphiques"
cl020568917;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 107; vol.33, p.144";"Département des Arts graphiques"
cl020568928;"Petit billet avec annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.6, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020572350;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 125; vol.33, p.144";"Département des Arts graphiques"
cl020572352;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 127; vol.33, p.144";"Département des Arts graphiques"
cl020572357;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 132; vol.33, p.144";"Département des Arts graphiques"
cl020572363;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 138; vol.33, p.144";"Département des Arts graphiques"
cl020572364;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 139; vol.33, p.144";"Département des Arts graphiques"
cl020572370;"Notes : adresses diverses, certaines barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 145; vol.33, p.144";"Département des Arts graphiques"
cl020572371;"Notes : adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 124; vol.33, p.144";"Département des Arts graphiques"
cl020568817;"Comptes divers dont sommes réglées à M. Marchal, menuisier";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 7; vol.33, p.140";"Département des Arts graphiques"
cl020568835;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 25; vol.33, p.141";"Département des Arts graphiques"
cl020568836;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 26; vol.33, p.141";"Département des Arts graphiques"
cl020568837;"Notes : recettes pour peindre";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 27; vol.33, p.141";"Département des Arts graphiques"
cl020568840;"Notes : dettes d'Augustin à Callamard, sculpteur";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 30; vol.33, p.141";"Département des Arts graphiques"
cl020568850;"Notes : suite des adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 40; vol.33, p.142";"Département des Arts graphiques"
cl020568854;"Notes : maximes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 44; vol.33, p.142";"Département des Arts graphiques"
cl020568858;"Notes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 48; vol.33, p.142";"Département des Arts graphiques"
cl020568933;"Vénus assise dans une conque avec trois amours";"Cipriani, Giovanni Battista";;"RF 51882.9, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020572355;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 130; vol.33, p.144";"Département des Arts graphiques"
cl020572358;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 133; vol.33, p.144";"Département des Arts graphiques"
cl020572360;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 135; vol.33, p.144";"Département des Arts graphiques"
cl020572362;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 137; vol.33, p.144";"Département des Arts graphiques"
cl020568813;"""Etat des dépenses qu'Augustin a fait dans son appartement dans lequel il est entré le 15 juillet 1792""";"Augustin, Jean-Baptiste Jacques";"Vers 1792";"RF 51882, 3; vol.33, p.140";"Département des Arts graphiques"
cl020568824;"Trois reçus dont l'un concernant un lit, ""Paris ce 16 fructidor an 9""";"Augustin, Jean-Baptiste Jacques";"Vers 1801";"RF 51882, 14; vol.33, p.140";"Département des Arts graphiques"
cl020568831;"Notes : comptes divers, barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 21; vol.33, p.141";"Département des Arts graphiques"
cl020568833;"Notes : comptes divers";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 23; vol.33, p.141";"Département des Arts graphiques"
cl020568890;"Notes : recettes diverses";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 80; vol.33, p.142";"Département des Arts graphiques"
cl020568891;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 81; vol.33, p.142";"Département des Arts graphiques"
cl020568892;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 82; vol.33, p.143";"Département des Arts graphiques"
cl020568893;"Notes : autres recettes";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 83; vol.33, p.143";"Département des Arts graphiques"
cl020568899;"Notes : nom et adresse d'une élève d'Augustin, Mme Silvie";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 89; vol.33, p.143";"Département des Arts graphiques"
cl020568902;"Notes : recette contre la goutte";"Augustin, Jean-Baptiste Jacques";"Vers 1817";"RF 51882, 92; vol.33, p.143";"Département des Arts graphiques"
cl020568903;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 93; vol.33, p.143";"Département des Arts graphiques"
cl020568904;"Notes (suite du précédent)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 94; vol.33, p.143";"Département des Arts graphiques"
cl020568927;"Petit billet avec annotations manuscrites";"Augustin, Jean-Baptiste Jacques";;"RF 51882.5, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020568934;"Petit feuillet avec fragment d'une annotation manuscrite";"Augustin, Jean-Baptiste Jacques";;"RF 51882.10, Recto; vol.33, p.145";"Département des Arts graphiques"
cl020569278;Notes;"Augustin, Jean-Baptiste Jacques";;"RF 51882, 109; vol.33, p.144";"Département des Arts graphiques"
cl020572354;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 129; vol.33, p.144";"Département des Arts graphiques"
cl020572356;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 131; vol.33, p.144";"Département des Arts graphiques"
cl020572359;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 134; vol.33, p.144";"Département des Arts graphiques"
cl020572361;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 136; vol.33, p.144";"Département des Arts graphiques"
cl020572365;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 140; vol.33, p.144";"Département des Arts graphiques"
cl020572366;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 141; vol.33, p.144";"Département des Arts graphiques"
cl020572367;"Notes : suite des adresses diverses, la plupart barrées";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 142; vol.33, p.144";"Département des Arts graphiques"
cl010271430;"stèle ; inscription";"atelier du musée du Louvre";"1875 / 1925  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 1207";"Département des Antiquités grecques, étrusques et romaines"
