ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111915;"Les trois fils de Charles Ier";"Lami, Eugène";;"RF 375, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020111918;"La Vierge de Foligno";"Jaquotot, Marie-Victoire";1827;"RF 378, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020111919;"La Belle Jardinière";"Jaquotot, Marie-Victoire";1815/1816;"RF 379, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020111920;"Portrait de Mlle Liszt, musicienne";"CARRIER Joseph Auguste";"Vers 1840";"RF 380, Recto; vol.19, p.35";"Département des Arts graphiques"
cl020113180;"L'Adoration des Rois";"Bellini, Jacopo di Niccolo";;"RF 1498, 35; vol.19, p.117";"Département des Arts graphiques"
cl020114248;"Notes manuscrites";"DELAUNAY Elie";;"RF 1895, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114284;"Mort de Henri II";"DELAUNAY Elie";;"RF 1896, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114370;"Etude d'un cavalier et de son cheval, et cheval";"DELAUNAY Elie";;"RF 1897, 35; vol.19, p.158";"Département des Arts graphiques"
cl020114640;"Etudes de bovidé";"DELAUNAY Elie";;"RF 1901, 35; vol.19, p.159";"Département des Arts graphiques"
cl020114678;"Etude de personnages";"DELAUNAY Elie";;"RF 1902, 35; vol.19, p.159";"Département des Arts graphiques"
cl020117014;"Etudes des proportions des pattes d'un élan femelle";"Barye, Antoine Louis";;"RF 8480, 35; vol.22, p.224";"Département des Arts graphiques"
cl020117457;"Note manuscrite : N Barker";"Constable, John";;"RF 8698, 35; vol.22, p.258";"Département des Arts graphiques"
cl020117554;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8702, 35; vol.22, p.260";"Département des Arts graphiques"
cl020118158;"Grands arbres";"Corot, Jean-Baptiste Camille";;"RF 8711, 35; vol.22, p.264";"Département des Arts graphiques"
cl020118361;Mouton;"Corot, Jean-Baptiste Camille";;"RF 8712, 35; vol.22, p.264";"Département des Arts graphiques"
cl020118439;"Détail d'un attelage ; postérieur d'un cheval";"Corot, Jean-Baptiste Camille";;"RF 8713, 35; vol.22, p.265";"Département des Arts graphiques"
cl020118551;"Fillette agenouillée, de dos, et paysage";"Corot, Jean-Baptiste Camille";;"RF 8714, 35; vol.22, p.265";"Département des Arts graphiques"
cl020118928;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8719, 35; vol.22, p.267";"Département des Arts graphiques"
cl020119155;"Paysage ; croquis";"Corot, Jean-Baptiste Camille";;"RF 8722, 35; vol.22, p.268";"Département des Arts graphiques"
cl020120063;Paysage;"Corot, Jean-Baptiste Camille";;"RF 8732, 35; vol.22, p.273";"Département des Arts graphiques"
cl020121657;"Etudes d'après des miniatures persanes";"Delacroix, Eugène";;"RF 9145, 35; vol.22, p.354";"Département des Arts graphiques"
cl020121829;"Bordure d'assiette";"ANONYME FRANCAIS XVIIIè s";;"RF 9147, 35; vol.22, p.354";"Département des Arts graphiques"
cl020122270;"Eglise près d'un pont";"Andrieu, Pierre";;"RF 9155, 35; vol.22, p.356";"Département des Arts graphiques"
cl020122318;"Etudes de fauves";"Andrieu, Pierre";;"RF 9156, 35; vol.22, p.356";"Département des Arts graphiques"
cl020123566;"Cheval de profil à gauche";"Degas, Edgar";"Vers 1860/1862";"RF 15503, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020123573;"Torse d'homme";"Degas, Edgar";;"RF 15510, Recto; vol.24, p.35";"Département des Arts graphiques"
cl020132740;"Figure à mi-corps ; un personnage caricaturé, debout ; notes manuscrites";"ANONYME FRANCAIS XIXè s";;"RF 22829, 35; vol.24, p.396";"Département des Arts graphiques"
cl020133157;"Deux études de main";"Mottez, Victor";;"RF 22973, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133221;"Portrait de femme assise";"Mottez, Victor";;"RF 22974, 35; vol.24, p.421";"Département des Arts graphiques"
cl020133859;"Paysage maritime";"BONNAT Paul";;"RF 23032, 35; vol.24, p.428";"Département des Arts graphiques"
cl020133917;"Croquis d'une habitation";"SARVY Carlos";;"RF 23033, 35; vol.24, p.429";"Département des Arts graphiques"
cl020134286;"Croquis d'un homme portant une tunique";"Chapu, Henri";;"RF 23043, 35; vol.24, p.430";"Département des Arts graphiques"
cl020134555;Croquis;"Chapu, Henri";;"RF 23046, 35; vol.24, p.430";"Département des Arts graphiques"
cl020135228;"Personnage en costume du XVIIè S";"Chapu, Henri";;"RF 23058, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135507;"Figure debout, drapée";"Chapu, Henri";;"RF 23060, 35; vol.24, p.432";"Département des Arts graphiques"
cl020135714;"Figure, tenant un pan de son drapé au-dessus de sa tête";"Chapu, Henri";;"RF 23081, 35; vol.24, p.433";"Département des Arts graphiques"
cl020135815;"Croquis d'une figure";"Chapu, Henri";;"RF 23087, 35; vol.24, p.434";"Département des Arts graphiques"
cl020135988;"Deux esquisses de sculptures antiques";"Chapu, Henri";;"RF 23089, 35; vol.24, p.434";"Département des Arts graphiques"
cl020136066;"Figure ailée devant des monuments, pour un médaillon";"Chapu, Henri";;"RF 23095, 35; vol.24, p.434";"Département des Arts graphiques"
cl020136592;"Nymphes portant une corbeille de fleurs";"Chapu, Henri";;"RF 23104, 35; vol.24, p.435";"Département des Arts graphiques"
cl020137110;"Annotations manuscrites";"Chapu, Henri";;"RF 23118, 35; vol.24, p.436";"Département des Arts graphiques"
cl020137322;"Croquis de personnages";"Chapu, Henri";;"RF 23124, 35; vol.24, p.436";"Département des Arts graphiques"
cl020137598;"Note manuscrite ; croquis";"Chapu, Henri";;"RF 23127, 35; vol.24, p.437";"Département des Arts graphiques"
cl020138153;"Femme tenant une grosse branche";"Chapu, Henri";;"RF 23141, 35; vol.24, p.438";"Département des Arts graphiques"
cl020138248;"Statue d'homme debout ; études de différents bustes";"Chapu, Henri";;"RF 23142, 35; vol.24, p.438";"Département des Arts graphiques"
cl020138395;"Croquis de personnage";"Chapu, Henri";;"RF 23144, 35; vol.24, p.438";"Département des Arts graphiques"
cl020138801;"Un homme assis, une femme à sa droite, penchée sur lui";"Chapu, Henri";;"RF 23153, 35; vol.24, p.439";"Département des Arts graphiques"
cl020138906;"Figure accroupie, de profil ; tête d'homme barbu";"Chapu, Henri";;"RF 23154, 35; vol.24, p.439";"Département des Arts graphiques"
cl020139011;"Trois personnages assis";"Chapu, Henri";;"RF 23155, 35; vol.24, p.439";"Département des Arts graphiques"
cl020139055;"Croquis de figure drapée";"Chapu, Henri";;"RF 23157, 35; vol.24, p.439";"Département des Arts graphiques"
cl020139163;"Une figure appuyée sur un piédestal";"Chapu, Henri";;"RF 23158, 35; vol.24, p.439";"Département des Arts graphiques"
cl020139285;Croquis;"Chapu, Henri";;"RF 23159, 35; vol.24, p.439";"Département des Arts graphiques"
cl020140459;"Etude pour un groupe sculpté";"Chapu, Henri";;"RF 23205, 35; vol.24, p.443";"Département des Arts graphiques"
cl020141149;"Une femme assise sur un trottoir";"Chapu, Henri";;"RF 23212, 35; vol.24, p.444";"Département des Arts graphiques"
cl020141316;"Croquis d'un vase décoratif";"Chapu, Henri";;"RF 23215, 35; vol.24, p.444";"Département des Arts graphiques"
cl020141875;"Projet d'un monument funéraire";"Chapu, Henri";;"RF 23224, 35; vol.24, p.445";"Département des Arts graphiques"
cl020142116;"Croquis de personnages dans des compositions rectangulaires";"Chapu, Henri";;"RF 23226, 35; vol.24, p.446";"Département des Arts graphiques"
cl020142300;"Deux études de figures";"Chapu, Henri";;"RF 23228, 35; vol.24, p.446";"Département des Arts graphiques"
cl020143081;"Croquis de chevaux et de jambes de chevaux";"Delacroix, Eugène";;"RF 23357, 35; vol.24, p.465";"Département des Arts graphiques"
cl020144013;"Tête de femme, de profil à droite, nez et menton pointus";"CAPPIELLO Leonetto";;"RF 37504, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144021;"Profil de femme, et tête de femme";"CAPPIELLO Leonetto";;"RF 37510, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020214847;"Plusieurs caricatures d'hommes dont un le regard dirigé vers le sol";"BAZILLE Frédéric";;"RF 5260, 35; vol.21, p.3";"Département des Arts graphiques"
cl020215034;"Voyageur sur un chemin de montagne poursuivi par un oiseau de proie";"Chapu, Henri";;"RF 5380, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020215039;"Porte d'une cité fortifiée";"Chapu, Henri";;"RF 5384, Recto; vol.21, p.35";"Département des Arts graphiques"
cl020217137;Croquis;"HARPIGNIES Henri";;"RF 6075, 35; vol.21, p.180";"Département des Arts graphiques"
cl020217237;Paysage;"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 6124, 35; vol.21, p.189";"Département des Arts graphiques"
cl020217282;"Etudes de paysans";"Constantin, Jean Antoine";;"RF 6125, 35; vol.21, p.190";"Département des Arts graphiques"
cl020217958;"Assemblée de personnages encapuchonnés, dans la pénombre";"Delacroix, Eugène";;"RF 10202, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217961;"Homme agenouillé ; jambe repliée";"Delacroix, Eugène";;"RF 10204, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217964;"Homme se précipitant les bras tendus et femme nue renversée";"Delacroix, Eugène";;"RF 10206, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217968;"Femme nue, debout, de dos, les cheveux épars";"Delacroix, Eugène";;"RF 10209, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217970;"Etude d'un porc";"Delacroix, Eugène";;"RF 10210, Verso; vol.23, p.35";"Département des Arts graphiques"
cl020217971;"Croquis caricaturaux d'animaux dans un paysage";"Delacroix, Eugène";;"RF 10211, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020217974;"Femme debout, de trois quarts à droite";"Delacroix, Eugène";;"RF 10214, Recto; vol.23, p.35";"Département des Arts graphiques"
cl020218574;"Etudes de compositions";"Drolling, Michel-Martin";;"RF 10743, 35; vol.23, p.92";"Département des Arts graphiques"
cl020218690;"Femme de profil, découvrant ses bottines";"Forain, Jean-Louis";;"RF 10746, 35; vol.23, p.93";"Département des Arts graphiques"
cl020218853;"Homme, les bras en avant, une bicyclette appuyée contre lui";"Forain, Jean-Louis";;"RF 10747, 35; vol.23, p.93";"Département des Arts graphiques"
cl020219073;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 35; vol.23, p.94";"Département des Arts graphiques"
cl020219356;Paysage;"HARPIGNIES Henri";;"RF 10836, 35; vol.23, p.102";"Département des Arts graphiques"
cl020220113;"Caricature : un personnage à une fenêtre s'adressant à un ramoneur";CHAM;;"RF 23901, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220115;"Caricature : deux bourgeois regardant un volatile derrière une barrière";CHAM;;"RF 23903, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220118;"Caricature : homme, au sol, montrant une tête colossale à une femme";CHAM;;"RF 23906, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020220120;"Caricature : homme désignant deux soldats à l'allégorie du Carême";CHAM;;"RF 23908, Recto; vol.25, p.35";"Département des Arts graphiques"
cl020222919;"Mort de sainte Monique, mère de saint Augustin";"Chassériau, Théodore";;"RF 26054, 35; vol.25, p.220";"Département des Arts graphiques"
cl020223346;"Motif décoratif d'entrelacs";"Chassériau, Théodore";;"RF 26061, 35; vol.25, p.243";"Département des Arts graphiques"
cl020223425;"Cheval de trois quarts à droite";"Chassériau, Théodore";;"RF 26062, 35; vol.25, p.245";"Département des Arts graphiques"
cl020223483;Croquis;"Chassériau, Théodore";;"RF 26063, 35; vol.25, p.246";"Département des Arts graphiques"
cl020223688;"Groupe de figures";"Chassériau, Théodore";;"RF 26067, 35; vol.25, p.250";"Département des Arts graphiques"
cl020223739;"Trois personnages costumés";"ANONYME FRANCAIS XIXè s";;"RF 26068, 35; vol.25, p.252";"Département des Arts graphiques"
cl020223831;"Etude de draperie";"Chassériau, Théodore";;"RF 26070, 35; vol.25, p.254";"Département des Arts graphiques"
cl020224419;"Feuille d'études de main";"Chassériau, Théodore";;"RF 26084, 35; vol.25, p.268";"Département des Arts graphiques"
cl020224480;"Paysage avec rivière";"Chassériau, Théodore";;"RF 26085, 35; vol.25, p.269";"Département des Arts graphiques"
cl020224576;"Croquis d'homme et son cheval";"Chassériau, Théodore";;"RF 26088, 35; vol.25, p.271";"Département des Arts graphiques"
cl020227175;"Femme portant une charge sur la tête";"ANONYME FRANCAIS XVIIIè s";;"RF 27943, 35; vol.25, p.371";"Département des Arts graphiques"
cl020228124;"Deux caricatures";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 35; vol.25, p.415";"Département des Arts graphiques"
cl020228509;"Paysage et montagne";"BELLY Léon Adolphe Auguste";;"RF 29093, 35; vol.25, p.451";"Département des Arts graphiques"
cl020228727;"Paysage montagneux: les sources du Lisons";"Courbet, Gustave";;"RF 29234, 35; vol.25, p.462";"Département des Arts graphiques"
cl020229351;"Deux paysans travaillant";"COTTET Charles";;"RF 39300, 16; vol.29, p.35";"Département des Arts graphiques"
cl020229820;"Deux études de vaches, tournées vers la gauche, paîssant";"MENARD Emile René";;"RF 39728, 35; vol.29, p.306";"Département des Arts graphiques"
cl020230532;"La rixe sur le chantier";"ROUAULT Georges";;"RF 41291, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230534;"Jeune fille exprimant l'effroi.";"Greuze, Jean-Baptiste";;"RF 41293, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230537;"Scène de pêche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"RF 41296, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230539;"Portrait de la mère de l'artiste";"Révoil, Pierre";;"RF 41298, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230540;"Allégorie de la Richesse";"Caliari, Benedetto";;"RF 41299, Recto; vol.31, p.35";"Département des Arts graphiques"
cl020230870;Rocher;"Flandrin, Hippolyte";;"RF 41430, 35; vol.31, p.68";"Département des Arts graphiques"
cl020231334;"Hercule et un Centaure";"LAGRENEE Anthelme François";;"RF 41647, 35; vol.31, p.102";"Département des Arts graphiques"
cl020232554;"Deux cosaques dont l'un à cheval";"YVON Adolphe";;"RF 42518, 35; vol.31, p.189";"Département des Arts graphiques"
cl020232948;"Une petite fille turque";"YVON Adolphe";;"RF 42523, 35; vol.31, p.189";"Département des Arts graphiques"
cl020233289;"Deux figures";"YVON Adolphe";;"RF 42605, 35; vol.31, p.189";"Département des Arts graphiques"
cl020500784;"Salomon et la reine de Saba";"ATELIER DE RAPHAEL";;"RF 42742, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502310;"Etudes d'un bras accoudé, et d'un bras replié";"Cabanel, Alexandre";;"RF 42748, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502560;"Pente extérieure du trône de Louis XVIII aux Tuileries";"Dugourc, Jean Demosthène";;"RF 42743, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502561;"Trône de Louis XVIII";"Dugourc, Jean Demosthène";;"RF 42744, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502562;"Fauteuil du trône";"Dugourc, Jean Demosthène";;"RF 42745, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502563;"Projet pour la Salle du Trône de Louis XVIII aux Tuileries";"Dugourc, Jean Demosthène";;"RF 42746, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020502564;"Jeune femme assise sur une chaise, tenant un éventail fermé";"Fragonard, Alexandre-Évariste";;"RF 42747, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020514403;"Projet pour un plafond circulaire composé de deux portes semi circulaires superposées diversement ornées : motifs décoratifs, draperies, putti soutenant une guirlande, oiseaux, etc. Deux angles ornés de sphynges, putti, cocarde multicolore";"Bélanger, François-Joseph";1770/1790;"RF 54531, Recto; vol.35, p.148";"Département des Arts graphiques"
cl020514406;"Projet de décor de boiserie au rideau avec en partie haute une frise de danseuse drapée à l'antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54431, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514413;"Projet de décor de boiseries avec deux panneaux rectangulaires à motif de paysages. Au centre, grand panneau vertical vert pomme. Soubassement avec deux médaillons à motif de dauphins de part et d'autre d'un médaillon en losange avec deux cygnes sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54438, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514415;"Projet de large décor mural aux colonnades : cinq panneaux verticaux surmontés de scènes antiques semi circulaires sur fond sombre";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54440, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514416;"Projet de décor de boiserie du boudoir de Mr Morel avec un griffon en partie haute, cintrée, une figure volante en dessous et panneaux verticaux à motifs décoratifs de part et d'autre de l'ouverture";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54441, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514418;"Projet de décor de boiserie avec paysage de ruines dans un losange sur fond bleu, orné de quatre figures féminines dont deux volant tenant des couronnes. Soubassement avec grand panneau rectangulaire orné de félins de part et d'autre d'un vase antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54443, Recto; vol.35, p.130";"Département des Arts graphiques"
cl020514421;"Projet de décor de boiserie à deux panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54446, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514423;"Deux projets décoratifs";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54448, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514425;"Projet de boiserie : panneau vertical bleu clair, orné au centre d'une figure féminine drapée dans un losange, sur fond noir. Encadrement à motifs floraux et animaliers sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54450, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514426;"Projet de décor de boiserie du salon de Mr Lafarge, inachevé en grande partie, sauf panneau à gauche";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54451, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514430;"Projet de décor de boiserie : panneau vertical orné d'un médaillon central avec arc et colonne antiques flanqué en haut et en bas de médaillons semi circulaires avec figures féminines. Fond bordeaux. Soubassement orné de putti de part et d'autre d'un paysage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54455, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514436;"Projet de décor de boiserie : grand panneau vertical avec deux scènes superposées dont un paysage avec une cascade, sur fond bleu. Motifs décoratifs (plantes et personnages) sur les côtés dans des médaillons circulaires ou hexagonaux, sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54461, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514437;"Projet de décor de boiserie";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54462, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514441;"Projet de décor de boiserie : grand panneau vertical bleu orné au centre d'un médaillon en losange avec figure féminine drapée, surmonté d'un panneau rectangulaire ( en largeur) avec une scène antique ayant pour pendant, en bas, le même motif";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54466, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514442;"Projet de décor de boiserie avec deux scènes rectangulaires en grisaille de par et d'autre d'une sorte de cocarde (?) : à gauche, deux femmes drapées à l'antique près d'une table, à gauche, figure féminine drapée à l'antique offrant une couronne à un guerrrier casqué";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54467, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514445;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes. Au centre, paysage avec statues antiques, surmonté d'un médaillon en losange orné d'une figure féminine drapée sur fond rouge, avec en bas, bandeau orné de deux figures féminines drapées, sur fond bleu. Panneaux latéraux à motifs de cocarde (?) ; bandeaux et médaillons triangulaires ornés de figures féminines drapées sur fond bleu ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54470, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514447;"Projet de décor de plafond (?) avec au centre une figure féminine ailée, drapée. Grande bordure à médaillons circulaires ornés de figures féminines drapées, sur fond bleu, et compartiments ornés de putti sur fond clair";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54472, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020514451;"Projet de décor de boiserie autour d'une porte à deux battants, surmontée d'un panneau bleu avec un médaillon circulaire entre deux figures féminines drapées.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54476, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514461;"Projet de décor de boiserie en partie inachevé avec trois éléments verticaux compartimentés";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54486, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514462;"Projet de décor de boiserie pour la chambre à coucher de M. Cottin";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54487, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514464;"Projet de décor de boiserie pour la chambre à coucher de M. Cottin";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54489, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514465;"Projet de décor de boiserie pour la chambre à coucher de M. Cottin";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54490, Recto; vol.35, p.139";"Département des Arts graphiques"
cl020514467;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54492, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514468;"Projet de décor de boiserie : grand panneau horizontal sur fond jaune avec au centre un paysage avec des bâtiments parmi les arbres";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54493, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514469;"Projet de décor de boiserie : panneau horizontal avec au centre un médaillon circulaire orné d'une figure féminine, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54494, Recto; vol.35, p.140";"Département des Arts graphiques"
cl020514481;"Projet de décor de boiserie : panneau vertical sur fond jaune avec une figure féminine ailée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54506, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514482;"Projet de décor de boiserie : panneau vertical avec une figure féminine dans un losange, entre deux bandeaux ornés d'une scène antique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54507, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514483;"Projet de décor de boiserie : panneau vertical avec une figure féminine dans un losange surmonté d'une figure féminine ailée, le tout encadré d'une guirlande de feuilles. Double encadrement jaune et brun";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54508, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020514484;"Projet de décor de boiserie : panneau horizontal avec une figure féminine debout entre deux putti sortant d'une corne d'abondance";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54509, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020514486;"Projet de décor de boiserie en deux registres horizontaux séparés par une guirlande de feuillage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54510, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020514490;"Projet de décor de boiserie : grand panneau vertical sur fond vert avec au centre une figure féminine dans un losange, entre deux bandeaux sur fond clair orné de scènes antiques.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54514, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514496;"Projet de décor de boiseie à la colonne : grande cocarde à l'intérieur d'un carré flanqué aux angles de quart de cocarde ; figure féminine ailée tenant un voile à l'intérieur d'un élément triangulaire au dessus de l'arcade cintrée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54520, Recto; vol.35, p.146";"Département des Arts graphiques"
cl020514499;"Projet de décor de boiserie aux portes-fenêtres ornées l'une, de rideaux roses, l'autre, de rideaux bleus. Au dessus de la porte centrale à deux battants, paysage avec colonnes et tours fortifiées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54523, Recto; vol.35, p.147";"Département des Arts graphiques"
cl020514528;"Projet pour un plafond";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54530, Verso; vol.35, p.148";"Département des Arts graphiques"
cl020514529;"Croquis d'un temple antique";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54531, Verso; vol.35, p.148";"Département des Arts graphiques"
cl020540531;Traits;"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54444, Verso; vol.35, p.130";"Département des Arts graphiques"
cl020540542;"Croquis d'une femme avançant vers la gauche";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54525, Verso; vol.35, p.147";"Département des Arts graphiques"
cl020550144;"Elément architectural : niche";"ANONYME FRANCAIS";;"3754 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020550147;"Elévation de la façade du corps de logis de la Maison des orphelins et des orphelines";"ANONYME FRANCAIS";;"3757 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551691;"Mécanisme de fontaine ?";"ANONYME FRANCAIS";;"3761 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551699;"Plan de jardin, grande terasse devant un château";"ANONYME FRANCAIS";;"3769 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551701;"Elévation de la facade";"ANONYME FRANCAIS";;"3771 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020551702;"Elévation de la facade et coupe du bâtiment";"ANONYME FRANCAIS";;"3772 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020561602;"Projet pour un plafond de forme ovale avec figure allégorique couronnée, assise en haut de marches, tendant le bras vers une figure ailée";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 35; vol.33, p.156";"Département des Arts graphiques"
cl020561883;"Tête de femme aux cheveux longs. Buste de femme et autre croquis de buste";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 35; vol.33, p.165";"Département des Arts graphiques"
cl020563179;"Maison vue en biais dans un jardin avec pan coupé d'un bâtiment, à l'extrème-gauche";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 35; vol.33, p.214";"Département des Arts graphiques"
cl020565326;"Femme nue, assise par terre, jambes croisées, de trois quarts à droite et croquis d'une femme nue assise, jambes repliées";"OSBERT Alphonse";1885;"RF 53614, Recto; vol.35, p.8";"Département des Arts graphiques"
cl020565328;"Femme de dos, portant un panier au bras gauche";"OSBERT Alphonse";;"RF 53637, Recto; vol.35, p.11";"Département des Arts graphiques"
cl020565329;"Femme de dos, portant un panier au bras gauche";"OSBERT Alphonse";;"RF 53639, Recto; vol.35, p.11";"Département des Arts graphiques"
cl020565336;"Femme assise dans une barque, de profil à gauche, pêchant, les jambes hors de la barque";"OSBERT Alphonse";;"RF 53678, Recto; vol.35, p.17";"Département des Arts graphiques"
cl020565342;"Femme nue, assise, sous les arbres, de trois quarts à droite";"OSBERT Alphonse";;"RF 53691, Recto; vol.35, p.18";"Département des Arts graphiques"
cl020565346;"Femme nue au bord de l'eau, tenant une draperie de la main droite, s'appuyant de la main gauche à un arbre";"OSBERT Alphonse";;"RF 53698, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565349;"Etude de rose";"OSBERT Alphonse";;"RF 53700, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565352;"Trois études de lys";"OSBERT Alphonse";;"RF 53703, Recto; vol.35, p.19";"Département des Arts graphiques"
cl020565353;"Etude d'une grappe de raisins";"OSBERT Alphonse";;"RF 53704, Recto; vol.35, p.20";"Département des Arts graphiques"
cl020565358;"Etude d'une main gauche, doigts desserrés";"OSBERT Alphonse";;"RF 53712, Recto; vol.35, p.20";"Département des Arts graphiques"
