ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117778;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 2, OA 10499 3, OA 10499 4)";"Gourdin, Michel";"vers 1755";"OA 10499 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117773;"Fauteuil à la reine, d'un ensemble de quatre ( avec le OA 10498 1, OA 10498 3, OA 10498 4)";Anonyme;"1745 / 1750  (2e moitié du XVIIIe siècle)";"OA 10498 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271890;stèle;"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.b";"Département des Antiquités grecques, étrusques et romaines"
cl010104781;"Fauteuil, d'un ensemble de trois fauteuils et trois chaises en demi cabriolet (avec OA 9452 B, C et OA 9452 D, E, F)";"Sené, Jean-Baptiste Claude ; Louis-François Chatard ; Louis-Alexandre Régnier ; Nicolas-François Vallois";"vers 1787";"OA 9452 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276333;statuette;;;"Ma 2464; Cp Suppl 344";"Département des Antiquités grecques, étrusques et romaines"
cl010271889;"moule ; stèle";"atelier de la Réunion des Musées Nationaux";"vers 1970";"Gy 2088.a";"Département des Antiquités grecques, étrusques et romaines"
cl020026665;"Jeune homme assis dans un fauteuil et visage de trois quarts";"MATHEY Paul";;"RF 11187, 36; vol.23, p.135";"Département des Arts graphiques"
cl020026841;"Femme assise dans un fauteuil, tournée vers la droite, de dos";"Fantin-Latour, Henri";;"RF 12769, Recto; vol.23, p.308";"Département des Arts graphiques"
cl020133000;"Dame assise dans un fauteuil, de face, le bras droit replié";"BRACQUEMOND Marie";;"RF 22911, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020133287;"Homme, assis sur un fauteuil, le coude gauche sur une table";"Mottez, Victor";;"RF 22992, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020138773;"Un homme assis, dans un fauteuil, une femme à ses côtés";"Chapu, Henri";;"RF 23153, 7; vol.24, p.439";"Département des Arts graphiques"
cl020138786;"Un homme assis dans un fauteuil, une femme auprès de lui";"Chapu, Henri";;"RF 23153, 20; vol.24, p.439";"Département des Arts graphiques"
cl020200864;"Jeune homme, assis dans un fauteuil, le haut du corps renversé";"ANONYME ITALIEN XVIè s";;"INV 10862, Recto; NIII 23209; MA 12584; vol.5, p.193";"Département des Arts graphiques"
cl020212944;"Mme Andryane assise dans un fauteuil, âgée, les deux mains visibles.";"HERBELIN Jeanne Mathilde";1848;"INV 27135, Recto; MI 28; NIII 35417; Invent. miniatures ivoire j 331; vol.11, p.233";"Département des Arts graphiques"
cl020217976;"Femme assise de profil à droite, dans un fauteuil ; jeune paysanne";"Delacroix, Eugène";;"RF 10215, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020230438;"Portrait d'homme assis dans un fauteuil, lisant dans un gros manuscrit";"STRIJ Jacob van";1787;"RF 41255, Recto; vol.31, p.27";"Département des Arts graphiques"
cl020231560;"Jeune homme rendant visite à un homme assis dans un fauteuil";"NORMAND Charles Pierre Joseph";;"RF 41704, Recto; vol.34, p.120";"Département des Arts graphiques"
cl020564436;"Homme vu en buste, barbu, de face, assis dans un fauteuil";Anonyme;;"RF 43123.BIS1, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020013998;"Homme à demi nu assis dans un fauteuil, vu de profil";"Primaticcio, Francesco (dit Le Primatice)";;"INV 34938, Recto; NIII 31318; vol.14, p.286";"Département des Arts graphiques"
cl020027961;"Vieillard assis dans un fauteuil, ses mains appuyées sur un bâton";"Franquelin, Jean-Augustin";;"RF 13200, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020041277;"Homme assis dans un fauteuil, riant, et deux croquis de singes";"STEINLEN Théophile Alexandre";;"RF 32794, Verso; vol.27, p.219";"Département des Arts graphiques"
cl020042508;"Petite fille assise sur un fauteuil, les mains sur les genoux";"STEINLEN Théophile Alexandre";1895;"RF 33893, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020138769;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 3; vol.24, p.439";"Département des Arts graphiques"
cl020205679;"Homme barbu, coiffé d'un bonnet, assis dans un fauteuil, de profil";"VAN LOO l'un des";;"INV 18175, Recto; NIII 16840; MA 12527; vol.7, p.492";"Département des Arts graphiques"
cl020214859;"Homme travaillant dans son fauteuil proche d'un guéridon de petit-déjeuner";"BAZILLE Frédéric";;"RF 5260, 47; vol.21, p.3";"Département des Arts graphiques"
cl020221452;"Portrait d'un jeune homme debout, appuyé sur le dossier d'un fauteuil";"Chassériau, Théodore";1835;"RF 25047, Recto; vol.25, p.149";"Département des Arts graphiques"
cl020228434;"Jeune homme assis dans un fauteuil, de trois quarts à gauche";"BORCH Gérard Ter le Jeune";;"RF 29054, Recto; Hollandais H 124.-1; vol.25, p.446";"Département des Arts graphiques"
cl010279235;"stèle funéraire";;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1124; Ma 940";"Département des Antiquités grecques, étrusques et romaines"
cl010284701;figurine;;;"S 2640";"Département des Antiquités grecques, étrusques et romaines"
cl010104551;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10594, le OA 10595 et le OA 10597)";"Heurtaut, Nicolas";"1750 / 1755  (2e moitié du XVIIIe siècle)";"OA 10596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114511;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 2, OA 10499 3, OA 10499 4)";"Gourdin, Michel";"vers 1755";"OA 10499 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117774;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 4)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117775;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 3)";Anonyme;"1745 / 1750  (1ere moitié du XVIIIe siècle)";"OA 10498 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117776;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10498 1, OA 10498 2, OA 10498 3)";"Gourdin, Michel";"vers 1755";"OA 10499 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263113;"vase plastique";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"CA 6496";"Département des Antiquités grecques, étrusques et romaines"
cl020013886;"Petite fille en chemise et petit bonnet, endormie dans un fauteuil";"ANONYME FRANCAIS XVIIIè s";;"INV 34833, Recto; NIII 30445; MA 12654; vol.14, p.263";"Département des Arts graphiques"
cl020026928;"Vieille femme assise dans un fauteuil, entourées de personnnes et d'enfants";"BLOCK Eugène François de";;"RF 12853, Recto; vol.23, p.319";"Département des Arts graphiques"
cl020034055;"Portrait de jeune garçon, assis, dans un fauteuil, de trois quarts";"Leprince, Auguste-Xavier";1821;"RF 30626, Recto; vol.26, p.231";"Département des Arts graphiques"
cl020042216;"Feuille d'études : deux têtes de femmes, deux femmes et un fauteuil";"STEINLEN Théophile Alexandre";;"RF 33630, Recto; vol.27, p.319";"Département des Arts graphiques"
cl020042507;"Petite fille coiffée d'un chapeau, s'appuyant sur le dossier d'un fauteuil";"STEINLEN Théophile Alexandre";1895;"RF 33892, Recto; vol.27, p.348";"Département des Arts graphiques"
cl020133289;"Homme, assis sur un fauteuil, la main gauche tenant un livre";"Mottez, Victor";;"RF 22993, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020138770;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 4; vol.24, p.439";"Département des Arts graphiques"
cl020138771;"Un homme assis, dans un fauteuil une femme à ses côtés";"Chapu, Henri";;"RF 23153, 5; vol.24, p.439";"Département des Arts graphiques"
cl020138782;"Un homme assis, dans un fauteuil, une figure à ses genoux";"Chapu, Henri";;"RF 23153, 16; vol.24, p.439";"Département des Arts graphiques"
cl020138787;"Un homme assis dans un fauteuil, une femme auprès de lui";"Chapu, Henri";;"RF 23153, 21; vol.24, p.439";"Département des Arts graphiques"
cl020138812;"Une femme debout, penchée, auprès d'un homme assis dans un fauteuil";"Chapu, Henri";;"RF 23153, 46; vol.24, p.439";"Département des Arts graphiques"
cl020220570;"Homme en habit noir auprès d'une femme étendue dans un fauteuil";"Forain, Jean-Louis";;"RF 24327, Recto; vol.25, p.88";"Département des Arts graphiques"
cl020231556;"Deux personnages en conversation, près d'une table et d'un fauteuil renversé";"NORMAND Charles Pierre Joseph";;"RF 41700, Recto; vol.31, p.120";"Département des Arts graphiques"
cl020502625;"Poncif du projet de broderie de fauteuil du trône des Tuileries";"ANONYME FRANCAIS";;"RF 42757, Recto; vol.32, p.36";"Département des Arts graphiques"
cl010278960;statuette;;;"Ma 63; Ma 3595; MR 129; N 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010117779;"Fauteuil à la reine, d'un ensemble de quatre (avec le OA 10499 1, OA 10499 2 et OA 10499 3)";"Gourdin, Michel";"vers 1755";"OA 10499 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283218;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1702";"Département des Antiquités grecques, étrusques et romaines"
cl010271356;"Stèle de Pamphilè et de Démétria";"atelier d'Athènes";"1871 / 1872  (3e quart XIXe s. ap. J.-C.)";"Gy 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010115583;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10206, OA 10207, OA 10209, OA 10210)";"Lelarge, Jean-Baptiste II";"vers 1760";"OA 10208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115590;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10206, OA 10207, OA 10208, OA 10209)";"Lelarge, Jean-Baptiste II";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10210";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115584;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10206, OA 10208, OA 10209 et OA 10210)";"Lelarge, Jean-Baptiste II";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 10207";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260165;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"CA 2217";"Département des Antiquités grecques, étrusques et romaines"
cl020025379;"Étude de femme assise dans un fauteuil, de trois quarts à droite";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 11684, Recto; vol.23, p.183";"Département des Arts graphiques"
cl020110309;"Dame, de trois quarts, main droite posée sur un dossier de fauteuil";"NOORT Adam van";;"INV 20141, Recto; NIII 28350; MA 12633; Flamands F 965; vol.8, p.308";"Département des Arts graphiques"
cl020145725;"Jeune fille assise dans un fauteuil de jardin, lisant, de trois quarts";"MAILLAUD Fernand";;"RF 38906, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020564440;"Homme barbu, assis dans un fauteuil, de trois quarts vers la droite";Anonyme;;"RF 43123.BIS5, Recto; vol.32, p.62";"Département des Arts graphiques"
cl020014093;"Figure de fantaisie : homme drapé coiffé d'un bonnet, assis dans un fauteuil";"Bouchardon, Edme";;"INV 35031, Recto; NIII 31481; vol.14, p.304";"Département des Arts graphiques"
cl020027846;"Jeune femme assise, de trois quarts à droite, dans un fauteuil capitonné";"Franquelin, Jean-Augustin";;"RF 13101, Recto; vol.23, p.349";"Département des Arts graphiques"
cl020028324;"Femme assise sur un fauteuil et femme en buste, vue de dos";"Franquelin, Jean-Augustin";;"RF 13493, Recto; vol.23, p.373";"Département des Arts graphiques"
cl020037727;"Etude de femme nue, assise, de profil à droite, dans un fauteuil";"DUBOIS Paul";;"RF 36300, Verso; vol.28, p.163";"Département des Arts graphiques"
cl020042041;"Etude de femme nue, assise dans un fauteuil, la jambe gauche repliée";"STEINLEN Théophile Alexandre";;"RF 33478, Recto; vol.27, p.302";"Département des Arts graphiques"
cl020042090;"Etude de femme à demi nue, assise dans un fauteuil, mains croisées";"STEINLEN Théophile Alexandre";;"RF 33518, Recto; vol.27, p.307";"Département des Arts graphiques"
cl020114440;"Etude d'une femme assise dans un fauteuil, un bonnet sur la table";"DELAUNAY Elie";;"RF 1897, 105; vol.19, p.158";"Département des Arts graphiques"
cl020138783;"Un homme assis, dans un fauteuil, une femme debout près de lui";"Chapu, Henri";;"RF 23153, 17; vol.24, p.439";"Département des Arts graphiques"
cl020503298;"Projet de broderie du fauteuil du trône de Louis XVIII aux Tuileries";"ANONYME FRANCAIS XIXè s";;"RF 42809, Recto; vol.32, p.41";"Département des Arts graphiques"
cl020508749;"Moine assis dans un fauteuil faisant sa cour à une jeune femme";"SAINT-AUBIN Augustin de";;"RF 52335, Recto";"Département des Arts graphiques"
cl010104612;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10207, OA 10208, OA 10209 et OA 10210)";"Lelarge, Jean-Baptiste II";"vers 1760";"OA 10206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104613;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10206, OA 10207, OA 10208 et OA 10210)";"Lelarge, Jean-Baptiste II";"vers 1760";"OA 10209";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010263947;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"CA 778";"Département des Antiquités grecques, étrusques et romaines"
cl010268897;figurine;;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"ED 2049; N 4556";"Département des Antiquités grecques, étrusques et romaines"
cl020039398;"Jeune garçon vu à mi-corps, assis dans un fauteuil, et têtes";"Rouget, Georges";;"RF 31645, Recto; vol.27, p.31";"Département des Arts graphiques"
cl020114291;"Etude d'un homme et esquisse d'un homme dans un fauteuil XVIeme siècle";"DELAUNAY Elie";;"RF 1896, 42; vol.19, p.158";"Département des Arts graphiques"
cl020117162;"Homme assis dans un fauteuil, tournant la tête vers un homme ; croquis";"CARAN D'ACHE";;"RF 8552, Recto; vol.22, p.234";"Département des Arts graphiques"
cl020138784;"Un homme assis, dans un fauteuil, une femme debout près de lui";"Chapu, Henri";;"RF 23153, 18; vol.24, p.439";"Département des Arts graphiques"
cl020219832;"Une femme accroupie devant une petit enfant dans son fauteuil à roulettes";"ISRAELS Jozef";;"RF 23612, Recto; vol.25, p.4";"Département des Arts graphiques"
cl020219963;"Caricature : homme présentant un sac à une femme renversée sur un fauteuil";CHAM;;"RF 23752, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020228929;"Femme nue, assise sur un fauteuil, le buste de face, jambes croisées";"BERTON Armand";;"RF 39126.35, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl010278070;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 899; Ma 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010277274;relief;;;"MND 715; Ma 3614";"Département des Antiquités grecques, étrusques et romaines"
cl010457623;"Chaise en cabriolet, d'une suite composée d'un fauteuil et d'une autre chaise";"Gourdin, Jean-Baptiste";"1735 / 1770  (2e tiers du XVIIIe siècle)";"OA 10503 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271550;stèle;;"1837 / 1889  (2e quart XIXe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010288238;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4200; S 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010101292;"Bergère du salon de Madame Récamier (OA 11384 à 11391), d'une paire avec OA 11385";"Jacob Frères";"vers 1800";"OA 11386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114501;"Fauteuil à la reine, d'une suite de six (avec le OA 10205, OA 10206, OA 10207, OA 10208, OA 10209 et OA 10210)";"Lelarge, Jean-Baptiste II";"vers 1760";"OA 10205";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041973;"Homme assis dans un fauteuil, croquis de chat et haut d'une tête d'homme";"STEINLEN Théophile Alexandre";;"RF 33426, Verso; vol.27, p.291";"Département des Arts graphiques"
cl020132999;"Vieille dame assise sur un fauteuil, de face, un chat sur les genoux";"BRACQUEMOND Marie";1884;"RF 22910, Recto; vol.24, p.410";"Département des Arts graphiques"
cl020144339;"Jean Jaurès, de trois quarts gauche, debout entre une table et un fauteuil";"CAPPIELLO Leonetto";;"RF 37771, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020563603;"Homme à mi-corps, endormi dans un fauteuil, bras croisé sur la poitrine";HERMANN-PAUL;1899;"RF 52112, 42; vol.34, p.10";"Département des Arts graphiques"
cl020574523;"Portait de Lisbeth assise dans un fauteuil tenant une lettre à la main";"DENIS Maurice";1921;"RF 54575, 21";"Département des Arts graphiques"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl010275565;"couvercle de sarcophage";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010278167;stèle;;"1 / 100  (Ie s. ap. J.-C. [?])";"MND 208; Ma 4605";"Département des Antiquités grecques, étrusques et romaines"
cl010278073;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1444; Ma 4497";"Département des Antiquités grecques, étrusques et romaines"
cl010249949;statuette;;;"MND 2270; Ma 66; MR 130; N 1242";"Département des Antiquités grecques, étrusques et romaines"
cl010104550;"Fauteuil à la reine, d'un ensemble (avec le OA 11201, oA 12179 1, OA 12179 2, OA 12179 3, OA12179 4 et OA 12180)";;"1700 / 1715  (1er quart du XVIIIe siècle)";"OA 11200";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113560;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 179 2, OA 12179 3, OA 12179 4 et OA 12180)";;"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 12179 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117153;"Fauteuil à la reine, d'un ensemble de six ( avec OA 9411 B, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020013326;"Un ange montrant un blason à une jeune femme assise dans un fauteuil";"ANONYME FRANCAIS XVIIè s (fin)";;"INV 34309, Recto; NIII 26914; MA 12620; vol.14, p.158";"Département des Arts graphiques"
cl020025604;"Femme assise dans un fauteuil, de trois quarts à gauche, les yeux clos";"Lépine, Stanislas";;"RF 11859, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020035303;"Etudes de femmes en prières, d'un homme accablé, d'un homme dans un fauteuil";"Delaroche, Paul";;"RF 34848, Recto; vol.28, p.7";"Département des Arts graphiques"
cl020132296;"Gros homme assis dans un fauteuil, devant une table, tenant un porte-plume";"RENOUARD Charles Paul";;"RF 22430, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020231518;"Deux hommes de part et d'autre d'un fauteuil où est assis un homme";"NORMAND Charles Pierre Joseph";;"RF 41661, Recto; vol.31, p.117";"Département des Arts graphiques"
cl010252565;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"CA 6976; D.996.3.8";"Département des Antiquités grecques, étrusques et romaines"
cl010113561;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 2, OA 12179 4 et OA 12180)";;"1700 / 1725  (1er tiers du XVIIIe siècle)";"OA 12179 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113972;"Fauteuil à la reine, d'un ensemble (avec le OA 11200, OA 11201, OA 12179 1, OA 12179 3, OA 12179 4 et OA 12180)";;"1700 / 1725  (1ere moitié du XVIIIe siècle)";"OA 12179 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117152;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";1763;"OA 9411 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117154;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 E, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117155;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 F, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275541;"stèle funéraire";;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Ma 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010117156;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 G)";"Delanois, Louis";"vers 1763";"OA 9411 F";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276316;statuette;;;"Ma 2447";"Département des Antiquités grecques, étrusques et romaines"
cl010117157;"Fauteuil à la reine, d'un ensemble de six (avec le OA 9411 B, OA 9411 C, OA 9411 D, OA 9411 E, OA 9411 F)";"Delanois, Louis";"vers 1763";"OA 9411 G";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010250646;relief;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 3658; MR 740";"Département des Antiquités grecques, étrusques et romaines"
cl020103447;"Homme nu, assis sur un fauteuil, jambes écartées, et homme nu à demi-étendu";"Baglione, Giovanni";;"INV 13227, Recto; NIII 20166; MA 12548; vol.6, p.201";"Département des Arts graphiques"
cl020562761;"Femme vue de face en buste, adossée à un fauteuil, la tête légérement penchée";"Hugues, Jean-Baptiste";1910;"RF 51946, 25; vol.33, p.191";"Département des Arts graphiques"
cl020026971;"Femme assise, dans un fauteuil, de face, tenant son front de sa main gauche";"CARRIERE Eugène";;"RF 12892, Recto; vol.23, p.324";"Département des Arts graphiques"
cl020028260;"Femme assise sur un fauteuil, de face, portant sa main droite à son menton";"Franquelin, Jean-Augustin";;"RF 13433.BIS, Recto; vol.23, p.371";"Département des Arts graphiques"
cl010288215;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 4165; S 888 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010022021;"stèle cintrée ; stèle à deux registres";;"-1427 / -1353 (?)  (milieu XVIIIe dynastie ; Thoutmosis IV)";"C 60; N 214; Drovetti n°436";"Département des Antiquités égyptiennes"
cl010260912;"groupe de figurines ; vase plastique ; lampe";;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"CA 3262";"Département des Antiquités grecques, étrusques et romaines"
cl020021515;"Femme assise sur un fauteuil près d'une cheminée, avec un enfant et un chien";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6813, Recto; vol.21, p.285";"Département des Arts graphiques"
cl010104590;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé (avec OA 10290, OA10291, OA 10292, OA 10293, OA 10294, OA 10295)";"Heurtaut, Nicolas";"vers 1768";"OA 10296";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117114;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117115;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117117;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010266676;figurine;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 5133";"Département des Antiquités grecques, étrusques et romaines"
cl010321579;"Portrait de Nasir al-Din Shah dans un fauteuil européen tapissé de velours rouge";"Bahram Kirmanshahi";"1857 / 1858  (3ème quart du XIXe siècle)";"MAO 776";"Département des Arts de l'Islam"
cl010117113;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117116;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020028993;"Etudes d'un fauteuil, d'une bergère et d'une chaise de style Louis XV ; détail d'un pied";"Leprince, Auguste-Xavier";;"RF 13665, 33; vol.23, p.384";"Département des Arts graphiques"
cl010117112;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117118;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 9";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117119;"Fauteuil ""à la reine"", d'une suite de huit (OA 10506 3 à OA 10506 10) et de deux canapés à joues (OA 10506 1 et OA 10506 2)""";"Carpentier, Louis Charles";"1770 / 1775  (3e quart du XVIIIe siècle)";"OA 10506 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010277767;"stèle funéraire";;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"MND 1370; Ma 4138";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010113552;"Fauteuil à la reine et à châssis, d'une suite de six fauteuils et un canapé (avec le OA 10290, OA 10291, OA 10293, OA 10294, OA 10295, OA 10296)";"Heurtaut, Nicolas";"vers 1768";"OA 10292";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
