ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020116867;"Homme nu, le genou droit posé à terre ; homme nu, debout ; croquis";"Aligny, Théodore Caruelle d'";;"RF 8370, Verso; vol.22, p.205";"Département des Arts graphiques"
cl020116868;"Jeune homme nu, assis à terre, tourné vers la gauche et regardant à droite";"Aligny, Théodore Caruelle d'";;"RF 8371, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020116869;"Homme nu, assis sur le sol, de face, une couronne autour du front";"Aligny, Théodore Caruelle d'";;"RF 8372, Recto; vol.22, p.205";"Département des Arts graphiques"
cl020116870;"Homme nu, de face, assis, le front sur ses mains, apppuyé sur un bâton";"Aligny, Théodore Caruelle d'";;"RF 8373, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116871;"Adolescent nu, assis sur une pierre, de profil à gauche, tenant une baguette";"Aligny, Théodore Caruelle d'";;"RF 8374, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116872;"Vieil homme barbu, nu, assis sur le sol : saint Jérôme";"Aligny, Théodore Caruelle d'";;"RF 8375, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116873;"Homme nu, à demi-allongé sur le sol, s'appuyant sur ses bras";"Aligny, Théodore Caruelle d'";;"RF 8376, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116874;"Homme nu, assis, de face, se redressant les bras tendus en avant";"Aligny, Théodore Caruelle d'";;"RF 8377, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116875;"Jeune fille nue, assise, de profil vers la gauche, embrassant un homme";"Aligny, Théodore Caruelle d'";;"RF 8378, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116876;"Homme nu, assis, de face, tenant ses jambes";"Aligny, Théodore Caruelle d'";;"RF 8379, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116877;"Figure nue, assise, de dos, la main droite appuyée sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8380, Recto; vol.22, p.206";"Département des Arts graphiques"
cl020116878;"Femme nue, allongée, les jambes vers la droite, le torse redressé";"Aligny, Théodore Caruelle d'";;"RF 8381, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020116879;"Etude de trois nus féminins";"Aligny, Théodore Caruelle d'";;"RF 8382, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020116880;"Femme nue, sur un lit, allongée sur le ventre, le torse relevé";"Aligny, Théodore Caruelle d'";;"RF 8383, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020116881;"Femme nue, assise de profil à gauche, juchée sur un socle, les bras levés";"Aligny, Théodore Caruelle d'";;"RF 8384, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020116882;"Femme nue, assise, de face, regardant en haut à gauche";"Aligny, Théodore Caruelle d'";;"RF 8385, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020116883;"Femme nue, assise, de dos, les jambes croisées et portées vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8386, Recto; vol.22, p.207";"Département des Arts graphiques"
cl020116884;"Femme nue, de face, à genoux, la tête penchée en avant";"Aligny, Théodore Caruelle d'";;"RF 8387, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020116885;"Etude de femme à genoux, la chevelure défaite";"Aligny, Théodore Caruelle d'";;"RF 8388, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020116886;"Figure de femme nue, couchée sur le sol, vue en raccourci";"Aligny, Théodore Caruelle d'";;"RF 8389, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020116887;"Etude de femme nue, à genoux, la tête penchée, la chevelure épandue";"Aligny, Théodore Caruelle d'";;"RF 8390, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020116888;"Etudes de femme nue : femme assise, femme à demi-étendue, femmes étendues";"Aligny, Théodore Caruelle d'";;"RF 8391, Recto; vol.22, p.208";"Département des Arts graphiques"
cl020116889;"Femme nue, debout, de profil vers la droite, la jambe gauche ployée";"Aligny, Théodore Caruelle d'";;"RF 8392, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020116890;"Femme nue, agenouillée, de face ; femme vêtue, debout, vue de trois quarts";"Aligny, Théodore Caruelle d'";;"RF 8393, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020116891;"Femme nue, assise sur le sol, de trois quarts vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8394, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020116892;"Femme nue, marchant vers la droite, la tête dans ses mains les cheveux épars";"Aligny, Théodore Caruelle d'";;"RF 8395, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020116893;"Femme nue, marchant vers la droite, la tête dans ses mains, cheveux coiffés";"Aligny, Théodore Caruelle d'";;"RF 8396, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020116894;"Femme nue, assise sur le sol, de face, les jambes à droite ; main";"Aligny, Théodore Caruelle d'";;"RF 8397, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020116895;"Femme nue, de face, le genou droit à terre ; femme de face, en buste";"Aligny, Théodore Caruelle d'";;"RF 8398, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020116896;"Etude d'arbres et de feuillages ; deux femmes nues, de dos ; traits";"Aligny, Théodore Caruelle d'";;"RF 8398, Verso; vol.22, p.209";"Département des Arts graphiques"
cl020116897;"Femme nue dans la position de la Vénus accroupie";"Aligny, Théodore Caruelle d'";;"RF 8399, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020116898;"Femme nue, assise, le corps égèrement tourné vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8400, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020116899;"Femme nue, de face, le genou droit en terre ; femme nue, les mains à sa tête";"Aligny, Théodore Caruelle d'";;"RF 8401, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020116900;"Femme nue, à genoux, de profil vers la gauche ; croquis sommaire d'un dos";"Aligny, Théodore Caruelle d'";;"RF 8402, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020116901;"Etude de femme nue, agenouillée sur le genou droit, des ailes dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8403, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020116902;"Figure nue prosternée la tête en avant";"Aligny, Théodore Caruelle d'";;"RF 8404, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020116903;"Croquis de feuillage et traits";"Aligny, Théodore Caruelle d'";;"RF 8404, Verso; vol.22, p.211";"Département des Arts graphiques"
cl020116904;"Homme nu, debout, de profil à gauche, la jambe droite ployée, les bras levés";"Aligny, Théodore Caruelle d'";;"RF 8405, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020116905;"Femme à demi-étendue enlacée à un homme assis";"Aligny, Théodore Caruelle d'";;"RF 8406, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020116906;"Deux croquis d'une femme nue jusqu'à la ceinture, de dos, levant les bras";"Aligny, Théodore Caruelle d'";;"RF 8407, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020116907;"Femme nue jusqu'à la ceinture, assise, de dos, les bras levés";"Aligny, Théodore Caruelle d'";;"RF 8408, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020116908;"Trois femmes à demi nues assises sur le sol et une autre debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8409, Recto; vol.22, p.211";"Département des Arts graphiques"
cl020116909;"Homme debout devant une femme, assise sur le sol, tenant une lyre";"Aligny, Théodore Caruelle d'";;"RF 8410, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116910;"Groupe de nymphes entourant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8411, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116911;"Groupe de nymphes entourant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8412, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116912;"Nymphes soutenant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8413, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116913;"Nymphes soutenant un enfant : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8414, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116914;"Deux nymphes : étude pour l'Enfance de Bacchus";"Aligny, Théodore Caruelle d'";;"RF 8415, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116915;"Jeune femme, couronnée de fleurs, debout et jeune enfant nu devant un homme";"Aligny, Théodore Caruelle d'";;"RF 8416, Recto; vol.22, p.212";"Département des Arts graphiques"
cl020116916;"Etude de personnages antiques";"Aligny, Théodore Caruelle d'";;"RF 8417, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020116917;"Sujet antique : femme couchée, un berger, jeune homme nu, portant une lyre";"Aligny, Théodore Caruelle d'";;"RF 8418, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020116918;"Sujet antique : femme couchée, un berger, jeune homme nu, portant une lyre";"Aligny, Théodore Caruelle d'";;"RF 8419, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020116919;"Prométhée enchaîné, un aigle lui dévore le foie";"Aligny, Théodore Caruelle d'";;"RF 8420, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020116920;"Jeune femme nue, agenouillée sur le genou droit, des ailes dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8421, Recto; vol.22, p.213";"Département des Arts graphiques"
cl020116921;"Etude pour un personnage antique portant une lyre";"Aligny, Théodore Caruelle d'";;"RF 8422, Recto; vol.22, p.214";"Département des Arts graphiques"
cl020116922;"Couple dans un bois";"Aligny, Théodore Caruelle d'";;"RF 8423, Recto; vol.22, p.214";"Département des Arts graphiques"
cl020116923;"Femme nue, assise, vue de dos, et femme assise de profil";"Aligny, Théodore Caruelle d'";;"RF 8424, Recto; vol.22, p.214";"Département des Arts graphiques"
cl020116924;"Adolescent nu, de trois quarts vers la droite, semblant tomber";"Aligny, Théodore Caruelle d'";;"RF 8425, Recto; vol.22, p.214";"Département des Arts graphiques"
cl020116925;"Homme nu, assis sur le sol, de face, le torse penché et les mains tendues";"Aligny, Théodore Caruelle d'";;"RF 8426, Recto; vol.22, p.214";"Département des Arts graphiques"
cl020116926;"Etude incomplète d'un enfant nu, debout, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8427, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020116927;"Figure de vieillard, de trois quarts à droite et homme assis dormant";"Aligny, Théodore Caruelle d'";;"RF 8428, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020116928;"Etude de groupes de personnages, d'une tête et d'un sac";"Aligny, Théodore Caruelle d'";;"RF 8429, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020116929;"Le départ de Tobie";"Aligny, Théodore Caruelle d'";;"RF 8430, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020116930;"Etude de personnage, debout";"Aligny, Théodore Caruelle d'";;"RF 8431, Recto; vol.22, p.215";"Département des Arts graphiques"
cl020116931;"Le Christ et les disciples d'Emmaüs";"Aligny, Théodore Caruelle d'";;"RF 8432, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116932;"Le Christ, debout, de face, entre deux disciples";"Aligny, Théodore Caruelle d'";;"RF 8433, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116933;"Le Baptême du Christ";"Aligny, Théodore Caruelle d'";;"RF 8434, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116934;"Le baiser de Judas";"Aligny, Théodore Caruelle d'";;"RF 8435, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116935;"Groupe de personnages";"Aligny, Théodore Caruelle d'";;"RF 8436, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116936;"Groupe de personnages";"Aligny, Théodore Caruelle d'";;"RF 8437, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116937;"Ange agenouillé, de profil à droite, embrassant un saint";"Aligny, Théodore Caruelle d'";;"RF 8438, Recto; vol.22, p.216";"Département des Arts graphiques"
cl020116938;"Figure d'ange plafonnant, vue en raccourci";"Aligny, Théodore Caruelle d'";;"RF 8439, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116939;"Jeune femme, debout, de face, le visage tourné à droite";"Aligny, Théodore Caruelle d'";;"RF 8440, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116940;"Femme, en buste, de profil vers la droite, un voile sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8441, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116941;"Deux prêtres vus de dos ; moine lisant, de face";"Aligny, Théodore Caruelle d'";;"RF 8442, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116942;"Deux personnages debout encadrant un troisième assis sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8443, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116943;"Femme apportant des provisions à un capucin, assis, tenant un livre";"Aligny, Théodore Caruelle d'";;"RF 8444, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116944;"Trente-trois études de femme italiennes, de détails de costume, d'un homme";"Aligny, Théodore Caruelle d'";;"RF 8445, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116945;"Vingt-neuf études d'hommes et de femmes d'italie";"Aligny, Théodore Caruelle d'";;"RF 8446, Recto; vol.22, p.217";"Département des Arts graphiques"
cl020116946;"Quarante études de femmes et d'hommes d'Italie, deux lanternes, un crucifix";"Aligny, Théodore Caruelle d'";;"RF 8447, Recto; vol.22, p.218";"Département des Arts graphiques"
cl020116947;"Vingt-sept études de femmes, d'hommes, de moine, de coiffures";"Aligny, Théodore Caruelle d'";;"RF 8448, Recto; vol.22, p.218";"Département des Arts graphiques"
cl020116948;"Deux femmes orientales debout ; deux hommes assis";"Aligny, Théodore Caruelle d'";;"RF 8449, Recto; vol.22, p.218";"Département des Arts graphiques"
cl020116949;"Femme et enfant debout ; homme et femme et enfant assis ; tête de femme";"Aligny, Théodore Caruelle d'";;"RF 8450, Recto; vol.22, p.218";"Département des Arts graphiques"
cl020116950;"Femme orientale, de profil à droite, debout ; enfants orientaux assis";"Aligny, Théodore Caruelle d'";;"RF 8451, Recto; vol.22, p.219";"Département des Arts graphiques"
cl020116951;"Scène orientale";"Aligny, Théodore Caruelle d'";;"RF 8452, Recto; vol.22, p.219";"Département des Arts graphiques"
cl020116952;"Trois orientaux apparaissant derrière une dépression de terrain";"Aligny, Théodore Caruelle d'";;"RF 8453, Recto; vol.22, p.219";"Département des Arts graphiques"
cl020116953;"Deux hommes barbus (religieux ?), debout, vus à mi-corps";"Aligny, Théodore Caruelle d'";;"RF 8454, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020116954;"Vieillard, debout, de face, vêtu d'un caftan et de jambières : Curé de village et novice des environs de Thèbes";"Aligny, Théodore Caruelle d'";;"RF 8455, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020116955;"Guerrier oriental, assis sur le sol, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8456, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020116956;"Soldat oriental, les genoux ployés, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8457, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020116957;"Soldat oriental, debout, de face, la main droite sur un poignard";"Aligny, Théodore Caruelle d'";;"RF 8458, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020116958;"Oriental, assis, de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8459, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020116959;"Deux hommes : l'un assis, l'autre debout";"Aligny, Théodore Caruelle d'";;"RF 8459, Verso; vol.22, p.221";"Département des Arts graphiques"
cl020116960;"Jeune femme, de face, assise sur le sol, la main gauche posée à terre";"Aligny, Théodore Caruelle d'";;"RF 8460, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020116961;"Paysanne grecque ou italienne, vue de dos, un voile sur la tête";"Aligny, Théodore Caruelle d'";;"RF 8461, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020116962;"Paysanne grecque ou italienne, assise, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8462, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020116963;"Paysanne grecque, debout, de profil à gauche, tenant un petit enfant";"Aligny, Théodore Caruelle d'";;"RF 8463, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020116964;"Paysanne grecque, assise, de face, les jambes portées vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8464, Recto; vol.22, p.221";"Département des Arts graphiques"
cl020116965;"Paysanne grecque, debout, de profil à droite";"Aligny, Théodore Caruelle d'";;"RF 8465, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020116966;"Paysanne grecque, debout, de trois quarts à gauche";"Aligny, Théodore Caruelle d'";;"RF 8466, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020116967;"Paysanne grecque, debout, de dos, tournée vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8467, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020116968;"Femme assise sur des coussins, de trois quarts à droite, pieds nus";"Aligny, Théodore Caruelle d'";;"RF 8468, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020116969;"Femme orientale, vue de dos, debout, tournée vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8469, Recto; vol.22, p.222";"Département des Arts graphiques"
cl020116970;"Paysanne grecque, debout, de profil à droite, la tête voilée";"Aligny, Théodore Caruelle d'";;"RF 8470, Recto; vol.22, p.223";"Département des Arts graphiques"
cl020116971;"Paysanne grecque, debout, de face, tenant une jarre sur son épaule";"Aligny, Théodore Caruelle d'";;"RF 8471, Recto; vol.22, p.223";"Département des Arts graphiques"
cl020116972;"Paysanne grecque, debout, de profil à gauche, la tête voilée";"Aligny, Théodore Caruelle d'";;"RF 8472, Recto; vol.22, p.223";"Département des Arts graphiques"
cl020116973;"Femme orientale vêtue d'un costume très ample";"Aligny, Théodore Caruelle d'";;"RF 8473, Recto; vol.22, p.223";"Département des Arts graphiques"
cl020116974;"Vue d'une vallée";"Aligny, Théodore Caruelle d'";;"RF 8474, Recto; vol.22, p.223";"Département des Arts graphiques"
cl020116975;Sous-bois;"Aligny, Théodore Caruelle d'";;"RF 8475, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020116976;"Sous-bois dans la forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1829;"RF 8476, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020116977;"Chemin dans un sous-bois";"Aligny, Théodore Caruelle d'";1830;"RF 8477, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020116978;"Arbres et rochers";"Aligny, Théodore Caruelle d'";1825;"RF 8478, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020116979;"Arbres parmi des rochers";"Aligny, Théodore Caruelle d'";;"RF 8479, Recto; vol.22, p.224";"Département des Arts graphiques"
cl020124762;"Paysage de Rocca Santo Stefano";"Aligny, Théodore Caruelle d'";1835;"RF 16579, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020124763;"Vue de quelques bâtiments à Rocca santo Stefano, et arbres";"Aligny, Théodore Caruelle d'";1835;"RF 16579, Verso; vol.24, p.139";"Département des Arts graphiques"
cl020502146;Croquis;"Aligny, Théodore Caruelle d'";;"RF 8195, Verso";"Département des Arts graphiques"
cl020502147;"Texte manuscrit";"Aligny, Théodore Caruelle d'";;"RF 8317, Verso";"Département des Arts graphiques"
cl020503503;Paysage;"Aligny, Théodore Caruelle d'";;"RF 8262, Verso";"Département des Arts graphiques"
cl020503504;Paysage;"Aligny, Théodore Caruelle d'";;"RF 8299, Verso";"Département des Arts graphiques"
cl020503505;"Croquis d'un paysage avec des rochers";"Aligny, Théodore Caruelle d'";;"RF 8304, Verso";"Département des Arts graphiques"
cl020523306;"Les Cyclades : portique de Philippe, ports de Délos Rhénée (ou grande Délos) et Tinos.";"Aligny, Théodore Caruelle d'";1845;"853 C/ Recto";"Département des Arts graphiques"
cl020523307;"Vue des bords de l'Ilissos : montagnes de l'Argolide, temple de Zeus Olympien, colline de Musée (?), Acropole, palais du roi Corylad (???), village d'Ambelo-Kypos, mont Auchesne, forêt d'oliviers et rive de L'IIissos";"Aligny, Théodore Caruelle d'";;"854 C/ Recto";"Département des Arts graphiques"
cl020523308;"Plaine et golfe de Corinthe ; mont Parnasse, Hélicon, monts Génariens, golfe et plaine de Corinthe, ruines romaines";"Aligny, Théodore Caruelle d'";1845;"855 C/ Recto";"Département des Arts graphiques"
cl020523309;"Acropole d'Athènes : temple d'Athena Niké, colline de Musée (?) et mausolée de Philappapus, Egine, golfe Saronique et montagnes de l'Argolide";"Aligny, Théodore Caruelle d'";1845;"856 C/ Recto";"Département des Arts graphiques"
cl020523310;"Mont Pentélique ; vue de l'une des sources du Pëntélique";"Aligny, Théodore Caruelle d'";1845;"857 C/ Recto";"Département des Arts graphiques"
cl020523311;"Corinthe : temple de Poséidon";"Aligny, Théodore Caruelle d'";1845;"858 C/ Recto";"Département des Arts graphiques"
cl020523312;"Cyclades : port de Délos, Paros et grande Délos";"Aligny, Théodore Caruelle d'";1845;"859 C/ Recto";"Département des Arts graphiques"
cl020523313;"Attique ; l'Attique vue du mont Pentélique .";"Aligny, Théodore Caruelle d'";1845;"860 C/ Recto";"Département des Arts graphiques"
cl020523314;"Athènes : le Pnyx, l'Aéropage, l'Acropole et l'Hymette";"Aligny, Théodore Caruelle d'";1845;"861 C/ Recto";"Département des Arts graphiques"
cl020523315;"Corinthe ; temple de Poséidon et Acro-Corinthe";"Aligny, Théodore Caruelle d'";;"862 C/ Recto";"Département des Arts graphiques"
