ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020618255;"Grotesques et moresques à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/126 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618256;"Grotesques et moresques à la moderne, inventés nouvellement et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/127 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618257;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/128 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618258;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/129 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618259;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/130 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618260;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/131 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618261;"Grotesques et moresques à la moderne";"LE PAUTRE Jean";1751;"L 396 LR/132 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618262;"Grotesques et moresques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/133 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618263;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/134 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618264;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/135 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618265;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/136 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618266;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/137 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618267;"Grotesques et moresques";"LE PAUTRE Jean";1751;"L 396 LR/138 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618268;"Rinceaux de différents feuillages, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/139 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618269;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/140 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618270;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/141 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618271;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/142 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618272;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/143 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618273;"Rinceaux de différents feuillages";"LE PAUTRE Jean";1751;"L 396 LR/144 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618274;"Rinceaux de frises et feuillages, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/145 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618275;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/146 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618276;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/147 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618277;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/148 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618278;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/149 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618279;"Rinceaux de frises et feuillages";"LE PAUTRE Jean";1751;"L 396 LR/150 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618280;"Feuillages et autres ornements, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/151 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618281;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/152 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618282;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/153 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618283;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/154 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618284;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/155 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618285;"Feuillages et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/156 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618286;"Ornements pour embellir les chapiteaux, architraves, frises et corniches, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/157 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618287;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/158 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618288;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/159 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618289;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/160 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618290;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/161 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618291;"Ornements pour embellir les chapiteaux, architraves, frises et corniches";"LE PAUTRE Jean";1751;"L 396 LR/162 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618292;"Ornements de panneaux modernes, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/163 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618293;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/164 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618294;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/165 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618295;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/166 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618296;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/167 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618297;"Ornements de panneaux modernes";"LE PAUTRE Jean";1751;"L 396 LR/168 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618298;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/169 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618299;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/170 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618300;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/171 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618301;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/172 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618302;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/173 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618303;"Ornements de panneaux pour l'enrichissement des lambris de chambres et galeries";"LE PAUTRE Jean";1751;"L 396 LR/174 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618304;"Ornements de panneaux à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/175 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618305;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/176 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618306;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/177 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618307;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/178 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618308;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/179 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618309;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/180 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618310;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/181 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618311;"Ornements de panneaux à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/182 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618312;"Panneaux d'ornements, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/183 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618313;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/184 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618314;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/185 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618315;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/186 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618316;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/187 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618317;"Panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/188 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618318;"Divers panneaux d'ornements, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/189 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618319;"Divers panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/190 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618320;"Divers panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/191 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618321;"Divers panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/192 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618322;"Divers panneaux d'ornements (La Vierge à l'Enfant)";"LE PAUTRE Jean";1751;"L 396 LR/193 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618323;"Divers panneaux d'ornements";"LE PAUTRE Jean";1751;"L 396 LR/194 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618324;"Ornements de panneaux pour enrichir les lambris, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/195 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618325;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/196 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618326;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/197 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618327;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/198 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618328;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/199 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618329;"Ornements de panneaux pour enrichir les lambris";"LE PAUTRE Jean";1751;"L 396 LR/200 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618330;"Placards ou ornements pour l'enrichissement des chambres et alcôves, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/201 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618331;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/202 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618332;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/203 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618333;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/204 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618334;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/205 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618335;"Placards ou ornements pour l'enrichissement des chambres et alcôves";"LE PAUTRE Jean";1751;"L 396 LR/206 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618336;"Trumeaux et lambris pour la décoration des appartements, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/207 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618337;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/208 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618338;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/209 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618339;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/210 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618340;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/211 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618341;"Trumeaux et lambris pour la décoration des appartements";"LE PAUTRE Jean";1751;"L 396 LR/212 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618342;"Lambris à la française, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/213 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618343;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/214 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618344;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/215 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618345;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/216 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618346;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/217 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618347;"Lambris à la française";"LE PAUTRE Jean";1751;"L 396 LR/218 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618348;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries et autres lieux magnifiques, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/219 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618349;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/220 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618350;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/221 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618351;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/222 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618352;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/223 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618353;"Dessins de lambris à l'italienne, pour orner et embellir les chambres, salles, galeries";"LE PAUTRE Jean";1751;"L 396 LR/224 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618354;"Nouveaux dessins de plafonds, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/225 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618355;"Nouveaux dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/226 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618356;"Nouveaux dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/227 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618357;"Nouveaux dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/228 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618358;"Nouveaux dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/229 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618359;"Nouveaux dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/230 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618360;"Dessins de plafonds, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/231 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618361;"Dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/232 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618362;"Dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/233 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618363;"Dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/234 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618364;"Dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/235 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618365;"Dessins de plafonds";"LE PAUTRE Jean";1751;"L 396 LR/236 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618366;"Nouveaux ornements ou plafonds, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/237 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618367;"Nouveaux ornements ou plafonds";"LE PAUTRE Jean";1751;"L 396 LR/238 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618368;"Nouveaux ornements ou plafonds";"LE PAUTRE Jean";1751;"L 396 LR/239 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618369;"Nouveaux ornements ou plafonds";"LE PAUTRE Jean";1751;"L 396 LR/240 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618370;"Nouveaux ornements ou plafonds";"LE PAUTRE Jean";1751;"L 396 LR/241 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618371;"Nouveaux ornements ou plafonds";"LE PAUTRE Jean";1751;"L 396 LR/242 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618376;"Plafonds modernes, dessinés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/247 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618377;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/248 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618378;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/249 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618379;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/250 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618380;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/251 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618381;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/252 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618382;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/253 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618383;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/254 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618384;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/255 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618385;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/256 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618386;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/257 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618387;"Plafonds modernes";"LE PAUTRE Jean";1751;"L 396 LR/258 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618388;"Grands quarts de plafonds à la romaine, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/259 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618389;"Grands quarts de plafonds à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/260 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618390;"Grands quarts de plafonds à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/261 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618391;"Grands quarts de plafonds à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/262 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618392;"Grands quarts de plafonds à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/263 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618393;"Grands quarts de plafonds à la romaine";"LE PAUTRE Jean";1751;"L 396 LR/264 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618394;"Angles de plafonds de galeries et autres ornements, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/265 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618395;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/266 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618396;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/267 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618397;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/268 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618398;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/269 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618399;"Angles de plafonds de galeries et autres ornements";"LE PAUTRE Jean";1751;"L 396 LR/270 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618400;"Quarts de plafonds, nouvellement inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 396 LR/271 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618401;"Quart de plafond";"LE PAUTRE Jean";1751;"L 396 LR/272 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618402;"Quart de plafond";"LE PAUTRE Jean";1751;"L 396 LR/273 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618403;"Quart de plafond";"LE PAUTRE Jean";1751;"L 396 LR/274 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618404;"Quart de plafond";"LE PAUTRE Jean";1751;"L 396 LR/275 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618405;"Quart de plafond";"LE PAUTRE Jean";1751;"L 396 LR/276 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618406;"Il ne s'en tiendra pas à l'empire François, on en voit sur son front un infaillible marque [...]";"LE PAUTRE Jean";1751;"L 397 LR/1 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618407;"Oeuvres d'architecture de Jean le Pautre, Architecte, Dessinateur & Graveur du Roi. Tome second";"LE PAUTRE Jean";1751;"L 397 LR/2 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618408;"Frontispice illustré : Œuvres d'architecture de Jean le Pautre Tome second";"LE PAUTRE Jean";1751;"L 397 LR/3 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618409;"Portes cochères à la moderne";"LE PAUTRE Jean";1751;"L 397 LR/4 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618410;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/5 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618411;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/6 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618412;"Porte cochère moderne";"LE PAUTRE Jean";1751;"L 397 LR/7 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618413;"Portes cochères, inventées et gravées par J. le Pautre, architecte";"LE PAUTRE Jean";1751;"L 397 LR/8 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618414;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/9 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618415;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/10 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618416;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/11 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618417;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/12 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618418;"Porte cochère";"LE PAUTRE Jean";1751;"L 397 LR/13 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618419;"Portes à placard et lambris, dessinées par le sieur Mansard et nouvellement exécutées dans quelques maisons royales, gravées par le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/14 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618420;"Porte du cabinet de Monseigneur à Versailles et porte de chambre à l'hôtel Carvois à Paris";"LE PAUTRE Jean";1751;"L 397 LR/15 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618421;"Porte des appartements de Trianon";"LE PAUTRE Jean";1751;"L 397 LR/16 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618422;"Porte à placard et morceau de lambris de revêtement du salon de Trianon";"LE PAUTRE Jean";1751;"L 397 LR/17 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618423;"Porte feinte à panneau de glaces dans les appartements de Trianon";"LE PAUTRE Jean";1751;"L 397 LR/18 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618424;"Porte à placard et lambris de revêtement de la maison de Monseigneur le maître du Plessis-Piquet";"LE PAUTRE Jean";1751;"L 397 LR/19 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618425;"Cheminées à la française, inventées et gravées par le J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/20 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618426;"Cheminée à la française";"LE PAUTRE Jean";1751;"L 397 LR/21 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618427;"Cheminée à la française";"LE PAUTRE Jean";1751;"L 397 LR/22 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
