ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010198518;bracelet;;;"CZV 38; CZV 38";"Département des Antiquités orientales"
cl010144756;vase;;;"AO 20222; 4917 - L.III:6 - 1817 - 542";"Département des Antiquités orientales"
cl010151940;vase;;"-1550 / -1150  (Bronze récent)";"AO 27648; MSK 74.600";"Département des Antiquités orientales"
cl010178166;vase;;;"SB 4257; GS 954";"Département des Antiquités orientales"
cl010131684;vase;;;"AM 2616; Enk. 34";"Département des Antiquités orientales"
cl010131739;mortier;;;"AM 2337; Enk. 49 4503";"Département des Antiquités orientales"
cl010139627;vase;;;"AO 14792; RS 3.121";"Département des Antiquités orientales"
cl010141883;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17119; J.32 - room 29";"Département des Antiquités orientales"
cl010151925;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27634; MSK 74.602";"Département des Antiquités orientales"
cl010189654;vase;;;"SB 19003; GS 5631";"Département des Antiquités orientales"
cl010219585;plat;Espagne;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 13612; 214XX; CN/SRA 136-12; DL 28305";"Service de l'Histoire du Louvre"
cl010315047;"Fragment de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; XIVe siècle)";"AA 325/19";"Département des Arts de l'Islam"
cl010349952;"vase ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";11275;"Département des Antiquités grecques, étrusques et romaines"
cl010353742;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1817; D.21-1-45";"Département des Antiquités grecques, étrusques et romaines"
cl010131631;vase;;;"AM 2259; Enk. 49 4893 C";"Département des Antiquités orientales"
cl010131744;vase;;;"AM 2340; Enk. 49 4691";"Département des Antiquités orientales"
cl010140518;vase;;;"AO 15748; RS 4 215";"Département des Antiquités orientales"
cl010155714;vase;;"-333 / -30  (Hellénistique)";"AO 31866";"Département des Antiquités orientales"
cl010178278;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 4376; GS 2645";"Département des Antiquités orientales"
cl010189647;vase;;;"SB 18996; GS 5917";"Département des Antiquités orientales"
cl010210009;figurine;;;"SB 8936";"Département des Antiquités orientales"
cl010321330;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 663";"Département des Arts de l'Islam"
cl010362227;"vase ; fragment";;;"AM 1290 1";"Département des Antiquités orientales"
cl010030632;"amulette ; perle";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27342 B";"Département des Antiquités égyptiennes"
cl010135540;vase;;;"AO 10836";"Département des Antiquités orientales"
cl010140411;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15653";"Département des Antiquités orientales"
cl010144965;vase;;;"AO 20244";"Département des Antiquités orientales"
cl010151965;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27671; MSK 72.36";"Département des Antiquités orientales"
cl010189646;vase;;;"SB 18995; GS 5970";"Département des Antiquités orientales"
cl010349407;coupe;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010352608;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010361795;vase;;"-63 / 324  (Romain Impérial)";"AM 1293 1";"Département des Antiquités orientales"
cl010362211;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58583;"Département des Antiquités orientales"
cl010443202;"anneau, fragment";;;"CN 6889; 7451";"Service de l'Histoire du Louvre"
cl010347911;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";210;"Département des Antiquités grecques, étrusques et romaines"
cl010348272;askos;;"-400 / -300  (IVe s. av. J.-C.)";"IB 379";"Département des Antiquités grecques, étrusques et romaines"
cl010131775;vase;;;"AM 2379; Enk. 49 4261";"Département des Antiquités orientales"
cl010131777;vase;;;"AM 2381; Enk. 49 4725";"Département des Antiquités orientales"
cl010136522;vase;;;"AO 11791";"Département des Antiquités orientales"
cl010136523;vase;;;"AO 11792";"Département des Antiquités orientales"
cl010140412;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15654; J.32 - 5.g.66 - 632";"Département des Antiquités orientales"
cl010141793;vase;;;"AO 17045; L.404";"Département des Antiquités orientales"
cl010141796;vase;;;"AO 17048; L.399";"Département des Antiquités orientales"
cl010141810;vase;;;"AO 17060; L.344";"Département des Antiquités orientales"
cl010147275;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22534; L.588";"Département des Antiquités orientales"
cl010147277;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22536; L.590";"Département des Antiquités orientales"
cl010150130;vase;;"-1550 / -1150  (Bronze récent)";"AO 25466; J.32 - 5.f.48 - 397";"Département des Antiquités orientales"
cl010167373;vase;;;"AO 6693";"Département des Antiquités orientales"
cl010171982;vase;;;"MNB 69; N 3669";"Département des Antiquités orientales"
cl010189858;vase;;;"SB 19203";"Département des Antiquités orientales"
cl010315038;"Fragment de panse de céramique";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/10";"Département des Arts de l'Islam"
cl010315049;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/20";"Département des Arts de l'Islam"
cl010349960;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11278.;"Département des Antiquités grecques, étrusques et romaines"
cl010359170;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 8";"Département des Antiquités orientales"
cl010362447;vase;;;"AO 11862; TG 1759";"Département des Antiquités orientales"
cl010131776;vase;;;"AM 2380; Enk. 49 4244";"Département des Antiquités orientales"
cl010137186;vase;;"-3500 / -2900  (Proto-urbain)";"AO 12494; TG 3826";"Département des Antiquités orientales"
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010145376;vase;;;"AO 2074";"Département des Antiquités orientales"
cl010147264;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22524; L.568";"Département des Antiquités orientales"
cl010147274;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22533; L.587";"Département des Antiquités orientales"
cl010147649;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 22898; BAM 8220";"Département des Antiquités orientales"
cl010149315;vase;;;"AO 24436; L.431";"Département des Antiquités orientales"
cl010155990;vase;;"-333 / -30  (Hellénistique)";"AO 31857; F 83 531";"Département des Antiquités orientales"
cl010178143;vase;;;"SB 4247; GS 894";"Département des Antiquités orientales"
cl010178268;vase;;;"SB 4367; GS 2584";"Département des Antiquités orientales"
cl010178708;vase;;;"SB 4823; N 331";"Département des Antiquités orientales"
cl010195937;vase;;;"GBN 3";"Département des Antiquités orientales"
cl010359434;fibule;;"-333 / -30  (Hellénistique)";"AM 1327 BIS 7";"Département des Antiquités orientales"
cl010131686;vase;;;"AM 2618; Enk. 34";"Département des Antiquités orientales"
cl010132049;vase;;;"AM 2657; Enk. 34";"Département des Antiquités orientales"
cl010132668;bracelet;;;"AM 369";"Département des Antiquités orientales"
cl010141801;vase;;;"AO 17052; L.403";"Département des Antiquités orientales"
cl010141878;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17114; J.33 - t.32.a.47 - 342";"Département des Antiquités orientales"
cl010144757;vase;;;"AO 20223; D 223 AH - 4925 - type 4721 - L.III:41";"Département des Antiquités orientales"
cl010144759;vase;;;"AO 20225; D 223 H - 4906 - type ? - L.III:11";"Département des Antiquités orientales"
cl010144760;vase;;;"AO 20226; D 223 QX2 - 4912 - type 3021 - L.III:8";"Département des Antiquités orientales"
cl010151978;vase;;"638 / 1096  (Islamique)";"AO 27686; MSK 72.152";"Département des Antiquités orientales"
cl010189584;vase;;;"SB 18933; GS 6110";"Département des Antiquités orientales"
cl010349532;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 483; N 4169; 9859";"Département des Antiquités grecques, étrusques et romaines"
cl010354078;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"D.69-2-33; CA 695/17";"Département des Antiquités grecques, étrusques et romaines"
cl010362674;vase;;;"AO 3252; 51594 d";"Département des Antiquités orientales"
cl020016906;"Portrait du peintre Antoine Alphonse Montfort";"Delaroche, Paul";;"RF 4385, Recto; vol.20, p.227";"Département des Arts graphiques"
cl010123531;vase;;"-200 / -100  (Hellénistique)";"AO 29125";"Département des Antiquités orientales"
cl010136525;vase;;;"AO 11794";"Département des Antiquités orientales"
cl010141832;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17083";"Département des Antiquités orientales"
cl010149312;vase;;;"AO 24433; L.190";"Département des Antiquités orientales"
cl010150129;vase;;"-1550 / -1150  (Bronze récent)";"AO 25465; J.32 - 5.f.48";"Département des Antiquités orientales"
cl010153776;vase;;"-2100 / -1550  (Bronze moyen [?])";"AO 18825; AO 29371";"Département des Antiquités orientales"
cl010153851;vase;;;"AO 29454; J32 / 4.l.26";"Département des Antiquités orientales"
cl010183206;vase;;;"SB 10523; K 40";"Département des Antiquités orientales"
cl010189218;"objet indéterminé ; tige";;;"SB 18303; M 306";"Département des Antiquités orientales"
cl010189552;vase;;;"SB 18639; TZ 214";"Département des Antiquités orientales"
cl010194196;vase;;;"S 1710; S 1710";"Département des Antiquités orientales"
cl010362274;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58588;"Département des Antiquités orientales"
cl010131410;vase;;;"AM 2012";"Département des Antiquités orientales"
cl010131778;vase;;;"AM 2382; Enk. 49 5019";"Département des Antiquités orientales"
cl010132045;vase;;;"AM 2653; Enk. 34";"Département des Antiquités orientales"
cl010141790;vase;;;"AO 17042; L.401";"Département des Antiquités orientales"
cl010144967;vase;;;"AO 20246; D9D - 230.6 - 2864 - (1) L.III:50 - 2497 - 2797";"Département des Antiquités orientales"
cl010144968;vase;;"-1550 / -1150  (Bronze récent)";"AO 20247; D9D - niche C - 2956 - L.III:25";"Département des Antiquités orientales"
cl010150131;vase;;"-1550 / -1150  (Bronze récent)";"AO 25467; J.32 - 5.f.135 - 767";"Département des Antiquités orientales"
cl010150175;vase;;;"AO 25485; J.33 - 32.a.29 - 324";"Département des Antiquités orientales"
cl010151976;vase;;"638 / 1096  (Islamique)";"AO 27684; MSK 74.628";"Département des Antiquités orientales"
cl010179617;vase;;;"SB 5809; GS 4880";"Département des Antiquités orientales"
cl010189944;vase;;;"SB 19297; N 924";"Département des Antiquités orientales"
cl010195934;vase;;;"GBN II 50";"Département des Antiquités orientales"
cl010240271;lampe;;;"SB 3762";"Département des Antiquités orientales"
cl010131741;vase;;;"AM 2339; Enk. 49 4583";"Département des Antiquités orientales"
cl010140388;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15633; J,32 - 5.f.61 - 600";"Département des Antiquités orientales"
cl010151523;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27231; MSK 73.139";"Département des Antiquités orientales"
cl010153179;vase;;;"AO 28758";"Département des Antiquités orientales"
cl010170208;vase;;;"AO 9524";"Département des Antiquités orientales"
cl010178515;vase;;;"SB 4729; GS 4025";"Département des Antiquités orientales"
cl010195581;vase;;;"C 134; C 134";"Département des Antiquités orientales"
cl010290812;"lampe à un bec";;;"Br 3116; ED 2909; INV 1348";"Département des Antiquités grecques, étrusques et romaines"
cl010315045;"Fragment de plat";;"1300 / 1450  (XIVe siècle ; 1ère moitié du XVe siècle)";"AA 325/17";"Département des Arts de l'Islam"
cl010140395;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15640; J.32 - 5.e.72 - 513";"Département des Antiquités orientales"
cl010141844;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17095; J.33 - M.II.3.10 - 4";"Département des Antiquités orientales"
cl010144758;vase;;;"AO 20224; D 223- U - 4916 - type 1148 - L.III:13";"Département des Antiquités orientales"
cl010153318;vase;;;"AO 28879";"Département des Antiquités orientales"
cl010178120;vase;;;"SB 4217; GS 745";"Département des Antiquités orientales"
cl010178164;vase;;;"SB 4255; GS 948";"Département des Antiquités orientales"
cl010198974;vase;;;"V 31; V 31";"Département des Antiquités orientales"
cl010336063;coupe;;"-30 / 395  (époque romaine)";346;"Département des Antiquités égyptiennes"
cl010131629;vase;;"-1600 / -1200  (Chypriote récent)";"AM 2257; 36; Enk. 4238";"Département des Antiquités orientales"
cl010131767;vase;;"-1600 / -1050  (Chypriote récent)";"AM 2371";"Département des Antiquités orientales"
cl010136553;vase;;;"AO 11823; TG 945 (peu lisible)";"Département des Antiquités orientales"
cl010141815;vase;;;"AO 17066; L.189; AO 24441";"Département des Antiquités orientales"
cl010142001;vase;;;"AO 17232; RS 5.221";"Département des Antiquités orientales"
cl010150142;vase;;"-1550 / -1150  (Bronze récent)";"AO 25477";"Département des Antiquités orientales"
cl010150214;vase;;"-1550 / -1150  (Bronze récent)";"AO 25511; J.32 - 4.a.18 - 63";"Département des Antiquités orientales"
cl010179013;vase;;;"SB 5147; N 727";"Département des Antiquités orientales"
cl010179278;"cachet ; plaquette";;;"SB 5440; F 137";"Département des Antiquités orientales"
cl010189853;vase;;;"SB 19198";"Département des Antiquités orientales"
cl010195936;vase;;;"GBN II 37";"Département des Antiquités orientales"
cl010294014;statue;;;"Br 60; NIII 411; INV 703";"Département des Antiquités grecques, étrusques et romaines"
cl010353247;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"D.875.1.15; 885-399";"Département des Antiquités grecques, étrusques et romaines"
cl010132039;vase;;;"AM 2648";"Département des Antiquités orientales"
cl010132040;vase;;;"AM 2649; Enk. 34";"Département des Antiquités orientales"
cl010141769;vase;;;"AO 17022; L.228";"Département des Antiquités orientales"
cl010141772;vase;;;"AO 17025; L.47";"Département des Antiquités orientales"
cl010141797;vase;;;"AO 17049; L.423";"Département des Antiquités orientales"
cl010189635;vase;;;"SB 18984; GS 5820";"Département des Antiquités orientales"
cl010189671;vase;;;"SB 19020; GS 6006";"Département des Antiquités orientales"
cl010189910;vase;;;"SB 19255; U 103";"Département des Antiquités orientales"
cl010195944;vase;;;"GBN II 34";"Département des Antiquités orientales"
cl010345507;"élément de mobilier";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55547;"Département des Antiquités grecques, étrusques et romaines"
cl010349924;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";9983;"Département des Antiquités grecques, étrusques et romaines"
cl010349926;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"9985; E. Tudot";"Département des Antiquités grecques, étrusques et romaines"
cl010349940;"vase ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";10005;"Département des Antiquités grecques, étrusques et romaines"
cl010359857;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 1753; D.21-1-7";"Département des Antiquités orientales"
cl010032650;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10369";"Département des Antiquités égyptiennes"
cl010348269;askos;;"-400 / -300  (IVe s. av. J.-C. [?])";CAM.91.00.24;"Département des Antiquités grecques, étrusques et romaines"
cl010132042;vase;;;"AM 2650";"Département des Antiquités orientales"
cl010137121;vase;;;"AO 12390";"Département des Antiquités orientales"
cl010141785;vase;;;"AO 17038; L.226";"Département des Antiquités orientales"
cl010141802;vase;;;"AO 17053; L.405";"Département des Antiquités orientales"
cl010147252;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22513; L.548";"Département des Antiquités orientales"
cl010147260;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22520; L.564";"Département des Antiquités orientales"
cl010147269;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22529; L.582";"Département des Antiquités orientales"
cl010147273;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22532; L.586";"Département des Antiquités orientales"
cl010150127;vase;;"-2100 / -1550  (Bronze moyen)";"AO 25463; J.32 - 45.g.128 - 760";"Département des Antiquités orientales"
cl010151072;vase;;"vers -1500";"AO 26653";"Département des Antiquités orientales"
cl010151350;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27277; MSK 73175";"Département des Antiquités orientales"
cl010153177;vase;;;"AO 28756";"Département des Antiquités orientales"
cl010315104;Coupe;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/7";"Département des Arts de l'Islam"
cl010352098;skyphos;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";33;"Département des Antiquités grecques, étrusques et romaines"
cl010362727;vase;;;17771;"Département des Antiquités orientales"
cl010125100;vase;;"-200 / 0  (Hellénistique)";"AO 30126";"Département des Antiquités orientales"
cl010136500;vase;;;"AO 11821";"Département des Antiquités orientales"
cl010146015;vase;;;"AO 21300";"Département des Antiquités orientales"
cl010147265;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22525; L.573";"Département des Antiquités orientales"
cl010150914;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26493";"Département des Antiquités orientales"
cl010153102;vase;;"-2200 / -2000  (Bronze ancien IV)";"AO 28689";"Département des Antiquités orientales"
cl010175152;vase;;;"SB 769; AS 1596";"Département des Antiquités orientales"
cl010178113;vase;;;"SB 4210; GS 728";"Département des Antiquités orientales"
cl010178258;vase;;;"SB 4356; GS 2487";"Département des Antiquités orientales"
cl010189665;vase;;;"SB 19014; GS 6113";"Département des Antiquités orientales"
cl010195969;vase;;;"N 103; N 103";"Département des Antiquités orientales"
cl010349152;coupe;;"-400 / 300  (IVe s. av. J.-C. ; fin)";"ADL 7983";"Département des Antiquités grecques, étrusques et romaines"
cl010359436;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1358 2";"Département des Antiquités orientales"
cl010124937;vase;;"-200 / 0  (Hellénistique)";"AO 10609";"Département des Antiquités orientales"
cl010132037;vase;;;"AM 2646";"Département des Antiquités orientales"
cl010141765;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17019; L.426";"Département des Antiquités orientales"
cl010141788;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17040; L.46";"Département des Antiquités orientales"
cl010141879;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17115; J.33 - t.32.a.5 - 300";"Département des Antiquités orientales"
cl010147279;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22538; L.592";"Département des Antiquités orientales"
cl010149317;vase;;;"AO 24438; L.349";"Département des Antiquités orientales"
cl010151522;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27230; MSK 74.356";"Département des Antiquités orientales"
cl010177697;lampe;;"224 / 677  (Sassanide)";"SB 3760";"Département des Antiquités orientales"
cl010257991;lékané;;"-500 / -400  (Ve s. av. J.-C.)";"Br 2985; MNB 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010348566;bol;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1731; 1889";"Département des Antiquités grecques, étrusques et romaines"
cl010437942;"perle, fragment";;;"CN 2709; 5077";"Service de l'Histoire du Louvre"
cl010125241;vase;;"-247 / 224  (Parthe)";"AO 943";"Département des Antiquités orientales"
cl010131278;vase;;"-1600 / -750  (Chypriote récent)";"AM 1892; P 533";"Département des Antiquités orientales"
cl010131309;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1922";"Département des Antiquités orientales"
cl010141786;vase;;;"AO 24439; AO 17039; L.227";"Département des Antiquités orientales"
cl010147271;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22530; L.584";"Département des Antiquités orientales"
cl010155715;vase;;"-333 / -30  (Hellénistique)";"AO 31867";"Département des Antiquités orientales"
cl010169813;vase;;;"AO 9121";"Département des Antiquités orientales"
cl010169814;vase;;;"AO 9122";"Département des Antiquités orientales"
cl010175348;bouton;;"-4000 / -3500  (Suse I)";"SB 992";"Département des Antiquités orientales"
cl010178228;vase;;;"SB 4312; GS 2133";"Département des Antiquités orientales"
cl010240272;lampe;;;"SB 3761";"Département des Antiquités orientales"
cl010349664;cruche;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1540; ACQ. Fabre de Clermont 1862";"Département des Antiquités grecques, étrusques et romaines"
cl010353494;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";D.875.10;"Département des Antiquités grecques, étrusques et romaines"
cl010355239;skyphos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"N 3666";"Département des Antiquités grecques, étrusques et romaines"
cl010131785;vase;;;"AM 2389; Enk. 49 5209";"Département des Antiquités orientales"
cl010141880;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17116; J.33 - t.32.a.15 - 310";"Département des Antiquités orientales"
cl010147280;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22539; L.593";"Département des Antiquités orientales"
cl010152106;vase;;"638 / 1096  (Islamique)";"AO 27821; MSK 74.691";"Département des Antiquités orientales"
cl010189630;vase;;;"SB 18979; GS 6069";"Département des Antiquités orientales"
cl010189676;vase;;;"SB 19025; GS 6755";"Département des Antiquités orientales"
cl010195875;vase;;"-1000 / -539  (Néo-élamite)";"265 M; 265 M";"Département des Antiquités orientales"
cl010294724;kyathos;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 386; Cp 2852";"Département des Antiquités grecques, étrusques et romaines"
cl010350091;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1783; 1874";"Département des Antiquités grecques, étrusques et romaines"
cl010350302;kyathos;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"516; 989-2014-062";"Département des Antiquités grecques, étrusques et romaines"
cl010352770;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"885-413; D.875.1.22";"Département des Antiquités grecques, étrusques et romaines"
cl010353489;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";810;"Département des Antiquités grecques, étrusques et romaines"
cl010359426;fibule;;"-400 / -300  (IVe s. av. J.-C.)";"AM 858 2";"Département des Antiquités orientales"
cl010361912;vase;;;"AM 1262 4; 4";"Département des Antiquités orientales"
cl010140196;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15675; J.32 / A.IV.2.26 / 104";"Département des Antiquités orientales"
cl010141776;vase;;;"AO 17029; L.146";"Département des Antiquités orientales"
cl010147254;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22515; L.550";"Département des Antiquités orientales"
cl010150170;vase;;;"AO 25480; J.33 - 32.a.4 - 299";"Département des Antiquités orientales"
cl010174742;vase;;"-1000 / -539  (Néo-élamite)";"SB 348";"Département des Antiquités orientales"
cl010175280;bouton;;"-4000 / -3500  (Suse I)";"SB 921";"Département des Antiquités orientales"
cl010189629;vase;;;"SB 18978; GS 5986";"Département des Antiquités orientales"
cl010189669;vase;;;"SB 19018; GS 6092";"Département des Antiquités orientales"
cl010189886;vase;;;"SB 19231; V 134";"Département des Antiquités orientales"
cl010195439;vase;;;"D 5; D 5";"Département des Antiquités orientales"
cl010195448;vase;;;"K 63; K 63";"Département des Antiquités orientales"
cl010247120;vase;;;"SB 12660; P 730";"Département des Antiquités orientales"
cl010321335;"Grand plat évasé";;"1600 / 1700  (XVIIe siècle)";"MAO 668";"Département des Arts de l'Islam"
cl010349962;"vase ; fragment";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";11280.;"Département des Antiquités grecques, étrusques et romaines"
cl010350090;gobelet;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1785; 1867";"Département des Antiquités grecques, étrusques et romaines"
cl010351889;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1786; 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010001256;"lampe à anse";;"395 / 641  (époque byzantine)";"E 11924; X 5222";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010147276;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22535; L.589";"Département des Antiquités orientales"
cl010151557;vase;;"-1300 / -1150  (Bronze récent III)";"AO 27279; MSK 73.36";"Département des Antiquités orientales"
cl010153361;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29306";"Département des Antiquités orientales"
cl010172169;vase;;"-2000 / -1550  (Bronze moyen II ; Bronze moyen III)";"N III 3364";"Département des Antiquités orientales"
cl010178148;vase;;;"SB 4252; GS 921";"Département des Antiquités orientales"
cl010189843;vase;;;"SB 19280";"Département des Antiquités orientales"
cl010189890;vase;;;"SB 19235; R 233";"Département des Antiquités orientales"
cl010350311;coupe;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55956;"Département des Antiquités grecques, étrusques et romaines"
cl010352642;aryballe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";862;"Département des Antiquités grecques, étrusques et romaines"
cl010346876;coupe;;"vers -480";9;"Département des Antiquités grecques, étrusques et romaines"
cl010141811;vase;;;"AO 17061; L.312";"Département des Antiquités orientales"
cl010141866;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17102; J.33 - 32.a.10 - 305";"Département des Antiquités orientales"
cl010143024;vase;;"-247 / 224  (Parthe)";"AO 18204";"Département des Antiquités orientales"
cl010147300;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22572; L.662";"Département des Antiquités orientales"
cl010153667;vase;;;"AO 29296";"Département des Antiquités orientales"
cl010353469;plat;;"-100 / 0  (Ie s. av. J.-C.)";875-1-10;"Département des Antiquités grecques, étrusques et romaines"
cl010353495;"assiette ; plat";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";28;"Département des Antiquités grecques, étrusques et romaines"
cl010362731;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 934";"Département des Antiquités orientales"
cl010420404;"Fragment de coupe à deux anses";;"950 / 1150  (2ème moitié du Xe siècle [?] ; XIe siècle [?] ; 1ère moitié du XIIe siècle [?])";"AFI 2324";"Département des Arts de l'Islam"
cl010141791;vase;;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 17043; L.345";"Département des Antiquités orientales"
cl010141840;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17091";"Département des Antiquités orientales"
cl010149166;vase;;"-2000 / -1800  (Dynasties amorites)";"AO 24303; M. 929";"Département des Antiquités orientales"
cl010153780;vase;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 29375";"Département des Antiquités orientales"
cl010153885;vase;;;"AO 29494";"Département des Antiquités orientales"
cl010174666;vase;;;"SB 211";"Département des Antiquités orientales"
cl010178259;vase;;;"SB 4357; GS 2387";"Département des Antiquités orientales"
cl010294718;kyathos;;;"C 351; Cp 2872; S 939";"Département des Antiquités grecques, étrusques et romaines"
cl010361687;vase;;;"Tunisie; 17772";"Département des Antiquités orientales"
cl010362678;vase;;;"AM 1270";"Département des Antiquités orientales"
cl010124939;vase;;"-247 / 224  (Parthe)";"AO 30140";"Département des Antiquités orientales"
cl010125093;"vase miniature";;"-200 / 0  (Hellénistique)";"AO 30145; KLH 35";"Département des Antiquités orientales"
