ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020611858;"Sans titre";"WEIGEL Christophe";1698;"L 293 LR/293 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611860;"Sans titre";"WEIGEL Christophe";1698;"L 293 LR/295 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611862;"Sans titre";"WEIGEL Christophe";1698;"L 293 LR/297 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611863;"Sans titre";"WEIGEL Christophe";1698;"L 293 LR/298 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020611867;"Sans titre";"WEIGEL Christophe";1698;"L 293 LR/302 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020614326;"Frontispice 2ème livre";"ROESCH Georg Sigmund";;"L 360 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614328;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614329;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614334;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614336;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614338;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614339;"Frontispice 4ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614340;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614344;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614348;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614353;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614359;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614361;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614363;"Frontispice 8ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614366;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614370;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614371;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614373;"Frontispice 10ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614374;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614376;"Sans titre";"HAID Johann Gottfried";;"L 360 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614377;"Frontispice 11ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614379;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614386;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/65BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614393;"Sans titre";"FUNCK Valerian";;"L 360 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614396;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614399;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614404;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/78BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614405;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614406;"Sans titre";"MAAG Johann Nepomuk";;"L 360 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614413;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614418;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614422;"Frontispice 16ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614424;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614425;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614426;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614428;"Frontispice 17ème livre";"CUVILLIES Jean-François de";;"L 360 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614432;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614434;"Frontispice 18ème livre";"CUVILLIES Jean-François de";;"L 360 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614437;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/111 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614438;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/112 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614439;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614446;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/120 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614449;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/123 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614450;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/124 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614453;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/127 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614456;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614460;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/134 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614461;"Sans titre";"LA MARQUADE De";;"L 360 LR/135 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614463;"Sans titre";"PATTE Pierre";;"L 360 LR/137 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614468;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/142 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614470;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/144 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614471;"Sans titre";"CHOFFARD Pierre-Philippe";;"L 360 LR/145 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614473;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/147 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614474;"Sans titre";"POULLEAU Claude René Gabriel";;"L 360 LR/148 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614477;"Sans titre";"CUVILLIES Jean-François de";;"L 360 LR/151 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614480;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/154 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614486;"Sans titre";"ROESCH Georg Sigmund";;"L 360 LR/160 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614489;"Sans titre";"KALTNER Joseph";;"L 360 LR/163 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614491;"Sans titre";"MAAG Johann Nepomuk";;"L 360 LR/165 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614492;"Sans titre";"MAAG Johann Nepomuk";;"L 360 LR/166 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614493;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/166BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614498;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/169 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614499;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/170 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614501;"Sans titre";"FUNCK Valerian";;"L 360 LR/171 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614502;"Sans titre";"KALTNER Joseph";;"L 360 LR/172 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614503;"Sans titre";"KALTNER Joseph";;"L 360 LR/172BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614504;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/173 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614505;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/173BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614509;"Sans titre";"FUNCK Valerian";;"L 360 LR/176 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614513;"Sans titre";"FUNCK Valerian";;"L 360 LR/180 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614516;"Sans titre";"FUNCK Valerian";;"L 360 LR/183 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614517;"Sans titre";"FUNCK Valerian";;"L 360 LR/184 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614518;"Sans titre";"FUNCK Valerian";;"L 360 LR/185 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614522;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/189 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614530;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/198 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614533;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/201 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614535;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/203 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614544;"Sans titre";"FUNCK Valerian";;"L 360 LR/212 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614546;"Sans titre";"FUNCK Valerian";;"L 360 LR/214 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614549;"Sans titre";"FUNCK Valerian";;"L 360 LR/217 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614550;"Sans titre";"FUNCK Valerian";;"L 360 LR/218 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614552;"Sans titre";"FUNCK Valerian";;"L 360 LR/220 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614553;"Sans titre";"FUNCK Valerian";;"L 360 LR/221 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614555;"Sans titre";"FUNCK Valerian";;"L 360 LR/223 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614560;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/228 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614561;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/229 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614562;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/230 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614563;"Sans titre";"FUNCK Valerian";;"L 360 LR/231 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614565;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/233 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614566;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/234 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614573;"Sans titre";"FUNCK Valerian";;"L 360 LR/241 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614576;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/243BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614580;"Sans titre";"HARTWAGNER Michael";;"L 360 LR/245BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614582;"Sans titre";"HARTWAGNER Michael";;"L 360 LR/247 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614584;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/248 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614585;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/248BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614586;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/249 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614587;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/249BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614588;"Sans titre";"MAAG Johann Nepomuk";;"L 360 LR/250 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614592;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/252 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614595;"Sans titre";"CUVILLIES François de le Père";;"L 360 LR/254 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614596;"Sans titre";"ANONYME XVIIIè s";;"L 360 LR/254BIS Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614711;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614723;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614725;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614727;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614729;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614748;"Sans titre";"CORVINUS Johann August";1716;"L 362 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614751;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614754;"Sans titre";"REMBSHARDT Carl";1716;"L 362 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614757;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614772;"Sans titre";"HERZ Johann Daniel l'ainé";1716;"L 362 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614780;"Sans titre";"ANONYME XVIIIè s";1716;"L 362 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614783;"Sans titre";"PFAUTZ Gottfried";1716;"L 362 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614789;"Sans titre";"SCHMIDT Johann Georg";1716;"L 362 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615175;Titre;"ANONYME XVIIIè s";;"L 366 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615177;"Frontispice (page de titre)";"ANONYME XVIIIè s";;"L 366 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615178;"Sans titre";"BOSSI Benigno";;"L 366 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615182;"Pianta geometrica dell'Anfiteatro";"PATRINI Giuseppe";;"L 366 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615186;"Lettre ornée : D";"ANONYME XVIIIè s";;"L 366 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615192;"Giudice d'armi";"ZULIANI Giuliano";1769;"L 366 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615194;Arcado;"RAVENET Simon François le jeune";1769;"L 366 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615201;"Cavaliere della quadriglia azzurra";"ZULIANI Giuliano";1769;"L 366 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615204;"Scudiere della quadriglia verde";"ZULIANI Giuliano";1769;"L 366 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615206;"Sans titre";"BOSSI Benigno";;"L 366 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615209;"Cavaliere incognito nero, e dell' impresa";"BARATTI Antonio";1769;"L 366 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615213;"Cavaliere incognito del leone";"BARATTI Antonio";1769;"L 366 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615214;"Sans titre";"BOSSI Benigno";;"L 366 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615222;"Sans titre";"RAVENET Simon François le jeune";;"L 366 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615223;"Sans titre";"BOSSI Benigno";;"L 366 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615224;"Sans titre";"PATRINI Giuseppe";;"L 366 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615226;"Sans titre";"ZULIANI Giuliano";;"L 366 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615237;"Sans titre";"ANONYME XVIIIè s";;"L 366 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615238;"Lettre ornée : N";"ANONYME XVIIIè s";;"L 366 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615239;"Lettre ornée : L";"ANONYME XVIIIè s";;"L 366 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615241;"Titre : La foire chinoise";"ANONYME XVIIIè s";;"L 366 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020124918;"Plage avec de nombreuses barques amarrées";"Boudin, Eugène";;"RF 16731, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124920;"Divers personnages au bord de la mer";"Boudin, Eugène";;"RF 16733, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124921;"Navires près de la côte";"Boudin, Eugène";;"RF 16734, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124922;"Port avec des navires";"Boudin, Eugène";;"RF 16735, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124923;"Navires à l'ancre dans un port";"Boudin, Eugène";;"RF 16736, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124924;"Navires en mer";"Boudin, Eugène";;"RF 16737, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124926;"Barques dans une baie";"Boudin, Eugène";;"RF 16738, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124928;"Etudes de navires";"Boudin, Eugène";;"RF 16739, Verso; vol.24, p.155";"Département des Arts graphiques"
cl020124931;"Paysage marin";"Boudin, Eugène";;"RF 16741, Verso; vol.24, p.155";"Département des Arts graphiques"
cl020124934;"Barques de pêche";"Boudin, Eugène";;"RF 16744, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124937;"Personnages sur la grève se dirigeant vers des barques de pêche";"Boudin, Eugène";;"RF 16747, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124938;"Pêcheurs et leurs barques, sur la grève";"Boudin, Eugène";;"RF 16748, Recto; vol.24, p.155";"Département des Arts graphiques"
cl020124939;"Barques de pêche au sec";"Boudin, Eugène";;"RF 16749, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124941;"Barque de pêche arrivant au port";"Boudin, Eugène";;"RF 16751, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124946;"Etude d'une barque de pêche";"Boudin, Eugène";;"RF 16755, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124953;"Barques près du rivage";"Boudin, Eugène";;"RF 16762, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124955;"Bord de mer boisé, au soleil couchant";"Boudin, Eugène";;"RF 16763, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124957;"Barques de pêche dans une anse";"Boudin, Eugène";;"RF 16764, Recto; vol.24, p.156";"Département des Arts graphiques"
cl020124961;"Une baie";"Boudin, Eugène";;"RF 16767, Verso; vol.24, p.156";"Département des Arts graphiques"
cl020124962;"Un quai sur une rivière";"Boudin, Eugène";1889;"RF 16768, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020124964;"Barques en mer";"Boudin, Eugène";;"RF 16769, Verso; vol.24, p.157";"Département des Arts graphiques"
cl020124965;"Deux études de côtes rocheuses";"Boudin, Eugène";;"RF 16770, Recto; vol.24, p.157";"Département des Arts graphiques"
cl020621314;"Frontispice illustré : portrait allégorique de Léopold-Guillaume de Habsbourg";"TROYEN Jan van";1755;"L 351 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621317;"Saint Nicolas";"VORSTERMAN Lucas II";1755;"L 351 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621318;"La Vierge à l'Enfant";"LISEBETTEN Peter van";1755;"L 351 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621320;"Jeune femme tenant un miroir";"POPELS Jan";1755;"L 351 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621322;"Saint Sébastien";"VORSTERMAN Lucas II";1755;"L 351 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621327;"Un philosophe";"TROYEN Jan van";1755;"L 351 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621330;"Scène allégorique";"BOEL Coryn";1755;"L 351 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621331;"L'enlèvement d'Europe";"KESSEL Theodor van";1755;"L 351 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621333;"Les trois philosophes";"TROYEN Jan van";1755;"L 351 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621337;"Scène allégorique";"TROYEN Jan van";1755;"L 351 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621341;"Saint Sébastien";"TROYEN Jan van";1755;"L 351 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621343;"La toilette de Vénus";"KESSEL Theodor van";1755;"L 351 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621344;"Scène allégorique";"BOEL Coryn";1755;"L 351 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621349;"Adam et Ève";"BOEL Coryn";1755;"L 351 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621351;"Moïse frappe le rocher à Cadès";"LISEBETTEN Peter van";1755;"L 351 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621353;Pietà;"LISEBETTEN Peter van";1755;"L 351 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621355;"Jésus et la Samaritaine";"KESSEL Theodor van";1755;"L 351 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621356;"Le Christ et la Femme adultère";"KESSEL Theodor van";1755;"L 351 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621358;"Sainte Famille";"LISEBETTEN Peter van";1755;"L 351 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621359;"La Vierge à l'Enfant et saints";"LISEBETTEN Peter van";1755;"L 351 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621363;"Portrait d'homme";"HOY Nicolaus van";1755;"L 351 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621364;"Salomé avec la tête de saint Jean-Baptiste";"VORSTERMAN Lucas II";1755;"L 351 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621368;"Portrait d'un homme";"TROYEN Jan van";1755;"L 351 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621370;"Portrait de Gian Giacomo Bartolotti";"TROYEN Jan van";1755;"L 351 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621375;"Vierge aux cerises";"VORSTERMAN Lucas II";1755;"L 351 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621376;"Sainte Famille";"KESSEL Theodor van";1755;"L 351 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621379;"La Vierge à l'enfant et Saint Louis";"VORSTERMAN Lucas II";1755;"L 351 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621380;"Le Christ et la Femme adultère";"TROYEN Jan van";1755;"L 351 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621382;"L'enlèvement d'Europe";"BOEL Coryn";1755;"L 351 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621385;"La Cène d'Emmaüs";"LISEBETTEN Peter van";1755;"L 351 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621395;"Scène allégorique ou religieuse";"POPELS Jan";1755;"L 351 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621396;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621401;"Portrait de Benedetto Varchi";"VORSTERMAN Lucas II";1755;"L 351 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621402;"Portrait de Fabrizio Salvaresio";"VORSTERMAN Lucas II";1755;"L 351 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621406;"Vénus au miroir";"VORSTERMAN Lucas II";1755;"L 351 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621415;"Portrait de femme";"TROYEN Jan van";1755;"L 351 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621416;"Portrait d'homme";"VORSTERMAN Lucas II";1755;"L 351 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621425;"Saint Jean Baptiste";"BOEL Coryn";1755;"L 351 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621426;"Judith avec la tête de Holopherne";"HOY Nicolaus van";1755;"L 351 LR/115 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621433;"La Vierge à l'Enfant et adorateurs";"LISEBETTEN Peter van";1755;"L 351 LR/122 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621436;"L'adoration des mages";"TROYEN Jan van";1755;"L 351 LR/125 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621437;"Résurrection du fils de la veuve de Naïm";"TROYEN Jan van";1755;"L 351 LR/126 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621438;"Salomon recevant la Reine de Saba";"HOLLAR Wenzel";1755;"L 351 LR/127 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621441;"Jupiter allaité par Amalthée";"KESSEL Theodor van";1755;"L 351 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621444;"La Fuite d'Énée après l'incendie de Troie";"LAUWERS Coenraad";1755;"L 351 LR/133 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621447;"L'adoration des bergers";"BOEL Coryn";1755;"L 351 LR/136 Recto; vol.9, p.57";"Département des Arts graphiques"
