ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020130320;"Intérieur d'une chambre";"Boudin, Eugène";;"RF 20924, Verso; vol.24, p.314";"Département des Arts graphiques"
cl020132087;"Fragment de paysage";"Boudin, Eugène";;"RF 22262, Verso; vol.24, p.361";"Département des Arts graphiques"
cl020132277;"Portrait de femme âgée, coiffée d'un bonnet avec cocarde tricolore";"ANONYME FRANCAIS XVIIIè s";;"RF 22412, Recto; vol.24, p.367";"Département des Arts graphiques"
cl020132301;"Deux ouvriers sur les fermes en fer de la Tour Eiffel";"RENOUARD Charles Paul";;"RF 22435, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132304;"Foule massée et compressée sur une passerelle";"RENOUARD Charles Paul";;"RF 22438, Recto; vol.24, p.368";"Département des Arts graphiques"
cl020132315;"Port sous la neige";"KAY James";1903;"RF 22449, Recto; vol.24, p.369";"Département des Arts graphiques"
cl020132357;"Moutons paissant, la nuit au bas d'un tertre";"MOISSON Raymond";1890;"RF 22491, Recto; vol.24, p.373";"Département des Arts graphiques"
cl020132422;"Réception des maires à l'Elysée";"RENOUARD Charles Paul";;"RF 22555, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132423;"Scène de l'exposition de 1900";"RENOUARD Charles Paul";1900;"RF 22556, Recto; vol.24, p.378";"Département des Arts graphiques"
cl020132431;"Le parvis de Notre-Dame, et les malades sur la terrasse de l'Hôtel-Dieu";"RENOUARD Charles Paul";1897;"RF 22563, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132434;"Figures médiévales à un balcon, avec des bateaux au loin";"LAURENS Jean Paul";;"RF 22566, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132435;"Figures médiévales occupant des balustrades en gradins, au bors d'un lac";"LAURENS Jean Paul";;"RF 22567, Recto; vol.24, p.379";"Département des Arts graphiques"
cl020132443;"Femme en robe rose et fichu gris, assise sur un banc, lisant";"HEILBUTH Ferdinand";;"RF 22575, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132446;"Etude pour ""Le mont Saint-Michel, vue prise à Avranches""";"WYLD William";;"RF 22578, Recto; vol.24, p.380";"Département des Arts graphiques"
cl020132480;"Vue de la route de Cherbourg, à Valognes";"BUHOT Félix Hilaire";1884;"RF 22612, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020132481;"La rue de Gisors à Valognes";"BUHOT Félix Hilaire";1884;"RF 22613, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020132482;"Vue de Valognes";"BUHOT Félix Hilaire";1886;"RF 22614, Recto; vol.24, p.383";"Département des Arts graphiques"
cl020132624;"Route des environs de Londres avec chalet à gauche";"Pissarro, Camille";1871;"RF 22751, Recto; Inv. français, t. XIII B 1589; vol.24, p.390";"Département des Arts graphiques"
cl020132629;"Vieille femme, assise auprès d'une jeune femme alitée";"Bonington, Richard";1826;"RF 22756, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020132961;"Jeune femme, debout, se regardant dans un miroir";"CALLIAS Horace de";1909;"RF 22873, Recto; Invent. miniatures ivoire j 76; vol.24, p.405";"Département des Arts graphiques"
cl020132978;"Navires de pêche échoués sur la grève, avec plusieurs marins sur une jetée";"LEPERE Auguste Louis";;"RF 22890, Recto; vol.24, p.407";"Département des Arts graphiques"
cl020133301;"Vue d'un village parmi les arbres";"Hervier, Adolphe";1872;"RF 23005, Recto; vol.24, p.425";"Département des Arts graphiques"
cl020143232;"Nombreuses femmes dans un cimetière arabe situé sur un terrain en pente";"CLAIRIN Georges";;"RF 23370, Recto; vol.24, p.468";"Département des Arts graphiques"
cl020143236;"Prairie au bord de l'Eure";"NOZAL Alexandre";;"RF 23374, Recto; vol.24, p.469";"Département des Arts graphiques"
cl020143306;"Caricature : Napoléon III assis dans un gigantesque chapeau";"MECHLERSKE Paul";;"RF 23442, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143307;"Marchesa Pucci";"MECHLERSKE Paul";;"RF 23443, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143308;"Homme en frac debout, de face, tenant un chapeau et une canne dans la main";"MECHLERSKE Paul";;"RF 23444, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143471;"Nature morte aux poissons";"HUARD Charles";;"RF 37122, Recto; vol.30, p.1";"Département des Arts graphiques"
cl020143745;"Jeanne d'Arc à cheval, étude pour la statue de la place des pyramides";"FREMIET Emmanuel";;"RF 37266, Recto; vol.30, p.12";"Département des Arts graphiques"
cl020145022;"Le Couronnement de la Vierge par la Sainte Trinité, des angelots autour";"Jordaens, Jacob";;"RF 38364, Recto; vol.30, p.100";"Département des Arts graphiques"
cl020145171;"Figures assises dans un intérieur";"ANONYME ANGLAIS XIXè s";;"RF 38484, Recto; vol.30, p.116";"Département des Arts graphiques"
cl020145349;"Projet d'illustration pour Macbeth : entrée des sorcières";"MERSON Luc Olivier";;"RF 38642, Recto; vol.30, p.136";"Département des Arts graphiques"
cl020145358;"Projet d'illustration pour Macabeth";"MERSON Luc Olivier";;"RF 38650, Recto; vol.30, p.138";"Département des Arts graphiques"
cl020145376;"Projet d'illustration pour Macbeth : les sorcières";"MERSON Luc Olivier";;"RF 38668, Recto; vol.30, p.140";"Département des Arts graphiques"
cl020145567;"Les derniers adieux de Paganini à son violon";"DUBSON Israël Léo";;"RF 38805, Recto; Invent. miniatures ivoire j 160; vol.30, p.156";"Département des Arts graphiques"
cl020145568;"Paganini en prison jouant son 'Moïse' sur la seule corde 'G'";"DUBSON Israël Léo";;"RF 38806, Recto; Invent. miniatures ivoire j 161; vol.30, p.156";"Département des Arts graphiques"
cl020145727;"'Vigne' : maquette pour un vitrail";"MATISSE Henri";1953;"RF 38908, Recto; vol.30, p.165";"Département des Arts graphiques"
cl020145819;"Aigle devant un chêne, ailes déployées, dans un encadrement ovale";"HOEFNAGEL Georg";;"RF 38985, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020145820;"Bélier blanc et mouton noir près d'un pommier et d'un oranger";"HOEFNAGEL Georg";;"RF 38986, Recto; vol.30, p.175";"Département des Arts graphiques"
cl020145821;"Coquillages avec vue de Naples et du Vésuve au fond";"HOEFNAGEL Georg";;"RF 38987, Recto; vol.30, p.176";"Département des Arts graphiques"
cl020145848;"Recueil de dessins de joaillerie de la Maison Cartier";"ANONYME FRANCAIS XXè s ( début)";;"RF 39012, Recto; vol.30, p.179";"Département des Arts graphiques"
cl020145853;"Revue militaire en l'honneur d'Alphonse XIII, à Vincennes";"IRIBE Paul";1905;"RF 39017, Recto; vol.30, p.180";"Département des Arts graphiques"
cl020146291;"La cathédrale du Puy : devant la balustrade du choeur";"PENNELL Joseph";;"RF 39897, Recto; LUX 812.D126; vol.29";"Département des Arts graphiques"
cl020201439;"Tradition des clefs à saint Pierre";"MORO Battista del";;"INV 11387, Recto; NIII 24663; MA 12597; vol.5, p.286";"Département des Arts graphiques"
cl020205113;"Martyre de saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17636, Recto; NIII 19694; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205570;"Saint Jérôme dans le désert";"NOGARINA Dionisius";;"INV 18072, Recto; NIII 26918; MA 12620; vol.7, p.475";"Département des Arts graphiques"
cl020205602;"Triptolème enfant est confié par Céléos à Demeter";"ANONYME ITALIEN fin XVIIè s";;"INV 18104, Recto; NIII 33790; vol.7, p.481";"Département des Arts graphiques"
cl020205603;"Education musicale de Dyonisos";"ANONYME ITALIEN fin XVIIè s";;"INV 18105, Recto; NIII 33791; vol.7, p.481";"Département des Arts graphiques"
cl020205604;"L'éducation d'Achille par le centaure Chiron";"ANONYME ITALIEN fin XVIIè s";;"INV 18106, Recto; NIII 33792; vol.7, p.481";"Département des Arts graphiques"
cl020205605;"Scène de vendange";"ANONYME ITALIEN fin XVIIè s";;"INV 18107, Recto; NIII 33793; vol.7, p.481";"Département des Arts graphiques"
cl020205606;"Scène de moisson ou Offrande à Pomone";"ANONYME ITALIEN fin XVIIè s";;"INV 18108, Recto; NIII 33794; vol.7, p.481";"Département des Arts graphiques"
cl020205607;"Ariane et Dionysos tenant un voile, entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18109, Recto; NIII 33793; vol.7, p.482";"Département des Arts graphiques"
cl020205608;"Arès et Aphrodite entourés de pampres.";"ANONYME ITALIEN fin XVIIè s";;"INV 18110, Recto; NIII 33796; vol.7, p.482";"Département des Arts graphiques"
cl020205609;"Pomone-Cérès au repos avec deux vases";"ANONYME ITALIEN fin XVIIè s";;"INV 18111, Recto; NIII 33797; vol.7, p.482";"Département des Arts graphiques"
cl020205610;"Apollon musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 18112, Recto; NIII 33798; vol.7, p.482";"Département des Arts graphiques"
cl020205611;"Un sage vieillard ou un philosophe";"ANONYME ITALIEN fin XVIIè s";;"INV 18113, Recto; NIII 13799; MA 11065; vol.7, p.482";"Département des Arts graphiques"
cl020205612;"Prêtressse, couronée de laurier, portant un grand vase";"ANONYME ITALIEN fin XVIIè s";;"INV 18114, Recto; NIII 33800; vol.7, p.482";"Département des Arts graphiques"
cl020205613;"Un éphèbe, vêtu d'une draperie bleue";"ANONYME ITALIEN fin XVIIè s";;"INV 18115, Recto; NIII 33801; vol.7, p.483";"Département des Arts graphiques"
cl020205614;"Esclave debout, portant un plateau et une amphore";"ANONYME ITALIEN fin XVIIè s";;"INV 18116, Recto; NIII 33802; vol.7, p.483";"Département des Arts graphiques"
cl020205615;"Toilette d'Aphrodite";"ANONYME ITALIEN fin XVIIè s";;"INV 18117, Recto; NIII 33803; vol.7, p.483";"Département des Arts graphiques"
cl020205624;"Hyppolite part pour la chasse";"ANONYME ITALIEN fin XVIIè s";;"INV 18122, Recto; NIII 33808; vol.7, p.484";"Département des Arts graphiques"
cl020205625;"Arès et Aphrodite surpris par Héphaïstos";"ANONYME ITALIEN fin XVIIè s";;"INV 18123, Recto; NIII 33809; vol.7, p.484";"Département des Arts graphiques"
cl020205626;"Enlèvement d'une laphite par un centaure";"ANONYME ITALIEN fin XVIIè s";;"INV 18124, Recto; NIII 33810; vol.7, p.484";"Département des Arts graphiques"
cl020205627;"Les noces aldobrandines";"ANONYME ITALIEN fin XVIIè s";;"INV 18125, Recto; NIII 33811; vol.7, p.484";"Département des Arts graphiques"
cl020205628;"Vue des ruines des Thermes de Titus";"ANONYME ITALIEN fin XVIIè s";;"INV 18126, Recto; NIII 33812; vol.7, p.484";"Département des Arts graphiques"
cl020205631;"Grotesques d'une voûte";"ANONYME ITALIEN fin XVIIè s";;"INV 18129, Recto; NIII 33815; vol.7, p.485";"Département des Arts graphiques"
cl020205632;"Décoration de voûte représentant un temple ou une galerie avec des statues";"ANONYME ITALIEN fin XVIIè s";;"INV 18130, Recto; NIII 33816; vol.7, p.485";"Département des Arts graphiques"
cl020205633;"Décor d'une voûte.";"ANONYME ITALIEN fin XVIIè s";;"INV 18131, Recto; NIII 33817; vol.7, p.485";"Département des Arts graphiques"
cl020205634;"Décor d'une voûte.";"ANONYME ITALIEN fin XVIIè s";;"INV 18132, Recto; NIII 33818; vol.7, p.485";"Département des Arts graphiques"
cl020205635;"Décoration d'une lunette représentant une galerie";"ANONYME ITALIEN fin XVIIè s";;"INV 18133, Recto; NIII 33819; vol.7, p.485";"Département des Arts graphiques"
cl020205636;"Décoration d'une lunette représentant une galerie";"ANONYME ITALIEN fin XVIIè s";;"INV 18134, Recto; NIII 33820; vol.7, p.485";"Département des Arts graphiques"
cl020205637;"Décoration de lunette représentant une galerie avec diverses statues";"ANONYME ITALIEN fin XVIIè s";;"INV 18135, Recto; NIII 33821; vol.7, p.486";"Département des Arts graphiques"
cl020205638;"Ornement de voûte avec des grotesques et figures d'anges et d'animaux";"ANONYME ITALIEN fin XVIIè s";;"INV 18136, Recto; NIII 33822; vol.7, p.486";"Département des Arts graphiques"
cl020205639;"Décoration de voûte : Dionysos entouré d'une nymphe et d'un jeune homme nu";"ANONYME ITALIEN fin XVIIè s";;"INV 18137, Recto; NIII 33823; vol.7, p.486";"Département des Arts graphiques"
cl020205640;"Décoration de voûte : Au centre, un centaure enlevant une Lapithe";"ANONYME ITALIEN fin XVIIè s";;"INV 18138, Recto; NIII 33824; vol.7, p.486";"Département des Arts graphiques"
cl020205641;"Décoration de voûte avec au centre, le temple de Bacchus";"ANONYME ITALIEN fin XVIIè s";;"INV 18139, Recto; NIII 33825; vol.7, p.486";"Département des Arts graphiques"
cl020205642;"Décoration de voûte : Des arabesques et des figures sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18140, Recto; NIII 33826; vol.7, p.486";"Département des Arts graphiques"
cl020205643;"Décoration de plafond";"ANONYME ITALIEN fin XVIIè s";;"INV 18141, Recto; NIII 33827; vol.7, p.486";"Département des Arts graphiques"
cl020205644;"Décoration de mur : Une galerie et des arabesques sur fond noir";"ANONYME ITALIEN fin XVIIè s";;"INV 18142, Recto; NIII 33828; vol.7, p.487";"Département des Arts graphiques"
cl020205645;"Décoration de mur";"ANONYME ITALIEN fin XVIIè s";;"INV 18143, Recto; NIII 33829; vol.7, p.487";"Département des Arts graphiques"
cl020205646;"Décoration de voûte : La toilette d'Aphrodite";"ANONYME ITALIEN fin XVIIè s";;"INV 18144, Recto; NIII 33830; vol.7, p.487";"Département des Arts graphiques"
cl020205647;"Décoration de voûte, formée d'arabesques, entremêlées de figures";"ANONYME ITALIEN fin XVIIè s";;"INV 18145, Recto; NIII 33831; vol.7, p.487";"Département des Arts graphiques"
cl020205648;"Décor de voûte : Zeus dépose Dyonisos sur Athéna pour qu'elle l'allaite";"ANONYME ITALIEN fin XVIIè s";;"INV 18146, Recto; NIII 33832; vol.7, p.487";"Département des Arts graphiques"
cl020205649;"Décoration de voûte : Jeunes hommes jouant";"ANONYME ITALIEN fin XVIIè s";;"INV 18147, Recto; NIII 33833; vol.7, p.487";"Département des Arts graphiques"
cl020205650;"Décoration de mur avec une niche : trois déesses de la sagesse";"ANONYME ITALIEN fin XVIIè s";;"INV 18148, Recto; NIII 33834; vol.7, p.487";"Département des Arts graphiques"
cl020205651;"Décoration de plafond : Les adieux d'Hector et d'Andromaque";"ANONYME ITALIEN fin XVIIè s";;"INV 18149, Recto; NIII 33835; vol.7, p.488";"Département des Arts graphiques"
cl020205652;"Décoration de voûte entremêlée de diverses figures d'aigles et de paons";"ANONYME ITALIEN fin XVIIè s";;"INV 18150, Recto; NIII 33836; vol.7, p.488";"Département des Arts graphiques"
cl020205653;"Décoration de voûte, entremêlée de figures diverses";"ANONYME ITALIEN fin XVIIè s";;"INV 18151, Recto; NIII 33837; vol.7, p.488";"Département des Arts graphiques"
cl020205654;"Décoration : Elévation d'une paroi";"ANONYME ITALIEN fin XVIIè s";;"INV 18152, Recto; NIII 33838; vol.7, p.488";"Département des Arts graphiques"
cl020205656;"Décoration de mur";"ANONYME ITALIEN fin XVIIè s";;"INV 18153, Recto; NIII 33839; vol.7, p.468";"Département des Arts graphiques"
cl020205805;"Le triomphe de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18298, Recto; NIII 32780; vol.7, p.513";"Département des Arts graphiques"
cl020205806;"L'enfance de Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18299, Recto; NIII 32781; vol.7, p.513";"Département des Arts graphiques"
cl020205807;"Cérémonie devant la statue de Pomone-Cérès";"ANONYME ITALIEN fin XVIIIè s";;"INV 18300, Recto; NIII 33782; vol.7, p.513";"Département des Arts graphiques"
cl020205808;"Deux bacchantes dansant devant Dionysos";"ANONYME ITALIEN fin XVIIIè s";;"INV 18301, Recto; NIII 33783; vol.7, p.514";"Département des Arts graphiques"
cl020205809;"Ariane endormie à Naxos est abandonnée par Thésée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18302, Recto; NIII 33784; vol.7, p.514";"Département des Arts graphiques"
cl020205810;"Procession de quatre personnages, tenant une torche et une couronne.";"ANONYME ITALIEN fin XVIIIè s";;"INV 18303, Recto; NIII 33785; vol.7, p.514";"Département des Arts graphiques"
cl020205811;"Procession avec des porteurs d'offrandes et une joueuse du tympanum";"ANONYME ITALIEN fin XVIIIè s";;"INV 18304, Recto; NIII 33786; vol.7, p.515";"Département des Arts graphiques"
cl020205812;"Un éphèbe tenant un vase à la main s'accroche à un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18305, Recto; NIII 33787; vol.7, p.515";"Département des Arts graphiques"
cl020205813;"Un éphèbe, une couronne de laurier à la main, assis sur un cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18306, Recto; NIII 33788; vol.7, p.515";"Département des Arts graphiques"
cl020205814;"Une jeune fille, la poitrine nue, à genoux, suplie une déesse";"ANONYME ITALIEN fin XVIIIè s";;"INV 18307, Recto; NIII 33789; vol.7, p.515";"Département des Arts graphiques"
cl020205815;"Figure allégorique de la Poésie ou de la Musique";"ANONYME ITALIEN fin XVIIIè s";;"INV 18308, Recto; NIII 34922; vol.7, p.516";"Département des Arts graphiques"
cl020205816;"Figure allégorique de l'Astronomie et de la Science";"ANONYME ITALIEN fin XVIIIè s";;"INV 18309, Recto; NIII 34923; vol.7, p.516";"Département des Arts graphiques"
cl020205817;"Jeune- fille drapée, dans un soubassement : un trépied et un chien";"ANONYME ITALIEN fin XVIIIè s";;"INV 18310, Recto; NIII 34924; vol.7, p.517";"Département des Arts graphiques"
cl020205818;"Femme jouant de la lyre, dans un soubassement : un singe et une oie";"ANONYME ITALIEN fin XVIIIè s";;"INV 18311, Recto; NIII 34925; vol.7, p.517";"Département des Arts graphiques"
cl020205819;"Femme tenant un masque de vieillard, à ses pieds, une massue";"ANONYME ITALIEN fin XVIIIè s";;"INV 18312, Recto; NIII 34926; vol.7, p.517";"Département des Arts graphiques"
cl020205820;"Jeune femme tenant une branche sèche et un masque de vieillard";"ANONYME ITALIEN fin XVIIIè s";;"INV 18313, Recto; NIII 34927; vol.7, p.518";"Département des Arts graphiques"
cl020205821;"Femme jouant de la lyre, dans le soubassement : un tigre et des pigeons";"ANONYME ITALIEN fin XVIIIè s";;"INV 18314, Recto; NIII 34928; vol.7, p.518";"Département des Arts graphiques"
cl020205822;"Jeune fille debout, assise ; dans le soubassement : deux boucs";"ANONYME ITALIEN fin XVIIIè s";;"INV 18315, Recto; NIII 34929; vol.7, p.518";"Département des Arts graphiques"
cl020205823;"Femme assise, tenant un rouleau déplié, près d'autres dans un sac";"ANONYME ITALIEN fin XVIIIè s";;"INV 18316, Recto; NIII 34930; vol.7, p.519";"Département des Arts graphiques"
cl020205824;"Jeune fille jouant du tambour, dans les airs ; aigle, masque, licorne";"ANONYME ITALIEN fin XVIIIè s";;"INV 18317, Recto; NIII 34931; vol.7, p.519";"Département des Arts graphiques"
cl020205825;"Femme à demi nue, jouant des cimbales, dans le soubassement : des paons";"ANONYME ITALIEN fin XVIIIè s";;"INV 18318, Recto; NIII 34932; vol.7, p.519";"Département des Arts graphiques"
cl020205826;"Jeune fille volant, vêtue d'un manteau vert ; corne, vases, lance";"ANONYME ITALIEN fin XVIIIè s";;"INV 18319, Recto; NIII 34933; vol.7, p.520";"Département des Arts graphiques"
cl020205827;"Deux femmes dansant dans les airs ; deux fauves s'approchant de cymbales";"ANONYME ITALIEN fin XVIIIè s";;"INV 18320, Recto; NIII 34934; vol.7, p.520";"Département des Arts graphiques"
cl020205828;"Jeune femme tenant un sceptre et une branche de citronnier ; Putti à cheval";"ANONYME ITALIEN fin XVIIIè s";;"INV 18321, Recto; NIII 34935; vol.7, p.520";"Département des Arts graphiques"
cl020205829;"Jeune femme drapée ; en bas un cheval marin et un dieu marin";"ANONYME ITALIEN fin XVIIIè s";;"INV 18322, Recto; NIII 34936; vol.7, p.521";"Département des Arts graphiques"
cl020205830;"Jeune fille tenant un plateau et un vase ; tigre et serpent";"ANONYME ITALIEN fin XVIIIè s";;"INV 18323, Recto; NIII 34937; vol.7, p.521";"Département des Arts graphiques"
cl020205831;"Jeune femme tenant un panier sur sa tête et un roseau ; singe devant caducée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18324, Recto; NIII 34938; vol.7, p.521";"Département des Arts graphiques"
cl020205832;"Jeune fille drapée tenant un bouclier : masques et deux pigeons";"ANONYME ITALIEN fin XVIIIè s";;"INV 18325, Recto; NIII 34939; vol.7, p.522";"Département des Arts graphiques"
cl020205833;"Femme ailée tenant une couronne et un bouclier ; paons autour d'un masque";"ANONYME ITALIEN fin XVIIIè s";;"INV 18326, Recto; NIII 34940; vol.7, p.522";"Département des Arts graphiques"
cl020205834;"Jeune fille amenant figues et aiguière sur un plateau; guirlande à masques";"ANONYME ITALIEN fin XVIIIè s";;"INV 18327, Recto; NIII 34941; vol.7, p.523";"Département des Arts graphiques"
cl020205835;"Femme enveloppée dans un voile jaune ; rencontre de quatre animaux";"ANONYME ITALIEN fin XVIIIè s";;"INV 18328, Recto; NIII 34942; vol.7, p.523";"Département des Arts graphiques"
cl020205836;"Femme tenant une boite ; deux tigres sous une treille de raisins";"ANONYME ITALIEN fin XVIIIè s";;"INV 18329, Recto; NIII 34943; vol.7, p.523";"Département des Arts graphiques"
cl020205837;"Femme versant du vin dans le vase de Silène ; deux boucs affrontés";"ANONYME ITALIEN fin XVIIIè s";;"INV 18330, Recto; NIII 34944; vol.7, p.524";"Département des Arts graphiques"
cl020205838;"Deux jeunes femmes dont une ailée et l'Amour regardant une galère s'en aller";"ANONYME ITALIEN fin XVIIIè s";;"INV 18331, Recto; NIII 34945; vol.7, p.524";"Département des Arts graphiques"
cl020205839;"Jeune homme armé parlant à une jeune fille";"ANONYME ITALIEN fin XVIIIè s";;"INV 18332, Recto; NIII 34946; vol.7, p.524";"Département des Arts graphiques"
cl020205840;"Hercule tuant les serpents";"ANONYME ITALIEN fin XVIIIè s";;"INV 18333, Recto; NIII 34947; vol.7, p.524";"Département des Arts graphiques"
cl020205841;"Trois figures autour d'une besace conservant des rouleaux ; aigle, chien";"ANONYME ITALIEN fin XVIIIè s";;"INV 18334, Recto; NIII 34948; vol.7, p.525";"Département des Arts graphiques"
cl020205842;"Homme jouant du pipeau près d'un vieillard soutenu par un jeune homme ; âne";"ANONYME ITALIEN fin XVIIIè s";;"INV 18335, Recto; NIII 34949; vol.7, p.525";"Département des Arts graphiques"
cl020205843;"Femme assise tenant un rameau d'olivier et une autre debout tenant un arc";"ANONYME ITALIEN fin XVIIIè s";;"INV 18336, Recto; NIII 34950; vol.7, p.526";"Département des Arts graphiques"
cl020205844;"Vieillard s'adressant à un jeune homme tenant deux sceptres";"ANONYME ITALIEN fin XVIIIè s";;"INV 18337, Recto; NIII 34951; vol.7, p.526";"Département des Arts graphiques"
cl020205845;"Achille instruit par le Centaure Chiron";"ANONYME ITALIEN fin XVIIIè s";;"INV 18338, Recto; NIII 34952; vol.7, p.526";"Département des Arts graphiques"
cl020205846;"Groupe de femmes se reposant sur des blocs de pierres taillés ; feston";"ANONYME ITALIEN fin XVIIIè s";;"INV 18339, Recto; NIII 34953; vol.7, p.527";"Département des Arts graphiques"
cl020205847;"Trois femmes, scène de sacrifice ; dragon et cygne";"ANONYME ITALIEN fin XVIIIè s";;"INV 18340, Recto; NIII 34954; vol.7, p.527";"Département des Arts graphiques"
cl020205848;"Trois jeunes femmes : l'une écrivant, les deux autres jouant de la musique";"ANONYME ITALIEN fin XVIIIè s";;"INV 18341, Recto; NIII 34955; vol.7, p.527";"Département des Arts graphiques"
cl020205849;"Femme écrivant sur un socle supportant l'image d'un homme bouche ouverte";"ANONYME ITALIEN fin XVIIIè s";;"INV 18342, Recto; NIII 34956; vol.7, p.528";"Département des Arts graphiques"
cl020205850;"Deux jeunes femmes assises accueillant un jeune homme guidé par l'Amour";"ANONYME ITALIEN fin XVIIIè s";;"INV 18343, Recto; NIII 34957; vol.7, p.528";"Département des Arts graphiques"
cl020205851;"Prisonniers amenés par un soldat devant un groupe de femmes drapées";"ANONYME ITALIEN fin XVIIIè s";;"INV 18344, Recto; NIII 34958; vol.7, p.529";"Département des Arts graphiques"
cl020205852;"La marchande d'amours";"ANONYME ITALIEN fin XVIIIè s";;"INV 18345, Recto; NIII 34959; vol.7, p.529";"Département des Arts graphiques"
cl020205853;"Femmes portant des plateaux de figues à un berger assis près de deux figures";"ANONYME ITALIEN fin XVIIIè s";;"INV 18346, Recto; NIII 34960; vol.7, p.529";"Département des Arts graphiques"
cl020205854;"Jeune homme implorant deux figures se préparant à assister à un supplice";"ANONYME ITALIEN fin XVIIIè s";;"INV 18347, Recto; NIII 34961; vol.7, p.530";"Département des Arts graphiques"
cl020205855;"Centaure et une centauresse";"ANONYME ITALIEN fin XVIIIè s";;"INV 18348, Recto; NIII 34962; vol.7, p.530";"Département des Arts graphiques"
cl020205856;"Centauresse portant sur son dos une petite fille drapée";"ANONYME ITALIEN fin XVIIIè s";;"INV 18349, Recto; NIII 34963; vol.7, p.530";"Département des Arts graphiques"
cl020205857;"Figure capturant un centaure";"ANONYME ITALIEN fin XVIIIè s";;"INV 18350, Recto; NIII 34964; vol.7, p.530";"Département des Arts graphiques"
cl020205858;"Centaure apprenant à un jeune homme à jouer de la lyre";"ANONYME ITALIEN fin XVIIIè s";;"INV 18351, Recto; NIII 34965; vol.7, p.531";"Département des Arts graphiques"
cl020205859;"Apollon et Marsyas";"ANONYME ITALIEN fin XVIIIè s";;"INV 18352, Recto; NIII 34966; vol.7, p.531";"Département des Arts graphiques"
cl020205860;"Départ d'un guerrier allant combattre";"ANONYME ITALIEN fin XVIIIè s";;"INV 18353, Recto; NIII 34967; vol.7, p.531";"Département des Arts graphiques"
cl020205861;"Rivalité d'Apollon et de Marsyas";"ANONYME ITALIEN fin XVIIIè s";;"INV 18354, Recto; NIII 34968; vol.7, p.532";"Département des Arts graphiques"
cl020205862;"Jeune femme dansant devant Apollon et deux fleuves";"ANONYME ITALIEN fin XVIIIè s";;"INV 18355, Recto; NIII 34969; vol.7, p.532";"Département des Arts graphiques"
cl020205904;"Etude d'homme assis";"ANONYME ESPAGNOL XVIIè s";;"INV 18442, Recto; NIII 3250; MA 3086; Inv. Ecole espagnole k 109; vol.7, p.553";"Département des Arts graphiques"
cl020208795;"Paysage avec une forteresse";"MELLING Antoine Ignace";;"INV 30957, Recto; NIII 30902; vol.13, p.1";"Département des Arts graphiques"
cl020208796;"Paysage éclairé par le soleil couchant";"MELLING Antoine Ignace";;"INV 30958, Recto; NIII 30903; vol.13, p.1";"Département des Arts graphiques"
cl020208797;"Vue des ruines du temple d'Athènes";"MELLING Antoine Ignace";;"INV 30959, Recto; NIII 30904; vol.13, p.2";"Département des Arts graphiques"
cl020208798;"Vue d'une partie des ruines du temple d'Athènes";"MELLING Antoine Ignace";;"INV 30960, Recto; NIII 30905; vol.13, p.2";"Département des Arts graphiques"
cl020208800;"Entrée de Louis XVIII à Paris au moment de son passage sur le Pont-Neuf";"MELLING Antoine Ignace";;"INV 30962, Recto; NIII 34298; vol.13, p.2";"Département des Arts graphiques"
cl020208802;"Vue du château de Hartwell";"MELLING Antoine Ignace";"Vers 1818";"INV 30963, Recto; NIII 34299; vol.13, p.2";"Département des Arts graphiques"
cl020208803;"Vue du château de Gosfield";"MELLING Antoine Ignace";"Vers 1818";"INV 30964, Recto; NIII 34308; vol.13, p.2";"Département des Arts graphiques"
cl020208804;"Le Palais des Tuileries";"MELLING Antoine Ignace";;"INV 30965, Recto; NIII 34313; vol.13, p.3";"Département des Arts graphiques"
cl020208831;"Salve de canons tirés par l'escadre en rade de Toulon, pendant la nuit ; fête donnée à Monsieur, comte de Provence, en juillet 1777";"MICHEL DE TOULON";;"INV 30992, Recto; NIII 32951; Inventaire Soulié S 5043; vol.13, p.7";"Département des Arts graphiques"
