ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010245097;vase;;;"AO 16575";"Département des Antiquités orientales"
cl010148953;cachet;;"-5900 / -3700  (Obeid)";"AO 24102; S 1338";"Département des Antiquités orientales"
cl010141296;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16475";"Département des Antiquités orientales"
cl010140704;collier;;;"AO 15940";"Département des Antiquités orientales"
cl010237616;support;;;"AO 16049";"Département des Antiquités orientales"
cl010237617;support;;;"AO 16047";"Département des Antiquités orientales"
cl010237618;support;;;"AO 16048";"Département des Antiquités orientales"
cl010140200;vase;;;"AO 15902; NC 32";"Département des Antiquités orientales"
cl010140551;vase;;;"AO 15785; NC 307";"Département des Antiquités orientales"
cl010140563;vase;;;"AO 15797; NC 112";"Département des Antiquités orientales"
cl010140574;vase;;;"AO 15807; NC 407";"Département des Antiquités orientales"
cl010140576;vase;;;"AO 15809; NC 385";"Département des Antiquités orientales"
cl010140578;vase;;;"AO 15811; NC 376";"Département des Antiquités orientales"
cl010140588;vase;;;"AO 15821; NC 170";"Département des Antiquités orientales"
cl010140622;vase;;;"AO 15855; NC 432";"Département des Antiquités orientales"
cl010140638;vase;;;"AO 15870";"Département des Antiquités orientales"
cl010140644;vase;;;"AO 15876; NC 202";"Département des Antiquités orientales"
cl010140672;vase;;;"AO 15910; NC 234";"Département des Antiquités orientales"
cl010140732;polissoir;;;"AO 15966; NC 437";"Département des Antiquités orientales"
cl010140766;épingle;;;"AO 15996; 184";"Département des Antiquités orientales"
cl010140788;bague;;;"AO 16014 BIS; NC 191";"Département des Antiquités orientales"
cl010140808;fusaïole;;;"AO 16032; NC 174";"Département des Antiquités orientales"
cl010140809;aiguisoir;;;"AO 16033; NC 38";"Département des Antiquités orientales"
cl010140921;vase;;;"AO 16119; GN 659";"Département des Antiquités orientales"
cl010140971;vase;;;"AO 16165; GN 555";"Département des Antiquités orientales"
cl010140994;vase;;;"AO 16186; GN 727";"Département des Antiquités orientales"
cl010141017;"vase ; poids";;;"AO 16311";"Département des Antiquités orientales"
cl010141028;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 16321";"Département des Antiquités orientales"
cl010141051;vase;;;"AO 16223";"Département des Antiquités orientales"
cl010141056;vase;;;"AO 16228; GN 542";"Département des Antiquités orientales"
cl010141076;poinçon;;;"AO 26081; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141077;outil;;;"AO 26082; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141144;figurine;;;"AO 16306";"Département des Antiquités orientales"
cl010141460;anneau;;;"AO 16614";"Département des Antiquités orientales"
cl010193480;lame;;;"AO 16605 B";"Département des Antiquités orientales"
cl010193483;lame;;;"AO 16605 G";"Département des Antiquités orientales"
cl010193631;outil;;;"AO 16035 B";"Département des Antiquités orientales"
cl010193648;figurine;;;"NC 15";"Département des Antiquités orientales"
cl010193660;fusaïole;;;"SB 23791";"Département des Antiquités orientales"
cl010196206;fusaïole;;;"SB 23799";"Département des Antiquités orientales"
cl010196212;outil;;;"SB 23805";"Département des Antiquités orientales"
cl010237224;bandeau;;;"AO 18168";"Département des Antiquités orientales"
cl010239676;pendeloque;;;"AO 16056";"Département des Antiquités orientales"
cl010237141;bague;;;"AO 16253; N 495";"Département des Antiquités orientales"
cl010140724;vase;;;"AO 15959";"Département des Antiquités orientales"
cl010140858;vase;;;"AO 16062";"Département des Antiquités orientales"
cl010236495;épingle;;;"AO 15999; NC 233/a";"Département des Antiquités orientales"
cl010237090;bracelet;;;"AO 16263; N 585";"Département des Antiquités orientales"
cl010141264;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16427";"Département des Antiquités orientales"
cl010141146;figurine;;;"AO 16308";"Département des Antiquités orientales"
cl010141305;vase;;"vers -4000";"AO 16484";"Département des Antiquités orientales"
cl010141391;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 16556 A";"Département des Antiquités orientales"
cl010119664;vase;;;"AO 15921; NC 13";"Département des Antiquités orientales"
cl010140206;vase;;;"AO 15908; NC 124";"Département des Antiquités orientales"
cl010140558;vase;;;"AO 15792; NC 888";"Département des Antiquités orientales"
cl010140580;vase;;;"AO 15813; NC 33";"Département des Antiquités orientales"
cl010140581;vase;;;"AO 15814";"Département des Antiquités orientales"
cl010140592;vase;;;"AO 15825; NC 159";"Département des Antiquités orientales"
cl010140594;vase;;;"AO 15827";"Département des Antiquités orientales"
cl010140607;vase;;;"AO 15840; NC 249";"Département des Antiquités orientales"
cl010140625;vase;;;"AO 15858";"Département des Antiquités orientales"
cl010140627;vase;;;"AO 15860";"Département des Antiquités orientales"
cl010140630;vase;;;"AO 15863; NC 16";"Département des Antiquités orientales"
cl010140649;vase;;;"AO 15880; NC 252";"Département des Antiquités orientales"
cl010140667;vase;;;"AO 15898; NC 300";"Département des Antiquités orientales"
cl010140803;poids;;;"AO 16028; NC 214";"Département des Antiquités orientales"
cl010140827;outil;;;"AO 16035 A";"Département des Antiquités orientales"
cl010140873;épingle;;;"AO 16076";"Département des Antiquités orientales"
cl010140917;vase;;;"AO 16115; GN 683";"Département des Antiquités orientales"
cl010140925;vase;;;"AO 16122; GN 915";"Département des Antiquités orientales"
cl010140929;vase;;;"AO 16126; GN 877";"Département des Antiquités orientales"
cl010140937;vase;;;"AO 16133; GN 551";"Département des Antiquités orientales"
cl010140945;vase;;;"AO 16140";"Département des Antiquités orientales"
cl010140970;vase;;;"AO 16164; GN 891";"Département des Antiquités orientales"
cl010140974;vase;;;"AO 16168; GN 845";"Département des Antiquités orientales"
cl010140989;vase;;;"AO 16181; G 819";"Département des Antiquités orientales"
cl010140997;vase;;;"AO 16189; GN 934";"Département des Antiquités orientales"
cl010141003;vase;;;"AO 16194; GN 794";"Département des Antiquités orientales"
cl010141006;vase;;;"AO 16197; GN 849 A";"Département des Antiquités orientales"
cl010141075;poinçon;;;"AO 26080; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141101;épingle;;;"AO 16265";"Département des Antiquités orientales"
cl010141177;figurine;;;"AO 16349";"Département des Antiquités orientales"
cl010141180;scellement;;;"AO 16351; 752";"Département des Antiquités orientales"
cl010141187;"vase miniature";;;"AO 16358";"Département des Antiquités orientales"
cl010141377;épingle;;;"AO 16542";"Département des Antiquités orientales"
cl010141438;rondelle;;;"AO 16612";"Département des Antiquités orientales"
cl010141467;vase;;;"AO 16621; GN 630";"Département des Antiquités orientales"
cl010141468;outil;;;"AO 16622";"Département des Antiquités orientales"
cl010141470;aiguille;;;"AO 16624";"Département des Antiquités orientales"
cl010141471;vase;;;"AO 16625";"Département des Antiquités orientales"
cl010141830;vase;;;"AO 17081; GN 485";"Département des Antiquités orientales"
cl010141936;os;;;"AO 17172";"Département des Antiquités orientales"
cl010193269;vase;;;"SB 23651; NC 10";"Département des Antiquités orientales"
cl010193479;lame;;;"AO 16605 A";"Département des Antiquités orientales"
cl010193481;lame;;;"AO 16605 D";"Département des Antiquités orientales"
cl010193482;lame;;;"AO 16605 F";"Département des Antiquités orientales"
cl010193484;lame;;;"AO 16604 A";"Département des Antiquités orientales"
cl010193624;vase;;;"NC 125; NC 125";"Département des Antiquités orientales"
cl010193630;lame;;;"AO 16604 D";"Département des Antiquités orientales"
cl010193632;outil;;;"AO 16035 C";"Département des Antiquités orientales"
cl010193633;outil;;;"AO 16035 D";"Département des Antiquités orientales"
cl010193667;vase;;;"NC 39; NC 39";"Département des Antiquités orientales"
cl010237621;couteau;;;"AO 16286; N 675";"Département des Antiquités orientales"
cl010136712;vase;;;"AO 11991";"Département des Antiquités orientales"
cl010140684;vase;;;"AO 15922";"Département des Antiquités orientales"
cl010140790;anneau;;;"AO 16016";"Département des Antiquités orientales"
cl010141142;"figurine ; fragment";;;"AO 16304";"Département des Antiquités orientales"
cl010141223;vase;;;"AO 16390";"Département des Antiquités orientales"
cl010150815;anneau;;;"AO 26405";"Département des Antiquités orientales"
cl010235157;anneau;;;"AO 16261; N 894";"Département des Antiquités orientales"
cl010235158;épingle;;;"AO 17155";"Département des Antiquités orientales"
cl010235171;épingle;;;"AO 15995";"Département des Antiquités orientales"
cl010235178;épingle;;;"AO 16241; 723";"Département des Antiquités orientales"
cl010235179;épingle;;;"AO 17153; 633";"Département des Antiquités orientales"
cl010236482;épingle;;;"AO 16069 A";"Département des Antiquités orientales"
cl010236498;épingle;;;"AO 15994; NC 114";"Département des Antiquités orientales"
cl010236499;épingle;;;"AO 16239; N 649";"Département des Antiquités orientales"
cl010236508;épingle;;;"AO 16068 B";"Département des Antiquités orientales"
cl010236894;épingle;;;"AO 16073";"Département des Antiquités orientales"
cl010237088;bracelet;;;"AO 16009; 197";"Département des Antiquités orientales"
cl010237092;"anneau ; bague";;;"AO 16024";"Département des Antiquités orientales"
cl010237161;"anneau ; bague";;;"AO 16267";"Département des Antiquités orientales"
cl010237164;"anneau ; bague";;;"AO 16012";"Département des Antiquités orientales"
cl010237175;"habillement = parure";;;"AO 16254; N 923";"Département des Antiquités orientales"
cl010237177;"boucle d'oreille = pendant d'oreille";;;"AO 16027; 43";"Département des Antiquités orientales"
cl010237625;bracelet;;;"AO 16063";"Département des Antiquités orientales"
cl010237627;bracelet;;;"AO 16064";"Département des Antiquités orientales"
cl010237630;bracelet;;;"AO 16005; 270";"Département des Antiquités orientales"
cl010237633;bracelet;;;"AO 16007; 267";"Département des Antiquités orientales"
cl010237634;bracelet;;;329;"Département des Antiquités orientales"
cl010237692;bouton;;;"AO 16255; N 570";"Département des Antiquités orientales"
cl010237698;bouton;;;"AO 16276; N 528";"Département des Antiquités orientales"
cl010237700;bouton;;;"AO 16271; N 519";"Département des Antiquités orientales"
cl010237725;épingle;;;"AO 16068 A";"Département des Antiquités orientales"
cl010243228;anneau;;;"N 148";"Département des Antiquités orientales"
cl010247087;vase;;;"AO 16061";"Département des Antiquités orientales"
cl010140807;"sceau cylindre";;;"AO 16031 A; NC 77";"Département des Antiquités orientales"
cl010193623;fusaïole;;;"SB 23765";"Département des Antiquités orientales"
cl010193637;vase;;;"SB 23772";"Département des Antiquités orientales"
cl010237599;poignard;;;"AO 16284; N 762";"Département des Antiquités orientales"
cl010136711;vase;;;"AO 11990";"Département des Antiquités orientales"
cl010141070;épingle;;;"AO 16240; 820";"Département des Antiquités orientales"
cl010141143;"figurine ; fragment ; tête";;;"AO 16305";"Département des Antiquités orientales"
cl010141418;coquillage;;;"AO 16531";"Département des Antiquités orientales"
cl010214713;hache;;"vers -1500";"AO 11986";"Département des Antiquités orientales"
cl010214722;hache;;;"AO 16059";"Département des Antiquités orientales"
cl010235163;poinçon;;;"AO 17179";"Département des Antiquités orientales"
cl010235166;épingle;;;"AO 16264";"Département des Antiquités orientales"
cl010235175;épingle;;;"AO 16001; NC 110";"Département des Antiquités orientales"
cl010236481;épingle;;;"AO 16071";"Département des Antiquités orientales"
cl010236493;épingle;;;"AO 15993; NC 290";"Département des Antiquités orientales"
cl010236494;épingle;;;"AO 15992";"Département des Antiquités orientales"
cl010236500;épingle;;;"AO 15997; NC 323";"Département des Antiquités orientales"
cl010236502;épingle;;;"AO 16067 A";"Département des Antiquités orientales"
cl010236503;épingle;;;"AO 17154; 571";"Département des Antiquités orientales"
cl010236895;aiguille;;;"AO 16242";"Département des Antiquités orientales"
cl010236903;"filtre ; étui";;;"AO 16002; 157";"Département des Antiquités orientales"
cl010237067;bague;;;"AO 16053";"Département des Antiquités orientales"
cl010237087;bracelet;;;"AO 16011; 411";"Département des Antiquités orientales"
cl010237160;"anneau ; bague";;;"AO 16257; N 592";"Département des Antiquités orientales"
cl010237165;"anneau ; bague";;;"AO 16266";"Département des Antiquités orientales"
cl010237191;"bague ; anneau ; ressort";;;"AO 16249; N 906";"Département des Antiquités orientales"
cl010237225;hache;;;"AO 18070";"Département des Antiquités orientales"
cl010237620;anneau;;;"AO 16245";"Département des Antiquités orientales"
cl010237628;bracelet;;;"AO 16065";"Département des Antiquités orientales"
cl010237629;bracelet;;;"AO 16248; N 902";"Département des Antiquités orientales"
cl010237631;bracelet;;;"AO 16006; 328";"Département des Antiquités orientales"
cl010237675;bracelet;;;113;"Département des Antiquités orientales"
cl010237678;bracelet;;;148;"Département des Antiquités orientales"
cl010237684;"bouton ; clou";;;"AO 16045";"Département des Antiquités orientales"
cl010237685;grelot;;;"AO 16599";"Département des Antiquités orientales"
cl010237695;anneau;;;"AO 16051";"Département des Antiquités orientales"
cl010237696;anneau;;;"AO 16052";"Département des Antiquités orientales"
cl010237723;épingle;;;"AO 16067 B";"Département des Antiquités orientales"
cl010239677;épingle;;;"AO 16601";"Département des Antiquités orientales"
cl010239678;épingle;;;"AO 16602";"Département des Antiquités orientales"
cl010193625;vase;;;"SB 23766";"Département des Antiquités orientales"
cl010193640;vase;;;"SB 23773";"Département des Antiquités orientales"
cl010193644;vase;;;"SB 23776";"Département des Antiquités orientales"
cl010237597;"poignard ; lance";;;"AO 15985 BIS; NC 334";"Département des Antiquités orientales"
cl010140708;racloir;;"vers -4000";"AO 15944";"Département des Antiquités orientales"
cl010141149;cachet;;"-4000 / -3000  (Obeid ; IVe mill av. J.-C.)";"AO 16323";"Département des Antiquités orientales"
cl010140745;poignard;;;"AO 15978; NC 412";"Département des Antiquités orientales"
cl010237726;diadème;;;"AO 16235; N 936";"Département des Antiquités orientales"
cl010141029;cachet;;"-5000 / -3000  (Ve mill av. J.-C. ; IVe mill av. J.-C.)";"AO 16322";"Département des Antiquités orientales"
cl010193266;vase;;;"SB 23654";"Département des Antiquités orientales"
cl010193267;vase;;;"SB 23655";"Département des Antiquités orientales"
cl010193655;vase;;;"SB 23787";"Département des Antiquités orientales"
cl010140694;cachet;;;"AO 15931; 189";"Département des Antiquités orientales"
cl010140789;anneau;;;"AO 16015";"Département des Antiquités orientales"
cl010141168;"sceau cylindre ; cachet";;"-2100 / -1550  (Bronze moyen)";"AO 16340";"Département des Antiquités orientales"
cl010141463;vase;;;"AO 16617";"Département des Antiquités orientales"
cl010141932;"objet indéterminé";;;"AO 17169";"Département des Antiquités orientales"
cl010143449;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18662";"Département des Antiquités orientales"
cl010214721;hache;;"vers -1500";"AO 11985";"Département des Antiquités orientales"
cl010235161;applique;;;"AO 15991; 164";"Département des Antiquités orientales"
cl010235165;épingle;;;"AO 17156";"Département des Antiquités orientales"
cl010235172;"étui ; épingle";;;"AO 16299";"Département des Antiquités orientales"
cl010235174;épingle;;;"AO 17187";"Département des Antiquités orientales"
cl010235184;épingle;;;"AO 16243; 832";"Département des Antiquités orientales"
cl010236492;épingle;;;"AO 16069 B";"Département des Antiquités orientales"
cl010236501;épingle;;;"AO 16072";"Département des Antiquités orientales"
cl010236504;épingle;;;"AO 16238; N 796";"Département des Antiquités orientales"
cl010236902;épingle;;;"AO 16070";"Département des Antiquités orientales"
cl010237056;bracelet;;;"AO 16234; 494";"Département des Antiquités orientales"
cl010237068;bracelet;;;"AO 16010; 410";"Département des Antiquités orientales"
cl010237142;"boucle d'oreille";;;"AO 16256";"Département des Antiquités orientales"
cl010237176;bracelet;;;"AO 16075";"Département des Antiquités orientales"
cl010237184;pendentif;;;"AO 16026; 42";"Département des Antiquités orientales"
cl010237220;anneau;;;"AO 16252";"Département des Antiquités orientales"
cl010237221;anneau;;;"AO 17166";"Département des Antiquités orientales"
cl010237222;anneau;;;"AO 16259";"Département des Antiquités orientales"
cl010237611;épingle;;;"AO 16600";"Département des Antiquités orientales"
cl010237619;bracelet;;;"AO 16066";"Département des Antiquités orientales"
cl010237681;bouton;;;"AO 16277; N 527 bis";"Département des Antiquités orientales"
cl010237682;bouton;;;"AO 16278; N 529";"Département des Antiquités orientales"
cl010237683;bouton;;;"AO 16269; N 532";"Département des Antiquités orientales"
cl010237686;"grelot ; pendeloque";;;"AO 16057";"Département des Antiquités orientales"
cl010237687;"grelot ; pendeloque";;;"AO 16058";"Département des Antiquités orientales"
cl010237689;bouton;;;"AO 16268; N 514";"Département des Antiquités orientales"
cl010237691;bouton;;;"AO 16279";"Département des Antiquités orientales"
cl010237697;"anneau ; clou";;;"AO 17188; 489";"Département des Antiquités orientales"
cl010237701;bracelet;;;"AO 16296";"Département des Antiquités orientales"
cl010237724;bracelet;;;"AO 16008; NC 162";"Département des Antiquités orientales"
cl010247264;vase;;;"AO 16292";"Département des Antiquités orientales"
cl010140691;cachet;;"-4000 / -3700  (Obeid)";"AO 15929; NC 179";"Département des Antiquités orientales"
cl010193636;vase;;;"SB 23770";"Département des Antiquités orientales"
cl010141169;"sceau cylindre";;"-3500 / -2900  (2e moitié IVe mill av. J.-C.)";"AO 16341";"Département des Antiquités orientales"
cl010141151;cachet;;"vers -4000";"AO 16325; 982";"Département des Antiquités orientales"
cl010140916;vase;;;"AO 16114; GN 684";"Département des Antiquités orientales"
cl010141150;cachet;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 16324; 919";"Département des Antiquités orientales"
cl010140966;vase;;;"AO 16160; GN 944";"Département des Antiquités orientales"
cl010237690;"harnachement ; bouton";;;"AO 16270; N 512";"Département des Antiquités orientales"
cl010141065;lame;;;"AO 16236; N 672";"Département des Antiquités orientales"
cl010193271;vase;;;"GD 64; GD 64";"Département des Antiquités orientales"
cl010193641;vase;;;"SB 23775";"Département des Antiquités orientales"
cl010193647;vase;;;"SB 23778";"Département des Antiquités orientales"
cl010193649;vase;;;"SB 23779";"Département des Antiquités orientales"
cl010193663;vase;;;"SB 23784";"Département des Antiquités orientales"
cl010193664;vase;;;"SB 23785";"Département des Antiquités orientales"
cl010193628;vase;;;"SB 23769";"Département des Antiquités orientales"
cl010193650;vase;;;"SB 23780";"Département des Antiquités orientales"
cl010193662;vase;;;"SB 23783";"Département des Antiquités orientales"
cl010193645;vase;;;"SB 23777";"Département des Antiquités orientales"
cl010193651;vase;;;"SB 23781";"Département des Antiquités orientales"
cl010193653;figurine;;;"SB 23786";"Département des Antiquités orientales"
cl010123636;"sceau cylindre";;;"AO 16031 B; NC 77";"Département des Antiquités orientales"
cl010143444;vase;;;"AO 18658; 5092";"Département des Antiquités orientales"
cl010237584;"poignard ; poinçon ; épingle";;;"AO 15979; NC 178";"Département des Antiquités orientales"
cl010237565;lame;;;"AO 15988; NC 177";"Département des Antiquités orientales"
cl010237573;"lame ; couteau";;;"N 986";"Département des Antiquités orientales"
cl010141939;poinçon;;;"AO 17175";"Département des Antiquités orientales"
cl010237593;couteau;;;"AO 16287; N 979";"Département des Antiquités orientales"
cl010237624;poignard;;;"AO 16294; N 620";"Département des Antiquités orientales"
cl010237679;bracelet;;;"AO 16247; N 632";"Département des Antiquités orientales"
cl010140710;outil;;;"AO 15946";"Département des Antiquités orientales"
cl010140927;vase;;"-4000 / -3800  (1e moitié IVe mill av. J.-C.)";"AO 16124";"Département des Antiquités orientales"
cl010143443;vase;;;"AO 18657";"Département des Antiquités orientales"
cl010237623;bracelet;;;"AO 16246; N 589";"Département des Antiquités orientales"
cl010237570;lame;;;"N 108";"Département des Antiquités orientales"
cl010237635;couteau;;;"AO 17177; N 635";"Département des Antiquités orientales"
cl010237567;lame;;;"N 158";"Département des Antiquités orientales"
cl010237589;couteau;;;"AO 15981; NC 358";"Département des Antiquités orientales"
cl010237622;couteau;;;"AO 16295; N 791";"Département des Antiquités orientales"
cl010140689;cachet;;"-5900 / -3700  (Obeid)";"AO 15927; 176";"Département des Antiquités orientales"
cl010141125;couteau;;;"AO 16288; N 937";"Département des Antiquités orientales"
cl010237632;"couteau ; spatule";;;"AO 16018";"Département des Antiquités orientales"
cl010141376;"pendentif ; pendeloque";;;"AO 16541; N 701";"Département des Antiquités orientales"
cl010149889;pendeloque;;"-1400 / -1100  (2e moitié IIe mill av. J.-C.)";"AO 25227";"Département des Antiquités orientales"
