ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066141;"L'entrée du Grand Canal et l'église de la Salute";"Bellotto, Bernardo ; Italie Vénétie Venise";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 33";"Département des Peintures"
cl010066148;"Saint Antoine abbé";"Maître de l'Observance ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2470";"Département des Peintures"
cl010066165;"La Décollation de saint Jean Baptiste et le Banquet d'Hérode";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 196";"Département des Peintures"
cl010066192;"Le Jeune saint Jean Baptiste";"Piero di Cosimo (Piero di Lorenzo, dit) ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 200";"Département des Peintures"
cl010066261;"Saint Louis de Toulouse";"Vivarini, Antonio ; Italie Vénétie Venise";"1440 / 1460  (Milieu du XVe siècle)";"INV 872; C 317";"Département des Peintures"
cl010066269;"Portrait de jeune homme à la toque";"Anonyme ; Italie Vénétie Venise";"1460 / 1500  (Fin du XVe siècle)";"MI 576; Campana 293";"Département des Peintures"
cl010066307;"Portrait d'une femme avec un enfant";"Anonyme ; Italie Toscane Florence";"vers 1600";"RF 1938 72";"Département des Peintures"
cl010066315;"Saint Étienne et saint Ange le carme";"Braccesco, Carlo di Giovanni, dit Carlo da Milano ; Italie Ligurie";"1400 / 1500  (XVe siècle)";"INV 1410 Droit; L 3460";"Département des Peintures"
cl010066476;"La Vierge et l'Enfant";"Anonyme ; Italie Toscane Sienne";;"INV 20642";"Département des Peintures"
cl010066480;"Allégorie conjugale (Allégorie de la séparation?), dit à tort Allégorie d'Alphonse d'Avalos";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1600  (XVIe siècle)";"INV 754; MR 506";"Département des Peintures"
cl010066481;"Portrait de l'artiste tenant une palette";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie Émilie-Romagne Bologne";1645;"INV 87; MR 268";"Département des Peintures"
cl010066516;"Triptyque fixe : au centre, La Vierge et l'Enfant entourés de vingt anges et de quatre saints (Jean Baptiste et Pierre d'une part, Paul et Laurent [?] de l'autre); à gauche, La Nativité ; à droite, La Crucifixion ; à l'intérieur des gâbles, médaillons polylobés contenant l'Ange de l'Annonciation, Dieu le Père, la Vierge de l'Annonciation";"Daddi, Bernardo ; Italie Toscane Florence";"1325 / 1350  (2e quart du XIVe siècle)";"MI 410; Campana 45";"Département des Peintures"
cl010066519;"La Vierge et l'Enfant";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit) ; Italie Toscane Florence";"1400 / 1425  (1e quart du XVe siècle)";"MI 499; Campana 238";"Département des Peintures"
cl010066541;"Le Couronnement de la Vierge";"Vitale da Bologna (Vitale di Aimo degli Equi ou Vidalino Aymi de Equis, dit) ; Italie Émilie-Romagne Bologne";"1300 / 1400  (XIVe siècle)";"RF 1996 19";"Département des Peintures"
cl010066545;"L'Empereur Héraclius en chemise et pieds nus rapporte la croix à Jérusalem";"Michele di Matteo da Bologna ; Italie Émilie-Romagne Bologne";"1400 / 1425  (1e quart du XVe siècle)";"RF 30";"Département des Peintures"
cl010066546;L'Annonciation;"Italie Toscane Florence ; Orcagna (Andrea di Cione, dit)";"1340 / 1368  (Milieu du XIVe siècle)";"INV 20641";"Département des Peintures"
cl010066550;"Six personnages de l'Ancien Testament";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1400 / 1450  (1e moitié du XVe siècle)";"RF 310";"Département des Peintures"
cl010066555;"Le Doge de Venise suit la procession du Corpus Domini sur la place Saint-Marc";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 322; MR 90";"Département des Peintures"
cl010066647;"Ecce Homo";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 747; MR 522";"Département des Peintures"
cl010066722;Bacchanale;"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"MNR 262";"Département des Peintures"
cl010066745;"Caprice avec un arc en ruine";"Guardi, Francesco ; Italie Vénétie Venise";"1700 / 1800  (XVIIIe siècle)";"RF 1938 33";"Département des Peintures"
cl010066746;"Ruine. Paysage vénitien";"Italie Vénétie Venise ; Guardi, Francesco";"1900 / 2000  (XXe siècle)";"INV 20787";"Département des Peintures"
cl010066752;"Étude de tête de femme";"Gandolfi, Ubaldo ; Italie Émilie-Romagne Bologne";"1770 / 1780  (3e tiers du XVIIIe siècle)";"RF 1983 59";"Département des Peintures"
cl010066753;"Suzanne et les vieillards";"Pittoni, Giambattista ; Italie Vénétie Venise";"1723 / 1725  (1e quart du XVIIIe siècle)";"RF 1983 67";"Département des Peintures"
cl010066783;"La Vierge à l' Enfant avec saint Étienne, saint Jérôme et saint Maurice";"Titien (Tiziano Vecellio, dit Tiziano ou) ; Italie Vénétie Venise";"1500 / 1525  (1e quart du XVIe siècle)";"INV 742; MR 514";"Département des Peintures"
cl010066784;"Gentilhomme en pied, appuyé sur le socle d'une colonne";"Anonyme ; Italie Vénétie ; Italie Lombardie";"1540 / 1560  (Milieu du XVIe siècle)";"MI 885; L41.153";"Département des Peintures"
cl010066785;"Portrait d'un homme et d'un enfant avec un globe (un jeune prince et son précepteur ? )";"Anonyme ; Italie Vénétie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 127; MR 75";"Département des Peintures"
cl010066791;"Portrait d'homme, dit autrefois Portrait de Giulio Romano";"Anonyme ; Italie Latium Rome";"1550 / 1600  (2e moitié du XVIe siècle)";"INV 425; MR 299";"Département des Peintures"
cl010066792;"Jeune fille en buste";"Anonyme ; Italie Vénétie";"1500 / 1540  (Début du XVIe siècle)";"RF 201";"Département des Peintures"
cl010066797;"La Vierge et l'Enfant entre saint Joseph et saint François (?)";"Anonyme ; Italie Émilie-Romagne Ferrare";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1275";"Département des Peintures"
cl010066832;"L'Apparition de la Vierge à saint Luc et à sainte Catherine";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";1592;"INV 196; MR 119";"Département des Peintures"
cl010066914;"Sainte Praxède";"Pignoni, Simone ; Italie Toscane Florence";"1600 / 1700  (XVIIe siècle)";"RF 1998 4";"Département des Peintures"
cl010066985;"La Vierge et l'Enfant ; dans le médaillon trilobé à l'intérieur du gâble, Le Calvaire";"Lorenzetti, Ambrogio ; Italie Toscane Sienne";"1300 / 1350  (1e moitié du XIVe siècle)";"RF 1998 29";"Département des Peintures"
cl010067049;"Portrait d'homme";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"RF 1344";"Département des Peintures"
cl010067056;"Sainte Apolline";"Roberti, Ercole de ; Italie Émilie-Romagne Ferrare";"1450 / 1475  (3e quart du XVe siècle)";"RF 1271 A";"Département des Peintures"
cl010067057;"Saint Augustin";"Anonyme ; Italie Vénétie Venise ; Bellini, Giovanni";"1450 / 1475  (3e quart du XVe siècle)";"DL 1980 1";"Département des Peintures"
cl010067499;"La Sainte Famille avec le petit saint Jean Baptiste";"Bagnacavallo (Bartolomeo Ramenghi, dit) ; Italie Émilie-Romagne Ferrare";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 806";"Département des Peintures"
cl010067538;"Bergère filant sa quenouille";"Anonyme ; Italie Vénétie Venise ; Corneliani, Francesco";"1700 / 1800  (XVIIIe siècle)";"RF 2292";"Département des Peintures"
cl010067588;"Femme à sa toilette";"Anonyme ; Italie Vénétie Venise";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 2103";"Département des Peintures"
cl010067625;"La Vierge d'Humilité";"Buonaccorso, Niccolo di ; Italie Toscane Sienne";"1355 / 1388  (2e moitié du XIVe siècle)";"RF 1976 7";"Département des Peintures"
cl010067631;"La Vierge et l'Enfant";"Vivarini, Bartolomeo ; Italie Vénétie Venise";"1400 / 1500  (XVe siècle)";"RF 2011 51";"Département des Peintures"
cl010089247;"Diacre relevant un rideau (tourné vers la gauche)";"Italie ; Italie Toscane Sienne";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089248;"Diacre relevant un rideau (tourné vers la droite)";"Italie ; Italie Toscane Sienne";"1340 / 1360  (Milieu du XIVe siècle)";"CAMP 5 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089258;"Portrait idéal de l'empereur Galba";"Italie ; Italie Toscane Florence ; Gregorio di Lorenzo";"1470 / 1480  (3e tiers du XVe siècle)";"CAMP 12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089259;"Portrait idéal de l'impératrice Faustine l'ancienne (?)";"Italie ; Italie Toscane Florence ; Gregorio di Lorenzo";"1470 / 1480  (3e tiers du XVe siècle)";"CAMP 13";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089263;"Vierge et l'enfant";"Benedetto da Maiano ; Italie Toscane Florence";"1400 / 1500  (XVe siècle)";"CAMP 17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089265;"La Vierge adorant l'Enfant avec saint Jean Baptiste et deux anges";"Italie ; Italie Toscane Florence ; Rossellino, Antonio";"1450 / 1500  (2e moitié du XVe siècle)";"CAMP 19";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089271;"Portrait d'un personnage barbu de profil gauche et coiffe d'un bonnet de fourrure";"Italie Nord ; Italie";"1500 / 1515  (Début du XVIe siècle)";"CAMP 25";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089340;"Ange volant et soulevant un rideau";"Italie ; Italie Ombrie ; Della Robbia, Marco (Fra Mattia)";"1525 / 1550  (2e quart du XVIe siècle)";"CAMP 83";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089342;"Pilastre à décor de candélabre avec bordures refaites";"Italie ; Italie Émilie-Romagne Ferrare";"1500 / 1600  (XVIe siècle)";"CAMP 85 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089343;"Pilastre à décor de candélabre avec bordures refaites";"Italie ; Italie Émilie-Romagne Ferrare";"1500 / 1600  (XVIe siècle)";"CAMP 85 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089349;"Orphée jouant de la lyre et entouré par les animaux";"Italie Toscane Florence ; Italie";"vers 1500";"CAMP 91; MNE 680; MA 3683";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010089732;"Femme au poisson";"France ; Italie Vénétie Venise";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"CH B 517 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090745;"Base triangulaire décorée d'une figure de saint Pierre et de trois angelots";"Italie Toscane Florence ; Italie Latium Rome ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"ENT 1945.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090972;"Côme Ier de Médicis, grand-duc de Toscane (1519-1574)";"Italie Toscane Florence ; Italie";"1550 / 1620  (Fin du XVIe siècle - début du XVIIe siècle)";"ENT 1998.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091537;"Buste d'enfant";"Italie Toscane Florence ; Italie";"vers 1460";"MI 49; RF 78";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091590;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie ; Rosselli, Domenico";"1460 / 1475  (3e quart du XVe siècle)";"ML 139; N 15042";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091724;"Cérémonie funéraire dite "" Conclamatio """;"Italie ; Italie Vénétie Venise";"1500 / 1515  (Début du XVIe siècle)";"MR 1641";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092043;"Cérès et le lézard";"Italie Toscane Florence ; Italie";"1550 / 1600  (2e moitié du XVIe siècle)";"MR 1909";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092095;Mercure;"France ; Italie Toscane Florence";"1600 / 1700  (XVIIe siècle)";"MR 1959";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092225;"Homme portant une chaîne au cou";"Italie Nord ; Italie";"1485 / 1500  (Fin du XVe siècle)";"MR 2596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092351;"Hercule combattant l'Hydre";"Italie ; Italie Nord";"1525 / 1615  (2e quart du XVIe siècle)";"MR 3259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092494;Cléopâtre;"Italie ; Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"MR SUP 2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092875;"Le Christ mort pleuré par les trois vertus théologales";"Italie ; Italie Nord";"1450 / 1500  (2e moitié du XVe siècle)";"RF 253";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092902;"La Nativité";"Italie ; Italie Nord";"1500 / 1600  (XVIe siècle)";"RF 286";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092931;"Le Christ mort soutenu par des anges entre saint Jérôme et saint Marc (?). Dieu le père bénissant entre deux anges adorateurs";"Italie Vénétie";"1475 / 1500  (XVe siècle)";"RF 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093100;"Vierge d'humilité entre deux anges tenant des courtines";"Italie ; Italie Vénétie Venise";"1400 / 1500  (XVe siècle)";"RF 563 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093101;Console;"Italie Vénétie Venise ; Italie";"1300 / 1400  (XIVe siècle [?])";"RF 563 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093102;"La Vierge et l'Enfant portés par des anges";"Italie ; Italie Toscane Florence";"1500 / 1525  (1er quart du XVIe siècle)";"RF 564; RF 590";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093108;"Dieu le Père bénissant";"Italie Toscane Florence ; Italie ; Rossellino, Antonio";"1485 / 1500  (4e quart du XVe siècle)";"RF 575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093110;"La Vierge agenouillée";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 577";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093111;"Saint Jean agenouillé";"Italie Lombardie Milan ; Mantegazza, Antonio ; Mantegazza, Cristoforo";"1482 / 1485  (4e quart du XVe siècle)";"RF 578";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093117;"La Vierge et l'Enfant";"Italie Toscane Florence ; Italie";"1500 / 1600  (XVIe siècle [?])";"RF 583";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093173;"Saint Jean Baptiste";"Desiderio da Settignano ; Italie Toscane Florence";"vers 1455";"RF 679";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093176;"La Vierge et l'Enfant Jésus";"Italie ; Italie Émilie-Romagne Ferrare ; Sperandio, Savelli";"1400 / 1500  (XVe siècle)";"RF 681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093177;"Buste d'homme";"Italie ; Italie Vénétie Venise";"1800 / 1900  (XIXe siècle)";"RF 682; CAT 626";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093192;"L'enfant Jésus bénissant";"Italie ; Italie Toscane Florence";"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 697 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093193;"Piédestal de l'enfant Jésus bénissant";"Italie ; Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"RF 697 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093209;Lucrèce;"Italie ; Italie Vénétie Venise";"1500 / 1525  (1er quart du XVIe siècle)";"RF 700";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093215;"Christ mort soutenu par deux anges (Imago Pietatis)";"Italie ; Italie Nord";"1485 / 1500  (Fin du XVe siècle)";"RF 706";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093216;"La Présentation au Temple ou la Circoncision";"Italie ; Italie Vénétie";"1475 / 1884  (4e quart du XVe siècle)";"RF 707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093237;"La Vierge trônant et l'Enfant tenant un rosaire";"Italie ; Italie Vénétie ; Italie Côte Adriatique";"1400 / 1500  (XVe siècle)";"RF 769";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093242;"La Vierge et l'Enfant";"Italie Vénétie Venise ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 783 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093243;"Cul de lampe orné de feuillages";"Italie Vénétie Venise ; Italie";"1400 / 1500  (XVe siècle)";"RF 783 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093248;"Buste de sainte Constance dite ""la Belle Florentine""";"Italie Toscane Florence ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 789";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093317;"Saint Jean-Baptiste enfant";"Italie Toscane Florence";"1700 / 1800  (XVIIIe siècle)";"RF 895";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093318;"La Vierge et l'Enfant tenant une grenade";"Italie Toscane Florence";"1420 / 1425  (1er quart du XVe siècle)";"RF 896";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093321;"Ange debout";"Italie ; Italie Toscane Sienne ; Lorenzo di Mariano, dit il Marrina";"1500 / 1525  (1er quart du XVIe siècle)";"RF 899";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093352;"Jeune patricien (Marc Antonio Giustiniani ? 1500-1579)";"Italie Vénétie ; Italie ; Sansovino, Jacopo";"1542 / 1543  (2e quart du XVIe siècle)";"RF 942";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093445;"Ange de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093446;"Vierge de l'Annonciation";"Italie ; Italie Vénétie";"1300 / 1400  (XIVe siècle)";"RF 1083 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093450;"Sainte nimbée tenant une fleur de la main droite";"Italie Vénétie ; Italie";"1300 / 1400  (XIVe siècle)";"RF 1087";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093585;Bataille;"Italie ; Italie Nord";"1500 / 1600  (XVIe siècle)";"RF 1575";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093591;"La Vierge et l'Enfant";"Italie Toscane Florence ; Ghiberti, Lorenzo ; Ghiberti, Lorenzo";"1420 / 1425  (1er quart du XVe siècle)";"RF 1188";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093718;Scipion;"Italie Toscane Florence ; Italie";"vers 1475";"RF 1347";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093798;"Un ange thuriféraire";"Italie Nord ; Maître de Campione";"1200 / 1300  (XIIIe siècle)";"RF 1453";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093799;"Un ange thuriféraire";"Italie Nord ; Maître de Campione";"1200 / 1300  (XIIIe siècle)";"RF 1454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093830;"Vierge de l'Annonciation";"Italie ; Giovanni d'Agostino ; Italie Toscane Sienne";"vers 1330";"RF 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093868;"Girolamo di Antonio Giustiniani, procurateur de Saint-Marc (1469 ?-1532)";"Italie Vénétie ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1531";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093873;"Saint Georges à cheval combattant le dragon";"Italie Nord ; Italie";"1485 / 1500  (Fin du XVe siècle)";"RF 1536";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093976;"La Vierge et l'Enfant entourés d'anges";"Italie Vénétie ; Italie";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1629";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093977;"Buste d'homme de profil gauche";"Italie Lombardie Milan ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1630";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093988;"Buste d'homme de profil";"Italie Nord ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1641";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093990;"Armoiries des Visconti";"Italie Nord ; Italie";"vers 1450";"RF 1643";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094008;"Groupe de personnages en costume civil (scène de réconciliation ?)";"Italie Émilie-Romagne Bologne ; Italie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1665 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094009;"Groupe de personnages en costume civil (scène de réconciliation ?)";"Italie Émilie-Romagne Bologne ; Italie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 1665 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094112;"Christ en croix";"Italie Toscane Florence ; Italie ; Buonarroti, Michelangelo dit Michel-Ange";"vers 1500";"RF 2013.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094278;"Quadrupèdes et rapaces combattant";"Italie Vénétie Venise ; Italie";"1100 / 1300  (XIIe siècle - XIIIe siècle)";"RF 2139";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094744;"""Patère"" avec oiseau et poisson";"Italie Vénétie";"1800 / 1950  (XIXe siècle - XXe siècle)";"RF 2854";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094765;"Tête de saint Pierre de Vérone";"Italie Nord ; Italie";"1385 / 1400  (Fin du XIVe siècle)";"RF 2875";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094781;"Descente de Croix : le Christ";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2966";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094782;"Descente de Croix : saint Jean l'Évangéliste";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2967";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094783;"Descente de Croix : Nicodème";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2968";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094784;"Descente de Croix : Joseph d'Arimathie";"Italie ; Italie Latium ; Italie Ombrie";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 2969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094815;"Margelle de puits";"Italie Vénétie";"800 / 1000  (IXe siècle - Xe siècle)";"RF 3015";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094820;"Chapiteau composite";"Italie Nord ; Italie";"500 / 800  (VIe-VIIIe siècle)";"RF 3017; MNE 618; AC 882; Ma 3681";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094899;"Saint Georges combattant le dragon";"Italie Toscane Florence ; Italie ; Buglioni, Santi";"1520 / 1525  (1er quart du XVIe siècle)";"RF 3096";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095181;"Le Mariage mystique de sainte Catherine en présence de saint Michel";"Italie Lombardie ; Prindall, Jean de ; Italie Lombardie Milan";"1400 / 1425  (1er quart du XVe siècle)";"RF 4379";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095270;"Tête de saint Jean Baptiste";"Italie ; Italie Nord";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 4203";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095371;"Saint Thomas";"Italie Toscane ; Italie Toscane Sienne";"1485 / 1500  (Fin du XVe siècle)";"RF 4457";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095502;"Tête de femme diadémée";"Italie ; Italie Vénétie Venise";"1740 / 1760  (Milieu du XVIIIe siècle)";"RF 4590";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095606;"Saint Jérôme pénitant";"Italie Toscane Florence ; Italie";"vers 1500";"RF 4708";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095672;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 61";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095673;Lion;"Italie Vénétie";"1600 / 1700  (XVIIe siècle)";"RFR 62";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010096943;"Médaille : Jean de Médicis, fils de Jean de Médicis / scène de combat équestre";"Italie Toscane Florence";;"MRR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100283;"Statuette : satyre assis les bras écartés";"Italie Toscane Florence";;"OA 9131; RF 924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109235;"Statuette : Flore";"Italie Nord";"1500 / 1515  (Début du XVIe siècle)";"OA 7523";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110993;"Statuette : satyre assis";"Italie Toscane Florence";"1450 / 1500  (2e moitié du XVe siècle)";"OA 9132; RF 925";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111070;"Statuette : l'enlèvement de Ganymède";"Italie Toscane Florence";"1500 / 1600  (XVIe siècle)";"OA 9133; RF 395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111721;"Statuette : écorché";"Italie Toscane Florence";;"OA 9130; RF 400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116494;"Plaquette : un miracle du Christ";"Italie Toscane Florence";"avant 1562";"OA 5962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010235146;"Sainte Madeleine";"Reni, Guido ; Italie Émilie-Romagne Bologne";"1600 / 1642  (1e moitié du XVIIe siècle)";"INV 529; MR 282; MV 7801";"Département des Peintures"
cl010492024;"La Crucifixion";"Nicola di Ulisse da Siena ; Italie Toscane Sienne";"vers 1450";RFML.PE.2021.32.1;"Département des Peintures"
