ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002206;"La Sainte Famille avec le petit saint Jean";"Rosselli, Matteo";;"INV 1563, Recto; NIII 21965; MA 12562; Inventaire italien, t. IV R 523; vol.1, p.248";"Département des Arts graphiques"
cl020005301;"La Sainte Famille avec le petit saint Jean";"Grimaldi, Giovanni Francesco";;"INV 8326, Recto; NIII 25334; MA 12604; vol.4, p.246";"Département des Arts graphiques"
cl020011740;"La Sainte Famille avec le petit saint Jean";"Corneille, Michel II";;"INV 25610, Recto; NIII 10629; MA 9802; vol.10, p.346";"Département des Arts graphiques"
cl020201356;"La Sainte Famille avec le petit saint Jean";"Gatti, Bernardino, dit Il Sojaro";"Vers 1530";"INV 11305, Recto; NIII 26691; MA 12617; vol.5, p.272";"Département des Arts graphiques"
cl020206425;"La Sainte Famille avec le petit saint Jean";"ECOLE D'ITALIE";;"INV 18378, Recto; NIII 7521; MA 7011; vol.7, p.539";"Département des Arts graphiques"
cl020040860;"Tête d'homme avec courte barbe et chapeau";"STEINLEN Théophile Alexandre";;"RF 32398, Recto; vol.27, p.186";"Département des Arts graphiques"
cl020573620;"Etude pour une composition avec figures";"DENIS Maurice";1914;"RF 54561, 45";"Département des Arts graphiques"
cl010381182;"Gobelet à bord évasé avec étui";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032955;"Feuille d'études avec plusieurs croquis de Turcs";"Gros, Antoine-Jean Baron";"Vers 1796/1800";"RF 29955, 113; Inventaire Gros AJG 114; vol.26, p.160";"Département des Arts graphiques"
cl020101632;"Sainte Famille avec saint Jean-Baptiste et saint Jérôme";"Pérugin (dit Il Perugino)";;"INV 4382, Recto; NIII 23162; MA 12584; vol.2, p.237";"Département des Arts graphiques"
cl010381173;"Gobelet à bord évasé, avec étui";Anonyme;"1806 / 1820  (1e quart du XIXe siècle)";"OA 12740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020037359;"Croquis de paysage avec un pont";"Ziem, Félix";1856;"RF 36087, 41; vol.28, p.146";"Département des Arts graphiques"
cl020226578;"Façade de château avec une terrasse";"BARBOT Prosper";;"RF 27830, Recto; vol.25, p.350";"Département des Arts graphiques"
cl020209615;"Une marine avec figures et fabriques";"PERIGNON Nicolas";1777;"INV 32317, Recto; NIII 14201; MA 11446; Inv. français, t. XIII B 971; vol.13, p.222";"Département des Arts graphiques"
cl010105604;"Collier avec pendentif IHS et médaillon ajouré";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 369";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020203876;"Paysage, avec une ville parmi les arbres";"ANONYME ITALIEN fin XVIIè s";;"INV 16473, Recto; NIII 18094; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020024399;"Armée avec cavalier et canon en action";"NEUVILLE Alphonse Marie de";;"RF 11448, 19; vol.23, p.161";"Département des Arts graphiques"
cl020214077;"Deux têtes d'hommes en relation avec le singe";"Le Brun, Charles";;"INV 28195, Recto; NIII 11247; MA 10341; Guiffrey et Marcel G 6749; vol.11, p.417";"Département des Arts graphiques"
cl020562966;"Paysage avec deux croquis de figures sur un pont, l'une avec une brouette";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 49; vol.33, p.203";"Département des Arts graphiques"
cl020573621;"Etude pour une composition avec figures";"DENIS Maurice";1914;"RF 54561, 46";"Département des Arts graphiques"
cl020501354;"Frise avec des rinceaux et des lettres";"ANONYME ITALIEN fin XVIIè s";;"INV 16437, Verso; NIII 18057; MA 12536; vol.0";"Département des Arts graphiques"
cl020204175;"Madeleine pénitente en extase avec des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16750, Recto; NIII 18396; MA 12538; Inventaire italien, t. IV R 485; vol.7, p.269";"Département des Arts graphiques"
cl010098601;"Chenet à deux branches, d'une paire (avec OA 5261 2)";"Thomire, Pierre Philippe ; Boizot, Louis Simon";"vers 1784";"OA 5261 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020120700;"Route bordée de maisons avec des personnages";"Corot, Jean-Baptiste Camille";;"RF 8929, Recto; vol.22, p.319";"Département des Arts graphiques"
cl010381074;"Gobelet de forme tulipe avec étui";Anonyme;"1806 / 1825  (1e quart du XIXe siècle)";"OA 12691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020573615;"Rue de village avec une figure";"DENIS Maurice";1914;"RF 54561, 39";"Département des Arts graphiques"
cl020006308;"La Vierge avec l'Enfant embrassant sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9238, Recto; NIII 31804; vol.4, p.401";"Département des Arts graphiques"
cl020145097;"La Vierge et l'Enfant avec sainte Marie l'Egyptienne";"GRANO Antonio";;"RF 38418, Recto; vol.30, p.110";"Département des Arts graphiques"
cl020205482;"La Sainte Famille avec le petit saint Jean";"Conca, Sebastiano";;"INV 17985, Recto; NIII 24810; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020208300;"La Sainte Famille avec le petit saint Jean";"LELU Pierre";1761;"INV 30503, Recto; NIII 30512; MA 12654; vol.12, p.340";"Département des Arts graphiques"
cl010054029;"Jeune homme nu jouant avec un bélier";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 861; B 151; 168; 144; 147 bis";"Département des Peintures"
cl020566974;"Croquis de paysage avec des arbres";"OSBERT Alphonse";;"RF 54143, 39; vol.35, p.70";"Département des Arts graphiques"
cl020032895;"Composition avec quatre personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 54; Inventaire Gros AJG 54; vol.26, p.160";"Département des Arts graphiques"
cl020208031;"Pavillon avec statue royale et fontaines";"Le Brun, Charles";"vers 1670";"INV 30244, Recto; NIII 13004; MA 10726; Guiffrey et Marcel G 8162; vol.12, p.301";"Département des Arts graphiques"
cl020203927;"Vierge tenant l'Enfant, avec saint Joseph et sainte Elisabeth";"ANONYME ITALIEN fin XVIIè s";;"INV 16518, Verso; NIII 18143; MA 12537; vol.7, p.231";"Département des Arts graphiques"
cl020023543;"Vue d'une cour avec une femme assise";"Millet, Jean Francois";;"RF 11322, Recto; Guiffrey et Marcel G 10721; vol.23, p.150";"Département des Arts graphiques"
cl020003509;"Paysage fluvial avec ruines et personnages";"ZOCCHI Giuseppe";1766;"INV 2658, Recto; NIII 1088; MA 1055; Inventaire italien, t. IV R 673; vol.1, p.427";"Département des Arts graphiques"
cl020011239;"Paysage italien avec vue sur l'Arno";"CALLOT Jacques";;"INV 25116, Recto; NIII 29391; MA 12643; vol.10, p.254";"Département des Arts graphiques"
cl020208089;"Colonne avec chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30302, Recto; NIII 13076; MA 10726; Guiffrey et Marcel G 8235; vol.12, p.309";"Département des Arts graphiques"
cl010381019;"Gobelet de forme tulipe taillé et gravé, avec étui";Anonyme;"1800 / 1830  (1er tiers du XIXe siècle)";"OA 12679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020507068;"Proue d'un bateau avec un mât de beaupré";"Isabey, Eugène";1833;"RF 51735, 4";"Département des Arts graphiques"
cl020204544;"Sainte Famille avec sainte Elisabeth, Zacharie et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 17107, Recto; NIII 18897; MA 12540; vol.7, p.325";"Département des Arts graphiques"
cl020214006;"Deux têtes d'hommes en relation avec le cheval";"Le Brun, Charles";;"INV 28139, Verso; NIII 11191; MA 10310; Guiffrey et Marcel G 6696; vol.11, p.409";"Département des Arts graphiques"
cl020214022;"Deux têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28152, Recto; NIII 11204; MA 10317; Guiffrey et Marcel G 6673; vol.11, p.411";"Département des Arts graphiques"
cl020120532;"Paysage avec un cavalier, de dos, tenant une lance avec étendard";"Corot, Jean-Baptiste Camille";1872;"RF 8820, Recto; vol.22, p.297";"Département des Arts graphiques"
cl020200504;"Enfant ailé avec une guirlande ; cariatide ; femme drapée avec un enfant";"Carpi, Girolamo da";;"INV 10524, Recto; NIII 1329; MA 1281; Inventaire italien, t. V X 354; vol.5, p.135";"Département des Arts graphiques"
cl020219874;"Caricatures : l'année 1864 avec un Polonais ; l'année 1864 avec un Russe";CHAM;;"RF 23664, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020229225;"Etude de paysage fluvial, avec péniche et bateau avec cheminée fumant";"BONNARD Pierre";;"RF 39225, Recto; AM 3345; vol.29, p.45";"Département des Arts graphiques"
cl020565888;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"LE PAUTRE Jean";;"28965 LR/ Recto; 6684; vol.8, p.71";"Département des Arts graphiques"
cl020565892;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"Lepautre, Pierre";;"28969 LR/ Recto; 6688; vol.8, p.71";"Département des Arts graphiques"
cl020214084;"Têtes d'hommes en relation avec le chameau et l'âne";"Le Brun, Charles";;"INV 28200, Verso; NIII 11252; MA 10344; Guiffrey et Marcel G 6659; vol.11, p.418";"Département des Arts graphiques"
cl020004570;"Paysage avec la Tentation du Christ";"Carrache, Augustin (Carracci, Agostino)";;"INV 7628, Recto; NIII 5366; MA 5027; Inventaire italien, t. VII Q 346; vol.4, p.131";"Département des Arts graphiques"
cl020208037;"Colonne avec chapiteau, entablement et corniche";"Le Brun, Charles";"vers 1671";"INV 30250, Recto; NIII 13011; MA 10726; Guiffrey et Marcel G 8231; vol.12, p.302";"Département des Arts graphiques"
cl010105795;"Beurrier rond avec plateau adhérent et couvercle";"Manufacture de Sèvres";"vers 1770";"TH 1193";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020506986;"Panneau décoratif avec un paon ; composition non identifiée";"Isabey, Eugène";;"RF 51732, 7";"Département des Arts graphiques"
cl020507242;"Liste d'adresses ; plan d'une maison avec un escalier";"Isabey, Eugène";;"RF 51743, 1";"Département des Arts graphiques"
cl010015403;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes avec rigole";;"-664 / -332  (Basse Époque)";"D 56; N 375; E 616; Clot bey C 12 n°3; 143300 MNW";"Département des Antiquités égyptiennes"
cl010020253;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1279 / -1213  (Ramsès II)";"E 13998";"Département des Antiquités égyptiennes"
cl020214017;"Trois têtes d'hommes en relation avec le lièvre";"Le Brun, Charles";;"INV 28148, Recto; NIII 11200; MA 10313; Guiffrey et Marcel G 6707; vol.11, p.410";"Département des Arts graphiques"
cl020214080;"Quatre têtes d'hommes en relation avec le singe";"Le Brun, Charles";;"INV 28197, Recto; NIII 11249; MA 10341; Guiffrey et Marcel G 6751; vol.11, p.417";"Département des Arts graphiques"
cl010381076;"Gobelet de forme tulipe avec étui";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008039;"Six enfants jouant, l'un avec un singe";"ANONYME VENITIEN XVIè s";;"INV 5669, Recto; NIII 3557; MA 3373; vol.3, p.167";"Département des Arts graphiques"
cl020122700;"Arabe, de dos, conversant avec une femme";"Delacroix, Eugène";;"RF 9392, Recto; vol.22, p.375";"Département des Arts graphiques"
cl020204851;"Femme nue étendue, avec d'autres figures debout";"MOLINARI Antonio";;"INV 17389, Recto; NIII 19342; MA 12543; vol.7, p.370";"Département des Arts graphiques"
cl020032911;"Vue d'un jardin avec une colline à l'arrière- plan avec des villas";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 69; Inventaire Gros AJG 70; vol.26, p.160";"Département des Arts graphiques"
cl020214023;"Deux têtes d'hommes en relation avec le loup-cervier";"Le Brun, Charles";;"INV 28152, Verso; NIII 11204; MA 10317; Guiffrey et Marcel G 6673; vol.11, p.411";"Département des Arts graphiques"
cl020223586;"Trois têtes avec des coiffures anciennes";"Chassériau, Théodore";;"RF 26065, 3; vol.25, p.249";"Département des Arts graphiques"
cl020042101;"Corridor avec sur le côté des chambres au mur avec barreaux";"STEINLEN Théophile Alexandre";;"RF 33527, Recto; vol.27, p.308";"Département des Arts graphiques"
cl020220288;"Terrain avec quelques arbres, encadré d'un palais avec terrasse à droite";"ZIX Benjamin";;"RF 24076, Recto; vol.25, p.56";"Département des Arts graphiques"
cl020565890;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"LE PAUTRE Jean";;"28967 LR/ Recto; 6686; vol.8, p.71";"Département des Arts graphiques"
cl010381166;"Gobelet à bord évasé avec étui";Anonyme;"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12733";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003794;"Paysage avec un cavalier s'entretenant avec un homme près d'un aqueduc";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6937, Recto; NIII 8078; MA 7581; vol.4, p.17";"Département des Arts graphiques"
cl020104992;"Frise avec feuilles d'acanthes avec deux putti et l'emblème Candor Illesus";"ANONYME ITALIEN XVIIè s";;"INV 14701, Recto; NIII 30605; MA 12655; vol.6, p.468";"Département des Arts graphiques"
cl020130105;"Barque de pêche avec des marins ; deux canots avec des marins";"Boudin, Eugène";;"RF 20756, Recto; vol.24, p.307";"Département des Arts graphiques"
cl020565889;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"LE PAUTRE Jean";;"28966 LR/ Recto; 6685; vol.8, p.71";"Département des Arts graphiques"
cl020565891;"Vases ou fontaines avec sujets variés pour fond avec encadrements octogones";"LE PAUTRE Jean";;"28968 LR/ Recto; 6687; vol.8, p.71";"Département des Arts graphiques"
cl020576031;"Bâtiment avec un tour ronde avec un clocher surmonté d'une girouette";"OSBERT Alphonse";"Vers 1916";"RF 54200.34, 1";"Département des Arts graphiques"
cl020125047;"Intérieur d'un hangar avec vaches et chevaux";"Boudin, Eugène";;"RF 16835, Recto; vol.24, p.159";"Département des Arts graphiques"
cl020121371;"Scène de beuverie avec un satyre";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 42; vol.22, p.352";"Département des Arts graphiques"
cl020008057;"Paysage avec des ruines d'un palais";"PITTONI Giovanni Battista il Vecchio";;"INV 5685, Recto; NIII 3686; MA 3498; vol.3, p.170";"Département des Arts graphiques"
cl010019058;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes avec rigole";;"-1295 / -1069  (époque ramesside)";"E 13994";"Département des Antiquités égyptiennes"
cl020118463;"Paysage avec de grands arbres ; têtes (?)";"Corot, Jean-Baptiste Camille";;"RF 8713, 59; vol.22, p.265";"Département des Arts graphiques"
cl020227602;"Bataille avec soldats époque Louis XIII";"Philippoteaux, Félix";;"RF 28329, Recto; vol.25, p.392";"Département des Arts graphiques"
cl010114764;"chenet à deux branches, d'une paire (avec OA 5261 2)";"Thomire, Pierre Philippe ; Boizot, Louis Simon";"vers 1784";"OA 5261 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000355;"Paysage avec une tour en ruines";"BELLA Stefano della";;"INV 301.1, Recto; NIII 16007; MA 12520; Inventaire italien, t.II V 281; vol.1, p.48";"Département des Arts graphiques"
cl020000397;"Buste de femme avec un chapeau";"BELLA Stefano della";;"INV 307.1, Recto; NIII 15933; MA 12520; Inventaire italien, t.II V 113; vol.1, p.51";"Département des Arts graphiques"
cl020023844;"Croquis de paysage avec une maison";"NEUVILLE Alphonse Marie de";;"RF 11437, 29; vol.23, p.160";"Département des Arts graphiques"
cl010380486;"Salière double, d'une paire avec moutardier";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12570 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010381179;"Gobelet à bord évasé avec étui";"Lefrançois Bordon";"1810 / 1830  (1er tiers du XIXe siècle)";"OA 12746";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010333145;"Carreau avec rosette";;"1570 / 1600  (2ème moitié du XVIe siècle)";"AD 5995/13; UCAD 5995/13";"Département des Arts de l'Islam"
cl010117834;"Vase, d'une paire (avec OA 1116 2)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1116 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000360;"Trois personnages avec troupeau. Un chameau";"BELLA Stefano della";;"INV 303.1, Recto; NIII 16005; MA 12520; Inventaire italien, t.II V 143; vol.1, p.49";"Département des Arts graphiques"
cl010113068;"Plat ovale : quatre putti jouant avec une chèvre";"Anonyme ; Duquesnoy, François";"1675 / 1715  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle ; Début du XVIIIe siècle)";"OA 1266";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020554994;"Onze petits panneaux cintrés avec figures allégoriques";"LENOIR Fonds";;"RF 52978, Recto";"Département des Arts graphiques"
cl020014014;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"ANONYME FRANCAIS XVIIIè s";;"INV 34954, Recto; NIII 31337; Inventaire italien, t. VII Q 400; vol.14, p.289";"Département des Arts graphiques"
cl010320647;"Fragment avec épigraphie";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/489";"Département des Arts de l'Islam"
cl010252803;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 576.1; ED 679; N 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010253381;"lébès gamikos avec couvercle";"groupe du Vatican U 46-47";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 389.1; ED 678; N 2669";"Département des Antiquités grecques, étrusques et romaines"
cl010253390;"lébès gamikos avec couvercle";"peintre de Monopoli";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 198.1; ED 684; N 2745";"Département des Antiquités grecques, étrusques et romaines"
cl010253391;"lébès gamikos avec couvercle";;"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 199.1; ED 682; N 2755";"Département des Antiquités grecques, étrusques et romaines"
cl010316571;"Fragment avec amorce d'anse";;"1100 / 1200  (XIIe siècle)";"AFI 1833";"Département des Arts de l'Islam"
cl020035612;"Feuille de croquis avec une scène d'arrestation";"Delaroche, Paul";;"RF 35142, Recto; vol.28, p.39";"Département des Arts graphiques"
cl020219671;"Petit paysage avec une barque au loin";"Jongkind, Johan Barthold";;"RF 10878, 22; vol.23, p.106";"Département des Arts graphiques"
cl010115202;"Tasse avec sa soucoupe, d'un service de quatre pièces (TH 1334 à 1337)";"Anonyme ; Manufacture de Sèvres";"1850 / 1900  (2e moitié du XIXe siècle)";"TH 1335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020031303;"Paysage avec une architecture à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.4, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020507567;"Ferme avec un moulin à eau";"ANONYME FRANCAIS XVIIIè s";;"RF 51846, Recto";"Département des Arts graphiques"
cl020122156;"Figures dont une avec un chien";"Delacroix, Eugène";"vers 1820";"RF 9153, 74; vol.22, p.355";"Département des Arts graphiques"
cl020213998;"Deux têtes d'hommes en relation avec le cochon";"Le Brun, Charles";;"INV 28133, Recto; NIII 11185; MA 10306; Guiffrey et Marcel G 6692; vol.11, p.408";"Département des Arts graphiques"
cl010103629;"Encoignure, d'une paire (avec OA 10376) et assortie avec OA 10374";"Baumhauer, Gaspard Joseph";"vers 1770";"OA 10375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117512;"Plaque : Dieu bénissant (avec OA 969 B)";"Ydeux, Martial ; Raimondi, Marcantonio ; Santi, Raffaello, dit Raphaël";"1540 / 1560  (Milieu du XVIe siècle)";"OA 969 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214354;"Décoration d'un fronton, avec deux enfants assis";INCONNU;;"INV 35445, Recto; NIII 1282; MA 1236; vol.15, p.35";"Département des Arts graphiques"
cl020121595;"Homme en cuirasse, avec des ailes";"Delacroix, Eugène";;"RF 9144, 8; vol.22, p.354";"Département des Arts graphiques"
cl020223023;"Femmes en lamentation, avec un vieillard";"Chassériau, Théodore";;"RF 26055, 55; vol.25, p.224";"Département des Arts graphiques"
cl020013743;"La Vierge avec l'Enfant et le petit saint Jean-Baptiste";"Boucher, François";;"INV 34690, Recto; NIII 29967; MA 12649; Inventaire italien, t. VII Q 401; vol.14, p.234";"Département des Arts graphiques"
cl020004673;"Projet de décor avec des atlantes";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7730, Recto; NIII 5211; MA 4891; Inventaire italien, t. VII Q 53; vol.4, p.150";"Département des Arts graphiques"
cl010062560;"Paysage avec une église";"Rousseau, Théodore ; France";"1800 / 1900  (XIXe siècle)";"MNR 169";"Département des Peintures"
cl010250219;"lébès gamikos avec couvercle";"peintre de Roccanova";"-360 / -340  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"K 515; ED 670; N 3152; S 1562";"Département des Antiquités grecques, étrusques et romaines"
cl010252816;"lébès gamikos avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 577.1; ED 681; N 2752";"Département des Antiquités grecques, étrusques et romaines"
cl010253365;"lébès gamikos avec couvercle";"peintre du Louvre K 296";"-340 / -330  (3e quart IVe s. av. J.-C.)";"K 391.1; ED 673; N 2937";"Département des Antiquités grecques, étrusques et romaines"
cl020000283;"Vierge à l'Enfant avec le petit saint Jean";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 248, Recto; NIII 21365; MA 12560; vol.1, p.39";"Département des Arts graphiques"
cl020104055;"Vierge à l'Enfant avec le petit saint Jean";"ANONYME ITALIEN XVIIè s";;"INV 13807, Recto; NIII 23693; MA 12588; vol.6, p.299";"Département des Arts graphiques"
cl020200011;"Vierge à l'Enfant avec saint Jean-Baptiste et un autre saint";"NERONI Bartolommeo";;"INV 10061, Recto; NIII 21628; MA 12561; Inventaire italien, t.I U 112; vol.5, p.51";"Département des Arts graphiques"
cl020003410;"Vierge à l'Enfant avec le petit saint Jean";"Franciabigio (Francesco di Cristofano Bigi, dit)";;"INV 2588, Recto; NIII 24117; MA 12592; vol.1, p.419";"Département des Arts graphiques"
cl020007948;"Vierge à l'Enfant avec saint Antoine de Padoue";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5583, Recto; NIII 6547; MA 6076; vol.3, p.153";"Département des Arts graphiques"
cl020011420;"Vierge à l'Enfant avec le petit saint Jean";"Corneille, Michel II";;"INV 25289, Recto; NIII 6751; MA 6272; vol.10, p.291";"Département des Arts graphiques"
cl020033285;"Vierge à l'Enfant avec le petit saint Jean";"Rodin, René François Auguste";;"RF 30146, Recto; vol.26, p.194";"Département des Arts graphiques"
cl020200669;"Entrevue de Marguerite d'Autriche avec Philippe III d'Espagne";"CARDI Lodovico";;"INV 10687, Recto; NIII 19508; MA 12544; Inventaire italien, t.III W 584; vol.5, p.166";"Département des Arts graphiques"
cl020209286;"Vierge à l'Enfant avec le petit saint Jean";"Natoire, Charles-Joseph";;"INV 31419, Recto; NIII 31248; vol.13, p.73";"Département des Arts graphiques"
cl020213326;"Saint Etienne discutant avec les membres des synagogues";"La Hyre, Laurent de";"Vers 1646";"INV 27505, Recto; NIII 30989; vol.11, p.304";"Département des Arts graphiques"
cl020002730;"Vierge à l'Enfant avec quatre saints et le petit saint Jean Baptiste";"Vanni, Francesco";"vers 1600";"INV 2007, Recto; NIII 1367; MA 1318; Inventaire italien, t.III W 532; vol.1, p.333";"Département des Arts graphiques"
cl010067061;"Côte méditerranéenne avec château";"Saltzmann, Henri Gustave ; Suisse";"1800 / 1900  (XIXe siècle)";"MNR 924";"Département des Peintures"
cl010250663;"lébès gamikos avec couvercle";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 975.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252838;"lébès gamikos avec couvercle";"atelier d'Astéas et de Python";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 643.1; ED 683; N 2829";"Département des Antiquités grecques, étrusques et romaines"
cl010325612;"Fragment d'anse avec poucier";;"700 / 1100  (VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle)";"MAO S. 2068";"Département des Arts de l'Islam"
cl020041109;"Tête d'homme avec moustaches et chapeau melon";"STEINLEN Théophile Alexandre";;"RF 32633, Recto; vol.27, p.206";"Département des Arts graphiques"
cl010381473;"Tabatière avec portrait imprimé de Charles X, avec boîte en bois";Anonyme;"1824 / 1825  (1er tiers du XIXe siècle)";"OA 12864";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020214068;"Deux têtes d'hommes en relation avec le sanglier";"Le Brun, Charles";;"INV 28190, Recto; NIII 11242; MA 10339; Guiffrey et Marcel G 6744; vol.11, p.416";"Département des Arts graphiques"
cl020215533;"Paysage avec le Jugement de Pâris";"Pynas, Jacob";1624;"RF 5573, Recto; Hollandais H 577; vol.21, p.84";"Département des Arts graphiques"
cl020590791;"Entrée d'une grotte avec un personnage";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 76; Inventaire Gros AJG 304";"Département des Arts graphiques"
cl020032878;"Feuille d'études avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 36; Inventaire Gros AJG 36; vol.26, p.160";"Département des Arts graphiques"
cl020143161;"Paysage vallonné avec une église au fond";"Delacroix, Eugène";;"RF 23359, 16; vol.24, p.465";"Département des Arts graphiques"
cl010105010;"Vase ""Clodion"" de Monsieur, paire avec OA 11341";"Manufacture de Sèvres ; Develly, Jean-Charles";1817;"OA 11340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020143148;"Paysage avec pont et tour ; note manuscrite";"Delacroix, Eugène";;"RF 23359, 3; vol.24, p.465";"Département des Arts graphiques"
cl020143194;"Paysage des Alpes avec une rivière sinueuse";"Delacroix, Eugène";;"RF 23359, 49; vol.24, p.465";"Département des Arts graphiques"
cl020000900;"Vierge à l'Enfant avec le petit saint Jean";"BELLA Stefano della";;"INV 443, Recto; NIII 1023; MA 997; Inventaire italien, t.II V 117; vol.1, p.80";"Département des Arts graphiques"
cl020009360;"Vierge à l'Enfant avec le petit saint Jean";"Gatti, Bernardino, dit Il Sojaro";;"INV 6802, Recto; NIII 24581; MA 12597; vol.3, p.366";"Département des Arts graphiques"
cl020109340;"La Vierge avec l'Enfant et saint Jean-Baptiste";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19248, Recto; NIII 20932; MA 12555; Allemands A 749; vol.8, p.148";"Département des Arts graphiques"
cl010099994;"Montre ronde avec un portrait féminin";;"1770 / 1800  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108214;"Feuille d'études avec chiens, figures et chevaux";"ANONYME HOLLANDAIS XVIIè s";;"INV 23320, Recto; NIII 17779; MA 12534; Hollandais H 1024; vol.9, p.461";"Département des Arts graphiques"
cl010104503;"Burette, d'une paire (avec MR 2449)";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2448";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117362;"Burette, d'une paire (avec MR 2448)";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"MR 2449";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
