ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020595916;"85. Ist ein geschicht und handlung durch den Tewrn Held in einer schlacht begangen als im Blannck künig anngezaigt wirdt.";"BECK Leonhard";1517;"L 146 LR/85 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595928;"97. Ist ein poeterey un bedeut dieweil der Teurlich Held Teurdannck biss her in zeit seines lebens alles das Jhenig so einem menschen pöss un guts zuerfaren müglichn gewesen durch poss Neydisch pracktigken so wider In manigfeltiglichen geübt unnd gebraucht worden sein genugsamlichen erfarn und erlernt auch sein leyb unnd leben durch weltliche Eer gewagt/ hat Er sich understanden solichen pösen Neidischen pracktigken festiglichen zuwidersteen/ damit Er fürter dester pass got dienen und der pösen welt müssig müg steen darumb wirdet gesetzt als schlag Er den Neydelhart von Im.";"BECK Leonhard";1517;"L 146 LR/97 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595937;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"BECK Leonhard";1517;"L 146 LR/106 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595874;"43. Ein wasser not so der tewr Held Tewrdanck in dem wasser landt an West friessen überstanden hat.";"BECK Leonhard";1517;"L 146 LR/43 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595898;"67. Ein treffenliche leybs kranckheit dem unerschrockhn Heldt Tewrdanckh in Holland zugestanden.";"BECK Leonhard";1517;"L 146 LR/67 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595899;"68. Ein herter fall auf einem eys in niderschwaben dem Helden mit einem Ross zugestanden.";"BECK Leonhard";1517;"L 146 LR/68 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595908;"77. Bedewt einen kampff Turnir mit ainem Teurliche Ritter am Reinstram gehalten.";"BECK Leonhard";1517;"L 146 LR/77 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595913;"82. Ist ein anzaigung einer geschiht durch den Tewrn Held Tewrdanck in einem Schlagen ergangen wie weitter und klerlicher im Blanck künig angezaigt wirdt.";"BECK Leonhard";1517;"L 146 LR/82 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595914;"83. Bedewt ein handlunng im streit beschehen nach aussweysung des Blanck künigs.";"BECK Leonhard";1517;"L 146 LR/83 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595924;"93. Bedeutten all scharmützel unnd klein schlahen durch den Manlichen Held Tewrdanck in manichen Lannden geübt auch die so Er mit aigner hand selbs volbracht hat wie im Blank künig weitter stet.";"BECK Leonhard";1517;"L 146 LR/93 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595847;"16. Als der Edel Tewrdanck in Bayrn einen grossen sechs jerigen Leoben sach/ kam Im in seinen Syn des Samsoms handlung un trat darauf zu demselben löben der zam was/ un rysz im das maul auf/ un zoch im die Zungen heraus.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/16 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595857;"26. Bedeut ein zufelligen geferliche Onfall so dem Tewrdanck im Lanndt zu Swaben an einer zerprochen Stegen begegnet ist.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/26 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595861;"30. Ist ein anzaigung einer treffenlichen besynntlicheit so der Tewrdanck in zufallendem unfall gehabt/ in dem val der Im mit einem gespanten Armbrost begegnet ist In Brabandt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/30 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595863;"32. Bedeut ein gross wasser not dem Tewrdanck in Holland/ durch einen unerhörten grossen Sturm windt zugestandn/ als offt geschicht.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/32 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595870;"39. Ein geferlichait dem Tewrn Held Tewrdannck mit einer Cartonen in Osterreich under der Enns begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/39 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595852;"21. Ein andere geferlichait dem Tewrdanck Im Breuszgaw mit einem Calcidan palier stein begegnet (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/21 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595841;"10. Bedewt das sich der pös geyst zum dickern mal understanden hat den Edlen Tewrdanck auf stolzkait hoffart un unerlich wesen zuweisen/ dardurch der Held nicht hett komen mögen zu nachvolgendem weltlichem Teuerlichem rom und Eeren in welichen handlungen In got und sein Engel manigfeltigliche endschüet behüet und bewart haben.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/10 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595844;"13. Bedewt die erst geferlicheit so dem Tewrdanck in Brabanndt mit einem ergeiagten hirsche begegendt ist/ auf den Er in einem holen weg unversehenlich so kurz kam, darab der hirsch erschrack un sich auf thet der maynung über den jungen Held zuspringen aber aus der besunnenhait so der Tewrdanck an Im het stach Er den hirschn zu seinem glück geleich durch das herz/ das er tod überruck zu der erd fil.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/13 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595873;"42. Ein gross geferlichait dem hochberumbten Theurdannck im Stifft von Utrich mit zweyen Lewen zugestanden (...).";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/42 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595903;"72. Ein wasser not dem Held in Seeland zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/72 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595936;"99-106. Durch dise acht figurn werden verstanden alle Ritterspil in schimpff und ernst so der Tewrlich Heldt Tewrdannck vor hübschen Frawen und Junckfrawen in Osterreich/ Braband und der Fürstlichen Graffschafft Tyrol volbracht hat die dem gemeld gleich besehenen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/105 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595876;"45. Item ein geferlicher fall dem hochgeborn Held Teurdanck mit einem Ross zu Landszrod im prüssler wald zugestanden.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/45 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595881;"50. Für all geferlichaitten die mit grossem geschütz an vil orte darunder drey gar gross gewese/ dem Teurn Held Teurdanck begegnet sein/ wirdet die in Bickardey gesetzt.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/50 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020557812;"Tête de Flore";"BONNET Louis Marin";1769;"25566 LR/ Recto; 19384; vol.8, p.30";"Département des Arts graphiques"
cl020595879;"48. Ein behendter besintter fund dardurch der Mädlich Held Tewerdannck sich aus grosser geferlichait so Er von dem pern het warten müssen/ erlediget hat ist beschehen bey der purgt zu Tyroll.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/48 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595877;"46. Item ein anndere wasser not dem Tewrn Ritter Tewerdanck in Holandt begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/46 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595888;"57. Ein geferlichait In kernten dem Held begegendt mit einer hokenpüchsen darundter die andern geferlichaitten all die Im manigfeltiglich mit kleinem geschoss zugestanden begriffen sein.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/57 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595900;"69. Ein geferlichait so dem unverdrossen Held Tewrdannck schir begegnet wer am gembsen geiaid zu Zirl im unndern Yntall.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/69 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595918;"87. Ist ein grosse geferlichait so dem Edlen Tewerdannck bey Utrich begegnet ist/ darin Er in sorgen was gefangen oder erschlagen zuwerden darvon Im doch got und sein geschicklichait erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/87 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595901;"70. Aber ein merckliche treffenliche krankheit seines leybs Im Frankenland gelitten darvo Er sich allein aus vernünfftigem aufmerckhen seiner natur erlediget.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/70 Recto; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020595889;"58. Ein grosser unfall dem Tewrdannckh in einem schiff mit pulfer im Land zu Geldern begegnet.";"SCHAUFFELEIN Hans Leonhard";1517;"L 146 LR/58 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020519483;"La pêche miraculeuse";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4386 LR/ Recto; 5513; vol.3, p.11";"Département des Arts graphiques"
cl020519492;"Circé buvant";"ROSSIGLIANI Giuseppe Nicola";"Vers 1540";"4395 LR/ Recto; 13121; vol.3, p.12";"Département des Arts graphiques"
cl020519461;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4364 LR/ Recto; 9546; vol.3, p.11";"Département des Arts graphiques"
cl020519465;"Huitième planche pour 'Le triomphe de Jules César'";"ANDREANI Andrea";1599;"4368 LR/ Recto; 9550; vol.3, p.11";"Département des Arts graphiques"
cl020519459;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4362 LR/ Recto; 9544; vol.3, p.11";"Département des Arts graphiques"
cl020519462;"Le Triomphe aux éléphants. Cinquième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4365 LR/ Recto; 9547; vol.3, p.11";"Département des Arts graphiques"
cl020519466;"Caesar triomphant. Le triomphe de Jules César";"ANDREANI Andrea";1599;"4369 LR/ Recto; 9551; vol.3, p.11";"Département des Arts graphiques"
cl020519458;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4361 LR/ Recto; 9543; vol.3, p.11";"Département des Arts graphiques"
cl020519460;"Le triomphe de Jules César";"ANDREANI Andrea";1599;"4363 LR/ Recto; 9545; vol.3, p.11";"Département des Arts graphiques"
cl020519463;"Les porteurs des triphées. Sixième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4366 LR/ Recto; 9548; vol.3, p.11";"Département des Arts graphiques"
cl020519467;"Frontispice avec le buste de Vincent Gonzague pour 'Le Triomphe de Jules César'";"ANDREANI Andrea";1599;"4370 LR/ Recto; 9552; vol.3, p.11";"Département des Arts graphiques"
cl020519464;"Prisonniers, bouffons et soldats. Septième planche pour Le triomphe de Jules César";"ANDREANI Andrea";1599;"4367 LR/ Recto; 9549; vol.3, p.11";"Département des Arts graphiques"
cl020627708;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.2;"Département des Arts graphiques"
cl020627673;"Le Corsage";"LEFEUVRE Rosanna";2021;RFML.AG.2021.34.2;"Département des Arts graphiques"
cl020627674;"Le Corsage";"LEFEUVRE Rosanna";2021;RFML.AG.2021.34.1;"Département des Arts graphiques"
cl020627707;"L'Amour et la Mort";"MESSAGER Annette";2020/2021;RFML.AG.2021.33.1;"Département des Arts graphiques"
cl020515855;"Saint Christophe";"Cranach l'ancien, Lucas";"Epreuve de lla 2nde moitié du XVIe siècle";"809 LR/ Recto; 1161; vol.1, p.42";"Département des Arts graphiques"
cl020519470;"David jouant de la harpe devant Saül";"GIETLEUGHEN Joos van";1555;"4373 LR/ Recto; 13088; vol.3, p.11";"Département des Arts graphiques"
cl020518386;"Hercule tuant Cacus";"Goltzius, Hendrick";"1588, Imprimé en 1617-1620";"3289 LR/ Recto; 6823";"Département des Arts graphiques"
cl020519500;"Le Martyre des deux saints";"ANTONIO DA TRENTO";"Imprimée vers 1580";"4403 LR/ Recto; 12117; vol.3, p.12";"Département des Arts graphiques"
