﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010095461;"Le comte d'Artois en costume militaire";France;"1800 / 1900  (XIXe siècle)";"RF 4545";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095484;"Louis Philippe Ier (1773-1850) roi des Français";"France ; Nanteuil, Charles François";"1800 / 1900  (XIXe siècle)";"RF 4569";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010061290;"Triple portrait de l'artiste, de l'architecte Pierre Rousseau et du peintre Coclers Van Wyck";"Vincent, François-André ; France";1775;"RF 1985 15";"Département des Peintures";;"non exposé";
cl010278300;"relief votif";;"100 / 200  (IIe s. ap. J.-C. [?])";"MND 462; Ma 4773";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Asie mineure / Lieu de découverte : Inconnu";"non exposé";
cl010279066;"stèle funéraire";;"1 / 100  (Ie s. ap. J.-C. [?])";"Ma 771; MR 765; N 1224";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Attique / Lieu de découverte : Inconnu";"non exposé";
cl010091295;"Charles Rollin";"France ; Jacquet, François-Henri";;"LP 2859";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095074;"Julien David Le Roy";"France ; Chaudet, Antoine Denis";"1803 / 1804  (Début du XIXe siècle)";"RF 3937";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 225 - Antoine-Denis Chaudet (1763-1810), le néoclassicisme en sculpture / James Pradier (1790-1852), Salle 225 - Chaudet, Vitrine 01";
cl010090504;"Armand Carrel";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.031";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090591;"Victor Hugo";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090594;"Alphonse de Lamartine";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.151";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090595;"Georges Cuvier";"David D'Angers, Pierre-Jean ; France";;"ENT 1913.152";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010061702;"Portrait d'Élisabeth de Valois (1545 1568), fille de Henri II, roi de France, femme de Philippe II, roi d'Espagne";"Mor van Dashorst, Anthonis ; Pays-Bas";"1535 / 1570  (2e tiers du XVIe siècle)";"INV 1721; MR 929";"Département des Peintures";;"non exposé";
cl010060872;"Portrait de Guillaume du Vair (1556-1621), magistrat du Parlement, Garde des sceaux de France sous Louis XIII";"Pourbus, Frans II ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1712; MR 924";"Département des Peintures";;"Louvre-Lens, Galerie du Temps";
cl020214664;"Jeune fille assise la tête penchée à gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 35748, Recto; NIII 34898; MR Objets d'art 2616; Inventaire Courajod (1888) 102; vol.15, p.91";"Département des Arts graphiques";;"Réserve des miniatures, armoire 8";
cl010147126;pendentif;;;"AO 2239";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010066741;"Portrait présumé de Louis de Bourbon, duc de Montpensier (1513-1582), dit autrefois: Henry de Bourbon, duc de Montpensier.";"Corneille de Lyon ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 9451; B 2364";"Département des Peintures";;"non exposé";
cl010156025;perle;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"AO 32458; AM 492";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010156028;perle;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 32460";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010277080;statue;;"25 / 75  (2e quart Ie s. ap. J.-C. [?] ; 3e quart Ie s. ap. J.-C. [?])";"MND 1057; Ma 3384";"Département des Antiquités grecques, étrusques et romaines";"Lieu de création : Grèce / Lieu de découverte : Inconnu";"non exposé";
cl010295392;"applique de vase";;;"CA 225";"Département des Antiquités grecques, étrusques et romaines";"Lieu de découverte : Inconnu";"non exposé";
cl010156026;perle;;"-800 / -600  (VIIIe s. av. J.-C. ; VIIe s. av. J.-C.)";"AO 32459; AM 492";"Département des Antiquités orientales";"Lieu de découverte : Inconnu";"non exposé";
cl010118470;masque;;"-1230 / -1050  (Chypriote récent III)";"AO 22845";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"Sully, [AO] Salle 300 - Levant - Chypre, des origines à l'âge du fer, Vitrine 5 L'âge du bronze récent : les arts du métal";
cl010119171;figurine;;;"AO 28961; T.778 (?)";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"non exposé";
cl010119190;figurine;;;"AO 28980";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello (?)";"non exposé";
cl010119191;figurine;;;"AO 28981";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello (?)";"non exposé";
cl010119198;"figurine ; modèle";;;"AO 28988";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello (?)";"non exposé";
cl010120303;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3571";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010120314;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3573";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010120322;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3529";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010121387;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1394";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"non exposé";
cl010121519;figurine;;"-2700 / -2600  (Dynastique archaïque II)";"AO 21372";"Département des Antiquités orientales";"Lieu de création : Irak = Mésopotamie";"Richelieu, [AO] Salle 235 - Mésopotamie archaïque (IIIe millénaire av. J.-C.), Vitrine 8 Epoque des dynasties archaïques de Sumer, vers 2900 - 2340 avant J.-C. Antiquités mésopotamiennes de diverses provenances.";
cl010122719;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19896; N III 2890; N 8062; MN 358";"Département des Antiquités orientales";"Lieu de découverte : Khorsabad palais de Sargon";"Richelieu, [AO] Salle 229 - Elahé Omidyar - Mir-Djalali, Hors vitrine";
cl010122725;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19922";"Département des Antiquités orientales";"Lieu de découverte : Khorsabad palais de Sargon";"Richelieu, [AO] Salle 229 - Elahé Omidyar - Mir-Djalali, Hors vitrine";
cl010122731;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"N III 3164; MN 121; N 8300";"Département des Antiquités orientales";"Lieu de découverte : Dur Sharrukin = Khorsabad";"Richelieu, [AO] Salle 229 - Elahé Omidyar - Mir-Djalali, Vitrine 1 Khorsabad ancienne Dur-Sharrukin entre 713 et 700 avant J.-C.";
cl010123027;figurine;;"-1550 / -1150  (Bronze récent)";"AO 11187";"Département des Antiquités orientales";"Lieu de découverte : Lattaquié";"non exposé";
cl010123043;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AM 558 BIS; CCO A. 953";"Département des Antiquités orientales";"Lieu de découverte : Anatolie = Turquie (?) ; Syrie du Nord (?)";"non exposé";
cl010123114;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19904; Pottier, 1924, n° 62";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123115;orthostate;;"vers -645";"AO 19905; Pottier, 1924, n° 63; N III 305; N III 3436";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123117;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19907; Pottier 1924, 65";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123118;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19908; Pottier, 1924, 66";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123123;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19913; Pottier 1924, 72";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123206;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3465";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010123207;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3466";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010123219;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3497";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010123627;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 22851";"Département des Antiquités orientales";"Lieu de création : Kition = Larnaca (?) ; Amathonte (?) / Lieu de découverte : Chypre (?)";"non exposé";
cl010123630;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 3528";"Département des Antiquités orientales";"Lieu de découverte : Kition = Larnaca (?)";"non exposé";
cl010124931;figurine;;"-333 / -300  (Hellénistique)";"AM 3483";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124955;figurine;;"-333 / -200  (Hellénistique)";"AM 3486";"Département des Antiquités orientales";"Lieu de découverte : Chypre (?)";"non exposé";
cl010124980;figurine;;"-333 / -200  (Hellénistique)";"AM 3604";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124986;figurine;;"-333 / -200  (Hellénistique)";"AM 3628";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124988;figurine;;"-500 / -325  (Chypro-archaïque II ; Chypro-classique II)";"AM 3639";"Département des Antiquités orientales";"Lieu de création : Akhna / Lieu de découverte : Chypre";"non exposé";
cl010124989;figurine;;;"AM 3640";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124990;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3641";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124992;figurine;;"-310 / -30  (Hellénistique)";"AM 3643";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124994;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 3645";"Département des Antiquités orientales";"Lieu de découverte : Chypre (?) ; Liban (?)";"non exposé";
cl010124999;figurine;;"-200 / -50  (Hellénistique)";"AM 3660";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125000;figurine;;"-333 / -200  (Hellénistique)";"AM 3661";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125003;figurine;;"-333 / -200  (Hellénistique)";"AM 3685";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125013;figurine;;"-300 / -200  (Hellénistique)";"AM 3717";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125014;figurine;;"-300 / -200  (Hellénistique)";"AM 3718";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125016;figurine;;"-300 / -200  (Hellénistique)";"AM 3720";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125018;figurine;;"-300 / -200  (Hellénistique)";"AM 3722";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"Le Puy-en-Velay (France), Musée Crozatier, salle d'exposition";
cl010125022;figurine;;"-300 / -200  (Hellénistique)";"AM 3726";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125029;figurine;;"-333 / 224  (Hellénistique [?]; Parthe [?])";"AM 3756; KLγ 17";"Département des Antiquités orientales";"Lieu de création : Chypre (?) ; Irak = Mésopotamie (?) / Lieu de découverte : Chypre (?)";"non exposé";
cl010125036;figurine;;"-475 / -400  (Chypro-classique I)";"AM 3832";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125037;statue;;"-300 / -100  (Hellénistique)";"AM 3833";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125067;figurine;;"-400 / -200  (Chypro-classique II; Hellénistique)";"N III 3215";"Département des Antiquités orientales";"Lieu de découverte : Kition = Larnaca (?)";"non exposé";
cl010125904;figurine;;"-247 / 224  (Parthe)";"AO 22997";"Département des Antiquités orientales";"Lieu de découverte : Babylonie = Sumer (?)";"Sully, [AO] Salle 310 - Mésopotamie, Iran, Levant, Vitrine 1 Antiquités des époques séleucide et parthe (Mésopotamie, Iran, Levant)";
cl010125910;figurine;;"0 / 324  (Romain Impérial)";"AO 24673; KLN 1";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125918;grelot;;"0 / 324  (Romain Impérial)";"AO 24687; KLN 16";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125919;figurine;;"-333 / 324  (Hellénistique; Romain Impérial)";"AO 24689";"Département des Antiquités orientales";"Lieu de découverte : Babylonie = Sumer (?)";"non exposé";
cl010125921;figurine;;"-1800 / -1700  (1ère dynastie de Babylone)";"AO 24692";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125922;figurine;;;"AO 24693";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125926;figurine;;"-200 / 0  (Hellénistique)";"AO 24677";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Vitrine 6 Babylone : époques perse, séleucide et parthe";
cl010125928;figurine;;"0 / 324  (Romain Impérial)";"AO 24679";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125929;figurine;;"0 / 324  (Romain Impérial)";"AO 24680; KLG 13";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125937;figurine;;"0 / 324  (Romain Impérial)";"AO 24700";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125943;figurine;;"0 / 324  (Romain Impérial)";"AO 24706; KLH 21";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125944;figurine;;"0 / 324  (Romain Impérial)";"AO 24707";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125945;figurine;;"0 / 324  (Romain Impérial)";"AO 24708";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125953;figurine;;"0 / 324  (Romain Impérial)";"AO 24719; KLN 8";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010125957;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25627";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010125961;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25631";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126013;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25520";"Département des Antiquités orientales";"Lieu de découverte : Qadesh = Tell Nebi Mend";"Sully, [AO] Salle 302 - Levant - Syrie intérieure, des origines à l'âge du fer, Vitrine 5 Qadesh et la vallée de l'Oronte IIIe-IIe millénaire avant J.-C.";
cl010126015;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25613";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126021;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25620";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126023;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25617";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126025;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25623";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126147;figurine;;"-200 / 0  (Hellénistique)";"AO 25752";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126154;figurine;;"-200 / 0  (Hellénistique)";"AO 25759";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126159;figurine;;"-200 / 0  (Hellénistique)";"AO 25763";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126165;figurine;;"-200 / 0  (Hellénistique)";"AO 25769";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126170;figurine;;"-200 / 0  (Hellénistique)";"AO 25774";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126184;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25788";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126186;figurine;;"-200 / 0  (Hellénistique)";"AO 25790";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126190;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25794";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126191;"moule de figurine";;"-1000 / -500  (1e moitié Ie mill av. J.-C.)";"AO 25795";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010126431;figurine;;"-247 / 224  (Parthe)";"AO 26570";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"non exposé";
cl010126437;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26582";"Département des Antiquités orientales";"Lieu de découverte : Syrie (?)";"non exposé";
cl010126438;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26583";"Département des Antiquités orientales";"Lieu de découverte : Syrie (?)";"non exposé";
cl010126473;figurine;;"-200 / 0  (Hellénistique)";"CA 4402; MG 16615";"Département des Antiquités orientales";"Lieu de découverte : Syrie (?)";"non exposé";
cl010127852;relief;;"100 / 200  (Romain Impérial)";"AO 19798";"Département des Antiquités orientales";"Lieu de découverte : Syrie";"non exposé";
cl010132770;figurine;;"-600 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 3714";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010147499;figurine;;"-305 / 224  (Séleucide; Parthe)";"AO 22747; KLQ 2";"Département des Antiquités orientales";"Lieu de découverte : Babylonie = Sumer";"Sully, [AO] Salle 310 - Mésopotamie, Iran, Levant, Vitrine 1 Antiquités des époques séleucide et parthe (Mésopotamie, Iran, Levant)";
cl010148513;bijou;;;"AO 24098";"Département des Antiquités orientales";"Lieu de découverte : Syrie et Liban";"non exposé";
cl010148951;bijou;;;"AO 24100";"Département des Antiquités orientales";"Lieu de découverte : Syrie et Liban";"non exposé";
cl010151548;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 27254; CCO A. 420";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 16 La glyptique mésopotamienne. IIe millénaire av J.-C.";
cl010166880;"sceau cylindre";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6182; CCO A. 406";"Département des Antiquités orientales";"Lieu de découverte : Irak = Mésopotamie";"Richelieu, [AO] Salle 227 - Salle du code d'Hammurabi, Vitrine 16 La glyptique mésopotamienne. IIe millénaire av J.-C.";
cl020016872;"Alexandra Iosifovna (1830-1911), grande-duchesse de Russie, princesse Alexandra d'Altenbourg";"ANONYME RUSSE fin XVIIIè s - début XIXè s";;"RF 4351, Recto; vol.20, p.221";"Département des Arts graphiques";;"Réserve des pièces encadrées";
cl020608910;"Portrait de la marquise de Sesmaisons, née Marie-Louise Gabrielle de La Fontaine Solare de La Boissière (1722-?)";"La Tour, Maurice-Quentin de";1738;"RF 55306, Recto";"Département des Arts graphiques";;"Réserve des pastels";
cl020038571;"Deux bustes représentant : 'SCIPIONE AFFRICANO' et 'SCIPIONE NASICA'";"CANINI Giovanni Angelo";;"RF 36716, 78; vol.28, p.207";"Département des Arts graphiques";;"Réserve des grands albums, Album Canini Giovanni, Folio 76, dessiné au recto";
cl010119159;figurine;;;"AO 28949";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello (?)";"non exposé";
cl010119186;figurine;;;"AO 28976";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello (?)";"non exposé";
cl010119654;statue;;"-2112 / -2004  (Ur III)";"MN 122";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello";"Richelieu, [AO] Salle 228 - Mésopotamie, Vitrine 3 IIe dynastie de Lagash";
cl010119957;figurine;;"-333 / -300  (Hellénistique)";"AM 3836";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010120302;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3537";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010120304;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3572";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010120318;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3623";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010120319;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3744";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010121383;statue;;"-2250 / -2000  (Néo-sumérien [?])";"AO 26636";"Département des Antiquités orientales";"Lieu de découverte : Girsu = Tello (?)";"non exposé";
cl010121388;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1404";"Département des Antiquités orientales";"Lieu de découverte : Tello palais = Tello palais d'Adad Nadin Akhe";"non exposé";
cl010121389;statue;;"-2250 / -2000  (Néo-sumérien)";"MNB 1405";"Département des Antiquités orientales";"Lieu de découverte : Tello palais = Tello palais d'Adad Nadin Akhe";"non exposé";
cl010121518;statue;;"-2340 / -2200  (Akkad)";"AO 21367";"Département des Antiquités orientales";"Lieu de découverte : Babylone (?)";"Richelieu, [AO] Salle 228 - Mésopotamie, Vitrine 2 Empire d'Akkad";
cl010121994;statue;;"-300 / -200  (Hellénistique)";"AM 3446; Hermary, 1989, n° 211";"Département des Antiquités orientales";;"non exposé";
cl010122476;statue;;"-500 / -450  (Chypro-archaïque II; Chypro-classique I)";"MN 1408; Hermary, 1989, n° 591";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010122720;orthostate;;"-710 / -706  (Néo-assyrien : Sargon II)";"AO 19898; MNB 353";"Département des Antiquités orientales";"Lieu de découverte : Khorsabad palais de Sargon";"non exposé";
cl010123107;orthostate;;"-883 / -859  (Néo-assyrien : Assurnasirpal II)";"AO 19916; Pottier 1924, 75";"Département des Antiquités orientales";"Lieu de découverte : Nimrud palais d'Assurnasirpal II";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123112;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19902";"Département des Antiquités orientales";"Lieu de découverte : Kouyoundjik = Ninive";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123113;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19903; Pottier, 1924, n° 61";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123116;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19906; Pottier 1924, 64; Pottier 1924, 70";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123120;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19910; Pottier 1924, 68";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123121;orthostate;;"-668 / -627  (Néo-assyrien : Assurbanipal)";"AO 19911; Pottier 1924, 69";"Département des Antiquités orientales";"Lieu de découverte : Ninive palais d'Assurbanipal";"Richelieu, [AO] Salle 230 - Mésopotamie - Syrie du Nord, Hors vitrine";
cl010123273;statue;;"0 / 200  (Romain Impérial)";"AO 29136";"Département des Antiquités orientales";"Lieu de découverte : Doura Europos (?) ; Mari = tell Hariri (?)";"Richelieu, [AO] Salle 234 - Mari. Le nord de la Mésopotamie à l’époque Dynastique Archaïque (2600 – 2300 av. J.-C.), Vitrine 3 Dépôts votifs du temple d’Ishtar";
cl010123632;figurine;;"-525 / -500  (Chypro-archaïque II)";"AM 3577";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124954;figurine;;"-333 / -300  (Hellénistique)";"AM 3485";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124961;figurine;;"-475 / -325  (Chypro-classique [?])";"AM 3492";"Département des Antiquités orientales";"Lieu de création : Chypre (?) / Lieu de découverte : Chypre (?)";"non exposé";
cl010124974;figurine;;"-400 / -325  (Chypro-classique II [?])";"AM 3550";"Département des Antiquités orientales";"Lieu de création : Akhna / Lieu de découverte : Chypre";"non exposé";
cl010124981;figurine;;"-300 / -100  (Hellénistique)";"AM 3605";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124983;"figurine ; vase";;;"AM 3617";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124985;figurine;;"-300 / -100  (Hellénistique)";"AM 3626";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010124993;figurine;;"-333 / -200  (Hellénistique)";"AM 3644";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"Sully, [AO] Salle 316 - Levant - Chypre, IXe siècle av. J.-C. - Ier siècle av. J.-C., Vitrine 5h Marion et Paphos aux époques archaïque (VIIIe-Ve siècle avant J.-C.) et classique (Ve-Ive siècle avant J.-C.";
cl010124996;figurine;;"-200 / -50  (Hellénistique)";"AM 3647";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125005;figurine;;"-333 / -200  (Hellénistique)";"AM 3686 B";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125008;figurine;;"-333 / -200  (Hellénistique)";"AM 3708";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125009;figurine;;"-200 / 0  (Hellénistique)";"AM 3710";"Département des Antiquités orientales";"Lieu de découverte : Chypre (?)";"non exposé";
cl010125012;figurine;;"-300 / -200  (Hellénistique)";"AM 3716";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125015;figurine;;"-300 / -200  (Hellénistique)";"AM 3719";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
cl010125028;figurine;;"-333 / -200  (Hellénistique)";"AM 3754";"Département des Antiquités orientales";"Lieu de découverte : Chypre";"non exposé";
