ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020590064;"Cul-de-lampe : une croix rayonnante s'élève sur un trophée d'armes et de livres";"Le Clerc, Sébastien";;"L 84 LR/2376 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590039;"Cul-de-lampe formé d'ornements, au milieu desquels est suspendu le gonfanon d'Auvergne";"Le Clerc, Sébastien";;"L 84 LR/2351 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020527140;"Soleil rayonnant avec la devise du roi ""Ut vidi vici"". Cul-de-lampe";"CHAUVEAU François";1671;"2478 C/ Recto";"Département des Arts graphiques"
cl020521863;"Cul de lampe pour le voyage pittoresque de la Grèce, par le comte Choiseul-Gouffier";"MOREAU Jean Michel, le Jeune";1781;"6753 LR/ Recto; 16477; vol.3, p.66";"Département des Arts graphiques"
cl020551725;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21199 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020552934;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22409 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552938;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22413 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552939;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22414 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552940;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22415 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552942;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22417 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552943;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22418 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552952;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22427 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552957;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22432 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552959;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22434 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552964;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22439 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020551724;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21198 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020552933;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22408 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552936;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22411 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552937;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22412 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552946;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22421 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552947;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22422 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552948;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22423 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552951;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22426 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552956;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22431 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552958;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22433 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552960;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22435 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552962;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22437 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552963;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22438 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020589237;"Cul-de-lampe : un aigle tenant le foudre, avec au col une croix de Lorraine";"Le Clerc, Sébastien";;"L 83 LR/1549 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020551726;"Cul de lampe et en-tête pour Voyage pittoresque de la Grêce par Choiseul-Gouffier";"VARIN Joseph";;"21200 LR/ Recto; vol.9";"Département des Arts graphiques"
cl020552931;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22406 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552932;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22407 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552935;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22410 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552941;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22416 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552944;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22419 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552945;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22420 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552949;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22424 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552950;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22425 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552953;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22428 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552954;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22429 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552955;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22430 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552961;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22436 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020590435;"Cul-de-lampe triangulaire, le sommet en bas, avec le chiffre du duc de Lorraine";"Le Clerc, Sébastien";;"L 84 LR/2744 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020530776;"La Renommée sonnant de la trompette sur les nuages. Cul- de lampe pour le texte";"Le Clerc, Sébastien";1670;"2515 C/ Recto";"Département des Arts graphiques"
cl020589233;"Cul-de-lampe : une Bellone ailée, tenant dans la main droite une statue de la Victoire";"Le Clerc, Sébastien";;"L 83 LR/1545 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589986;"Une boussole au-dessus de deux tridents en sautoir sur un cadre en cul-de-lampe";"Le Clerc, Sébastien";;"L 84 LR/2298 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590060;"Cul-de-lampe pour la fin du poème : le génie de la Peinture assis sur un nuage";"Le Clerc, Sébastien";;"L 84 LR/2372 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020508508;"Guirlande, couronnes de fleurs, une houlette et une crosse croisées";"SAINT-AUBIN Charles-Germain de";;"RF 52201, Recto";"Département des Arts graphiques"
cl020523543;"Deux Amours musiciens de chaque côté d'une lyre, entourés d'attributs des Quatre Eléments. Cul-de-lampe pour le texte";Anonyme;1670;"2470 C/ Recto";"Département des Arts graphiques"
cl020589338;"Cul-de-lampe pour la fin de l'Office : la colombe du Saint-Esprit environnée de rayons lumineux et de langues de feu";"Le Clerc, Sébastien";;"L 83 LR/1650 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020536048;"Description du premier tableau représentant le lever du roy. Texte avec ornements, lettre grise et cul de lampe";"SIMONNEAU Charles Louis";;"3945 C/ Recto";"Département des Arts graphiques"
cl020523542;"Soleil rayonnant au milieu d'une guirlande de fruits et d'attributs des Quatres Saisons. Cul-de-lampe pour le texte";Anonyme;1670;"2469 C/ Recto";"Département des Arts graphiques"
cl020590044;"Fleuron du titre de chaque volume, en forme de cul-de-lampe : la Foi et la Vérité debout sur un piédestal";"Le Clerc, Sébastien";;"L 84 LR/2356 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589787;"Cul-de-lampe : deux angelots, assis de part et d'autre d'un vase, ou urne funéraire, portant chacun une croix toulousaine";"Le Clerc, Sébastien";;"L 84 LR/2099 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590043;"Cul-de-lampe : un grand cartel aux armes des ducs de Bouillon, surmonté d'une couronne et tenu par deux griffons";"Le Clerc, Sébastien";;"L 84 LR/2355 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020508505;"Pivoines, tulipe et pavots dans un vase drapé entouré d'un ruban";"SAINT-AUBIN Charles-Germain de";;"RF 52198, Recto";"Département des Arts graphiques"
cl020589327;"Cul-de-lampe pour la fin des Statuts, deux masses de chancelier nouées en sautoir derrière le coffre du trésorier de l'ordre";"Le Clerc, Sébastien";;"L 83 LR/1639 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589337;"Cul-de-lampe pour la fin de la table des Statuts : un cordon et un dizain de l'ordre entremêlés formant un cercle";"Le Clerc, Sébastien";;"L 83 LR/1649 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589672;"Cul-de-lampe : de part et d'autre d'une urne funéraire posée sur un piédestal, à gauche la Renommée, à droite l'Eternité";"Le Clerc, Sébastien";;"L 84 LR/1984 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589692;"Cul-de-lampe pour la fin du livre V : la Justice sur un nuage, tenant une balance et une épée";"Le Clerc, Sébastien";;"L 84 LR/2004 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589349;"Cul-de-lampe pour la préface : quatre Renommées sur des nuages, soufflant dans leur trompette vers les quatre points cardinaux";"Le Clerc, Sébastien";;"L 83 LR/1661 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020536049;"Description du premier tableau représentant le lever du roy. Texte avec ornements, lettre grise et cul de lampe Suite de la précédente";"SIMONNEAU Charles Louis";;"3946 C/ Recto";"Département des Arts graphiques"
cl020589630;"Cul-de-lampe à la fin de la Description de la lionne : un squelette humain assis sur un piédestal d'architecture terminé en cul-de-lampe, avec un trophée de crânes d'animaux et d'instruments de dissection ; de chaque côté du squelette, un enfant s'enfuit en tenant une grande draperie, et un squelette de cerf";"Le Clerc, Sébastien";;"L 83 LR/1896 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589236;"Cul-de-lampe, formé par une épée posée en pal, sur laquelle sont nouées en sautoir des palmes et des branches de laurier";"Le Clerc, Sébastien";;"L 83 LR/1548 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589786;"Cul-de-lampe pour la fin de l'Abrégé : la Justice assise sous un dais, dans les nuages, tenant une balance et une épée";"Le Clerc, Sébastien";;"L 84 LR/2098 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590040;"Cul-de-lampe constitué d'attributs ecclésiastiques et militaires, de chaque côté une Renommée assise ; en haut, un cartouche aux armes écartelées des ducs de Bouillon";"Le Clerc, Sébastien";;"L 84 LR/2352 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589802;"Cul-de-lampe pour la fin de l'ouvrage : saint Jean prosterné devant l'apparition du Christ de l'Apocalypse, l'épée lui sortant de la bouche, entre six chandeliers";"Le Clerc, Sébastien";;"L 84 LR/2114 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590433;"Cul-de-lampe : dans un triangle le sommet en bas, deux angelots assis sur des ceps de vigne, portant entre eux une guirlande de fruits";"Le Clerc, Sébastien";;"L 84 LR/2742 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589235;"Cul-de-lampe formé par un écu ovale au chiffre de Charles V, et deux Renommées adossées jouant de la trompette sous un trophée d'armes";"Le Clerc, Sébastien";;"L 83 LR/1547 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589574;"Cul-de-lampe : une sorte de bouclier aux armes de France, surmonté d'une couronne, derrière lequel sont deux palmes en sautoir nouées par un ruban";"Le Clerc, Sébastien";;"L 83 LR/1886 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589695;"Cul-de-lampe pour la fin du livre II : deux enfants plantant une croix latine au milieu d'un trophée d'armes et de drapeaux maures";"Le Clerc, Sébastien";;"L 84 LR/2007 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589698;"Cul-de-lampe pour la fin du livre III : un angelot assis sur un nuage, grave sur un écu ovale les armes de Cisneros";"Le Clerc, Sébastien";;"L 84 LR/2010 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590121;"Cul-de-lampe : morceau d'architecture formé d'un médaillon portant une tête de soleil rayonnant ; au-dessus, Apollon soulevant le drap qui cache la Vérité";"Le Clerc, Sébastien";;"L 84 LR/2433 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589560;"Cul-de-lampe : deux Renommées jouant de la trompette, adossées à un globe couronné aux armes de France, sous lequel pendent les colliers des deux ordres";"Le Clerc, Sébastien";;"L 83 LR/1872 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589789;"Cul-de-lampe pour la fin de la première partie : deux angelots assis sur des cornes d'abondance en sautoir portent un cartel aux armes de Toulouse";"Le Clerc, Sébastien";;"L 84 LR/2101 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589785;"Cul-de-lampe pour la fin de l'épître dédicatoire : une femme aillée tient deux boucliers : celui de gauche porte les armes de France et celui de droite celles de Toulouse";"Le Clerc, Sébastien";;"L 84 LR/2097 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020530775;"Le Soleil conduisant son char au-dessus d'un globe fleurdelisé. Cul-de-lampe de la seconde édition, utilisé ultérieurement pour divers ouvrages du Cabinet du Roy";"Le Clerc, Sébastien";1670;"2514 C/ Recto";"Département des Arts graphiques"
cl020589336;"Cul-de-lampe : un collier de l'ordre formant un cercle, avec la croix à l'intérieur entourée de langues de feu et rattaché à un cordon qui voltige au-dessus";"Le Clerc, Sébastien";;"L 83 LR/1648 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589576;"Cul-de-lampe : une sorte de bouclier, orné du chiffre du roi, surmonté d'un casque à cimier, avec derrière deux épées en sautoir liées par un ruban";"Le Clerc, Sébastien";;"L 83 LR/1888 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020043688;"Le Rêve : Désespoir";"SCHWABE Carlos";1891;"RF 40158, Recto; JDP 993; vol.32, p.106";"Département des Arts graphiques"
cl010093242;"La Vierge et l'Enfant";"Italie Vénétie Venise ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 783 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020590090;"Cul-de-lampe pour le titre : les armes de Noailles dans un cartel ovale surmonté d'une couronne ; de chaque côté, un homme sauvage portant une massue, assis sur des rinceaux";"Le Clerc, Sébastien";;"L 84 LR/2402 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589790;"Cul-de-lampe pour les Divers titres : deux enfants qui s'en vont dos à dos, l'un pleurant, l'autre partant vers la gauche un drapeau sur l'épaule";"Le Clerc, Sébastien";;"L 84 LR/2102 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010109913;"Bannette à décor bleu et rouge";"Manufacture de Rouen";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"OA 3789";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020043690;"Le Rêve : la mort";"SCHWABE Carlos";;"RF 40160, Recto; JDP 995; vol.32, p.107";"Département des Arts graphiques"
cl020589294;"Grand cul-de-lampe essentiellement formé d'un trophée d'armes, avec au bas captifs enchaînés ; une Victoire en haut, la Liberté à droite et la Force à gauche";"Le Clerc, Sébastien";;"L 83 LR/1606 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589296;"Grand cul-de-lampe essentiellement formé d'un trophée d'armes, avec au bas captifs enchaînés ; une Victoire en haut, la Liberté à droite et la Force à gauche";"Le Clerc, Sébastien";;"L 83 LR/1608 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010117862;Plat;;"vers 1770";"MNC 5966";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589697;"Cul-de-lampe pour la fin du livre Ier : deux angelots assis côte à côte sur un socle tiennent une mitre, un chapeau de cardinal et une croix épiscopale";"Le Clerc, Sébastien";;"L 84 LR/2009 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589333;"Cul-de-lampe pour la fin de l'avertissement : un globe aux armes de France entouré des colliers des deux ordres, surmonté d'une couronne au-dessus de laquelle il y a un soleil rayonnant";"Le Clerc, Sébastien";;"L 83 LR/1645 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589558;"Cul-de-lampe, avec le chiffre du roi surmonté d'une lyre, avec en sautoir une massue et un caducée, au-dessus de palmes et de branches de laurier ; au-dessus, un soleil rayonnant";"Le Clerc, Sébastien";;"L 83 LR/1870 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020549781;"Vénus endormie";"DEMARTEAU Gilles";;"19265 LR/ Recto; 19492; vol.8, p.58";"Département des Arts graphiques"
cl020589548;"Cul de lampe pour la fin de la Description de la gazelle. Phébus auréolé de lumière conduit son char tiré par quatre chevaux, dissipant les nuages qu'on voit autour ; en bas au centre, un globe terrestre frappé de trois fleurs de lys";"Le Clerc, Sébastien";;"L 83 LR/1860 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020207517;"Elévation du pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29739, Recto; NIII 13073; MA 10726; Guiffrey et Marcel G 5868; vol.12, p.210";"Département des Arts graphiques"
cl010110499;"Semainier à six tiroirs avec serrures et boutons";Anonyme;"1852 / 1870  (3e quart du XIXe siècle)";"GME 17059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589694;"Cul-de-lampe pour la fin du livre IV : une figure féminine représentant la Religion, ou la monarchie chrétienne, assise devant un morceau d'architecture avec une niche posée sur des trophées d'armes ; elle tient les clefs de saint Pierre et un sceptre";"Le Clerc, Sébastien";;"L 84 LR/2006 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589547;"Cul-de-lampe à la fin de description de la tapisserie de l'Air, représentant les quatre saisons ; une tête de Phoebus rayonne dans un cartel formé de grappes de raisin et sommé d'une coupe pleine de fruits (l'Automne), à droite des épis de blé (Eté), à gauche, des fleurs (Printemps), et en bas un vase suspendu plein de charbons ardents (Hiver)";"Le Clerc, Sébastien";;"L 83 LR/1859 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589449;"Cul-de-lampe à la fin de l'explication de la tapisserie du Feu : une grande draperie nouée en haut, devant laquelle il y a une lyre encadrée par un phénix et un dauphin sur un globe terrestre, à gauche par un angelot jouant de la cornemuse et à droite par un autre soufflant dans une sorte de cor";"Le Clerc, Sébastien";;"L 83 LR/1761 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589450;"Cul-de-lampe à la fin de l'explication de la tapisserie du Feu : une grande draperie nouée en haut, devant laquelle il y a une lyre encadrée par un phénix et un dauphin sur un globe terrestre, à gauche par un angelot jouant de la cornemuse et à droite par un autre soufflant dans une sorte de cor";"Le Clerc, Sébastien";;"L 83 LR/1762 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010509701;"Substructions du Louvre : Fouilles de 1882-1883";"Durandelle, Louis-Emile";;HL-PHOT-0002;"Service de l'Histoire du Louvre"
cl010098718;"Pendentif : L'Annonciation";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 5630";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
