ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010144454;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19727; AAS 52";"Département des Antiquités orientales"
cl010144459;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19731; AAS 61";"Département des Antiquités orientales"
cl010144461;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19733; AAS 39";"Département des Antiquités orientales"
cl010144463;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19735; AAS 14";"Département des Antiquités orientales"
cl010144465;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 19737; AAS 66";"Département des Antiquités orientales"
cl010144466;tablette;;"-2112 / -2004  (Ur III)";"AO 19738; AAS 132";"Département des Antiquités orientales"
cl010144480;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19752; AAS 15";"Département des Antiquités orientales"
cl010144481;tablette;;"-2112 / -2004  (Ur III)";"AO 19753; AAS 62";"Département des Antiquités orientales"
cl010144482;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19754; AAS 126";"Département des Antiquités orientales"
cl010144485;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 19757; AAS 148";"Département des Antiquités orientales"
cl010144487;tablette;;"-2112 / -2004  (Ur III)";"AO 19759; AAS 104";"Département des Antiquités orientales"
cl010144490;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19761; AAS 16";"Département des Antiquités orientales"
cl010144492;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 19763; AAS 90";"Département des Antiquités orientales"
cl010144499;tablette;;"-2340 / -2200  (Akkad)";"AO 19770; AAS 11";"Département des Antiquités orientales"
cl010144505;tablette;;"-2112 / -2004  (Ur III)";"AO 19779; AAS 150";"Département des Antiquités orientales"
cl010144514;tablette;;"-2112 / -2004  (Ur III)";"AO 19788; AAS 107";"Département des Antiquités orientales"
cl010144519;tablette;;"-2112 / -2004  (Ur III)";"AO 19792; AAS 119";"Département des Antiquités orientales"
cl010144621;vase;;;"AO 199";"Département des Antiquités orientales"
cl010144734;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20019; AAS 135";"Département des Antiquités orientales"
cl010144736;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20029; AAS 110";"Département des Antiquités orientales"
cl010144739;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20031; AAS 147";"Département des Antiquités orientales"
cl010144741;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20033; AAS 57";"Département des Antiquités orientales"
cl010144742;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20034; AAS 88";"Département des Antiquités orientales"
cl010144749;tablette;;"-2112 / -2004  (Ur III)";"AO 20040; AAS 114";"Département des Antiquités orientales"
cl010144750;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20041; AAS 46";"Département des Antiquités orientales"
cl010144766;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20045; AAS 41";"Département des Antiquités orientales"
cl010144767;tablette;;"-2112 / -2004  (Ur III)";"AO 20046; AAS 105";"Département des Antiquités orientales"
cl010144770;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20049; AAS 77";"Département des Antiquités orientales"
cl010144773;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 20051; AAS 212";"Département des Antiquités orientales"
cl010144774;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 20056; AAS 117";"Département des Antiquités orientales"
cl010144775;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 20059; AAS 51";"Département des Antiquités orientales"
cl010144777;tablette;;"-2112 / -2004  (Ur III)";"AO 20060; AAS 163";"Département des Antiquités orientales"
cl010144778;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 20061; AAS 13";"Département des Antiquités orientales"
cl010144783;tablette;;"-2112 / -2004  (Ur III)";"AO 20066; AAS 127";"Département des Antiquités orientales"
cl010144784;tablette;;"-2112 / -2004  (Ur III)";"AO 20067; AAS 141";"Département des Antiquités orientales"
cl010144791;tablette;;"-2112 / -2004  (Ur III)";"AO 20073; AAS 160";"Département des Antiquités orientales"
cl010144795;tablette;;"-2112 / -2004  (Ur III)";"AO 20077; AAS 161";"Département des Antiquités orientales"
cl010144800;tablette;;"-2112 / -2004  (Ur III)";"AO 20081; AAS 155";"Département des Antiquités orientales"
cl010144841;figurine;;"-247 / 224  (Parthe)";"AO 20127; KLF 34";"Département des Antiquités orientales"
cl010144848;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 20133; KLM 44";"Département des Antiquités orientales"
cl010144866;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 20150";"Département des Antiquités orientales"
cl010145296;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20920";"Département des Antiquités orientales"
cl010145432;disque;;;"AO 208";"Département des Antiquités orientales"
cl010145507;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20887";"Département des Antiquités orientales"
cl010145509;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20889";"Département des Antiquités orientales"
cl010145511;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20890; TG 1070";"Département des Antiquités orientales"
cl010145514;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20894";"Département des Antiquités orientales"
cl010145525;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20903";"Département des Antiquités orientales"
cl010145526;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20904";"Département des Antiquités orientales"
cl010145527;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20905";"Département des Antiquités orientales"
cl010145528;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20906";"Département des Antiquités orientales"
cl010145531;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20909";"Département des Antiquités orientales"
cl010145535;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20912";"Département des Antiquités orientales"
cl010145536;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20913";"Département des Antiquités orientales"
cl010145537;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20914";"Département des Antiquités orientales"
cl010145545;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20924";"Département des Antiquités orientales"
cl010145555;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20986";"Département des Antiquités orientales"
cl010145558;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20989";"Département des Antiquités orientales"
cl010145561;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 B";"Département des Antiquités orientales"
cl010145562;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21026 C";"Département des Antiquités orientales"
cl010145564;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 A";"Département des Antiquités orientales"
cl010145565;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 B";"Département des Antiquités orientales"
cl010145566;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20927";"Département des Antiquités orientales"
cl010145570;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20931";"Département des Antiquités orientales"
cl010145572;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20933";"Département des Antiquités orientales"
cl010145573;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20934";"Département des Antiquités orientales"
cl010145578;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20939";"Département des Antiquités orientales"
cl010145586;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20946";"Département des Antiquités orientales"
cl010145589;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20949";"Département des Antiquités orientales"
cl010145595;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20954";"Département des Antiquités orientales"
cl010145600;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20959";"Département des Antiquités orientales"
cl010145602;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20960";"Département des Antiquités orientales"
cl010145605;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20963";"Département des Antiquités orientales"
cl010145607;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20965";"Département des Antiquités orientales"
cl010145614;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20971";"Département des Antiquités orientales"
cl010145615;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20972";"Département des Antiquités orientales"
cl010145616;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20973";"Département des Antiquités orientales"
cl010145621;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20978";"Département des Antiquités orientales"
cl010145626;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20992";"Département des Antiquités orientales"
cl010145627;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20993";"Département des Antiquités orientales"
cl010145639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21001";"Département des Antiquités orientales"
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010145643;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21005";"Département des Antiquités orientales"
cl010145645;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 B";"Département des Antiquités orientales"
cl010145651;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 H";"Département des Antiquités orientales"
cl010145657;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21009";"Département des Antiquités orientales"
cl010145663;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 A";"Département des Antiquités orientales"
cl010145665;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 C";"Département des Antiquités orientales"
cl010145667;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 E";"Département des Antiquités orientales"
cl010145668;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 F";"Département des Antiquités orientales"
cl010145670;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 H";"Département des Antiquités orientales"
cl010145671;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21014 I";"Département des Antiquités orientales"
cl010145679;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21021 A";"Département des Antiquités orientales"
cl010145683;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 A";"Département des Antiquités orientales"
cl010145686;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 D";"Département des Antiquités orientales"
cl010145688;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21022 F";"Département des Antiquités orientales"
cl010145695;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 E";"Département des Antiquités orientales"
cl010145696;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 F";"Département des Antiquités orientales"
cl010145699;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21023 I";"Département des Antiquités orientales"
cl010145702;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21024 A";"Département des Antiquités orientales"
cl010145705;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21025";"Département des Antiquités orientales"
cl010145709;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 F";"Département des Antiquités orientales"
cl010145712;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 I";"Département des Antiquités orientales"
cl010145714;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21027 K";"Département des Antiquités orientales"
cl010145740;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 A";"Département des Antiquités orientales"
cl010145744;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21028 E";"Département des Antiquités orientales"
cl010145751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21033";"Département des Antiquités orientales"
cl010145752;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21034";"Département des Antiquités orientales"
cl010145753;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21035";"Département des Antiquités orientales"
cl010145754;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21036";"Département des Antiquités orientales"
cl010145755;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21037";"Département des Antiquités orientales"
cl010145757;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21039";"Département des Antiquités orientales"
cl010145759;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21040";"Département des Antiquités orientales"
cl010145764;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 C";"Département des Antiquités orientales"
cl010145767;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21046";"Département des Antiquités orientales"
cl010145773;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21049";"Département des Antiquités orientales"
cl010145781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 21054 A";"Département des Antiquités orientales"
cl010145812;vase;;;"AO 212";"Département des Antiquités orientales"
cl010145813;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 2120; T.217; TCL 1,61";"Département des Antiquités orientales"
cl010145835;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 21106; AAS 63";"Département des Antiquités orientales"
cl010145844;"panneau de briques";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 21118";"Département des Antiquités orientales"
cl010146111;vase;;;"AO 214 A";"Département des Antiquités orientales"
cl010146128;"masse d'armes";;;"AO 21413";"Département des Antiquités orientales"
cl010146556;vase;;;"AO 218";"Département des Antiquités orientales"
cl010146629;vase;;;"AO 21931";"Département des Antiquités orientales"
cl010146635;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 21938";"Département des Antiquités orientales"
cl010146636;tablette;;;"AO 21939";"Département des Antiquités orientales"
cl010146641;tablette;;;"AO 21943";"Département des Antiquités orientales"
cl010146702;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 21950";"Département des Antiquités orientales"
cl010146706;tablette;;;"AO 21956";"Département des Antiquités orientales"
cl010146707;"tablette ; fragment";;;"AO 21958";"Département des Antiquités orientales"
cl010146710;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 21962";"Département des Antiquités orientales"
cl010146732;tablette;;;"AO 21979";"Département des Antiquités orientales"
cl010146736;tablette;;"-1835 / -1834  (Larsa : Silli-Adad)";"AO 21984";"Département des Antiquités orientales"
cl010146738;tablette;;;"AO 21986";"Département des Antiquités orientales"
cl010146746;"plaque ; sculpture";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21995 A";"Département des Antiquités orientales"
cl010147111;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22377; TG 5305";"Département des Antiquités orientales"
cl010147124;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 22388; TG 1210";"Département des Antiquités orientales"
cl010147127;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 22390; TG 1413";"Département des Antiquités orientales"
cl010147128;cachet;;"-3500 / -3100  (Uruk récent)";"AO 22391";"Département des Antiquités orientales"
cl010147129;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22392; TG 4628";"Département des Antiquités orientales"
cl010147130;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22393; TG...";"Département des Antiquités orientales"
cl010147133;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22396";"Département des Antiquités orientales"
cl010147134;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 22397";"Département des Antiquités orientales"
cl010147136;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 22399";"Département des Antiquités orientales"
cl010147139;"sceau cylindre";;;"AO 22400";"Département des Antiquités orientales"
cl010147140;"sceau cylindre";;;"AO 22401";"Département des Antiquités orientales"
cl010147141;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22402";"Département des Antiquités orientales"
cl010147142;"sceau cylindre";;;"AO 22403";"Département des Antiquités orientales"
cl010147144;"sceau cylindre";;;"AO 22405";"Département des Antiquités orientales"
cl010147147;"sceau cylindre";;;"AO 22408; T 1309";"Département des Antiquités orientales"
cl010147148;"bulle de scellement";;;"AO 22409; T 897";"Département des Antiquités orientales"
cl010147152;"sceau cylindre";;;"AO 22412; T 1137";"Département des Antiquités orientales"
cl010147252;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22513; L.548";"Département des Antiquités orientales"
cl010147257;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22518; L.562";"Département des Antiquités orientales"
cl010147260;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22520; L.564";"Département des Antiquités orientales"
cl010147261;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22521; L.565";"Département des Antiquités orientales"
cl010147263;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22523; L.567";"Département des Antiquités orientales"
cl010147267;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22527; L.580";"Département des Antiquités orientales"
cl010147269;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22529; L.582";"Département des Antiquités orientales"
cl010147271;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22530; L.584";"Département des Antiquités orientales"
cl010147273;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22532; L.586";"Département des Antiquités orientales"
cl010147275;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22534; L.588";"Département des Antiquités orientales"
cl010147276;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22535; L.589";"Département des Antiquités orientales"
cl010147277;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22536; L.590";"Département des Antiquités orientales"
cl010147282;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22541; L.595";"Département des Antiquités orientales"
cl010147283;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22542; L.606";"Département des Antiquités orientales"
cl010147284;"disque ; vase";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22544; L.608";"Département des Antiquités orientales"
cl010147286;fragment;;"-2112 / -2004  (Ur III)";"AO 22550; L.615";"Département des Antiquités orientales"
cl010147290;vase;;"-2004 / -1595  (Isin-Larsa [?])";"AO 22555; L.632";"Département des Antiquités orientales"
cl010147296;faucille;;;"AO 22567; L.657";"Département des Antiquités orientales"
cl010147297;"pointe de flèche";;;"AO 22568; L.658";"Département des Antiquités orientales"
cl010147301;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22573; L.663";"Département des Antiquités orientales"
cl010147302;vase;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 22574; L.664";"Département des Antiquités orientales"
cl010147303;char;;;"AO 22575; L.665";"Département des Antiquités orientales"
cl010147306;faucille;;;"AO 22582; L.676";"Département des Antiquités orientales"
cl010147307;perle;;;"AO 22583; L.678";"Département des Antiquités orientales"
cl010147318;vase;;;"AO 22598; L.706";"Département des Antiquités orientales"
cl010147319;vase;;;"AO 22599; L.708";"Département des Antiquités orientales"
cl010147325;"sceau cylindre";;;"AO 22603; Guimet 4";"Département des Antiquités orientales"
cl010147330;"sceau cylindre";;;"AO 22680; Guimet 81";"Département des Antiquités orientales"
cl010147367;"sceau cylindre";;;"AO 22633; Guimet 34";"Département des Antiquités orientales"
cl010147386;"sceau cylindre";;;"AO 22650; Guimet 51";"Département des Antiquités orientales"
cl010147390;"sceau cylindre";;;"AO 22654; Guimet 55";"Département des Antiquités orientales"
cl010147392;"sceau cylindre";;;"AO 22656; Guimet 57";"Département des Antiquités orientales"
cl010147401;"sceau cylindre";;;"AO 22664; Guimet 65";"Département des Antiquités orientales"
cl010147404;"sceau cylindre";;;"AO 22667; Guimet 68";"Département des Antiquités orientales"
cl010147406;"sceau cylindre";;;"AO 22669; Guimet 70";"Département des Antiquités orientales"
cl010147409;"sceau cylindre";;;"AO 22671; Guimet 72";"Département des Antiquités orientales"
cl010147467;"sceau cylindre";;;"AO 22718; Guimet 119";"Département des Antiquités orientales"
cl010147468;"sceau cylindre";;;"AO 22719; Guimet 120";"Département des Antiquités orientales"
cl010147470;"sceau cylindre";;;"AO 22720; Guimet 121";"Département des Antiquités orientales"
cl010147690;cachet;;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AO 22936; F 3009";"Département des Antiquités orientales"
cl010147694;lampe;;"-247 / 224  (Parthe)";"KLM 8";"Département des Antiquités orientales"
cl010147732;lampe;;"-247 / 224  (Parthe)";"KLM 3";"Département des Antiquités orientales"
cl010147733;lampe;;"-247 / 224  (Parthe)";"KLM 6";"Département des Antiquités orientales"
cl010147734;lampe;;"-247 / 224  (Parthe)";"KLM 7";"Département des Antiquités orientales"
cl010147797;poids;;"-2250 / -2000  (Néo-sumérien [?])";"AO 230 B";"Département des Antiquités orientales"
cl010148354;"clou de fondation ; figurine de fondation";;"vers -2130";"AO 2355; AO 311";"Département des Antiquités orientales"
cl010148400;"masse d'armes";;;"AO 236";"Département des Antiquités orientales"
cl010148705;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 2386; CCO A. 92";"Département des Antiquités orientales"
cl010148872;tablette;;"-2340 / -2200  (Akkad)";"AO 24019; CCO T. 34; AOTb 412; RTC 175";"Département des Antiquités orientales"
cl010148874;tablette;;;"AO 24020; CCO T. 35; AOTb 385";"Département des Antiquités orientales"
cl010148875;tablette;;;"AO 24021; CCO T. 36; AOTb 386";"Département des Antiquités orientales"
cl010148880;tablette;;"-2340 / -2200  (Akkad)";"AO 24026; CCO T. 45; AOTb 407";"Département des Antiquités orientales"
cl010148882;scellement;;;"AO 24028; CCO T. 49; AOTb 400";"Département des Antiquités orientales"
cl010148886;tablette;;;"AO 24031; CCO T. 56; AOTb 405 bis";"Département des Antiquités orientales"
cl010148888;tablette;;;"AO 24033; CCO T. 58; AOTb 402 bis; RTC 179";"Département des Antiquités orientales"
cl010148889;tablette;;;"AO 24034; CCO T. 58; AOTb 406 6; RTC 179";"Département des Antiquités orientales"
cl010148897;tablette;;;"AO 24042; CCO T. 63; AOTb 395";"Département des Antiquités orientales"
cl010148902;tablette;;;"AO 24047; CCO T. 70; AOTb 411";"Département des Antiquités orientales"
cl010148912;tablette;;;"AO 24055; CCO T. 77; AOTb 406 ter";"Département des Antiquités orientales"
cl010148914;tablette;;;"AO 24057; CCO T. 101; AOTb 384; RTC 167";"Département des Antiquités orientales"
cl010148916;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24059; CCO T. 103; AOTb 381; RTC 171";"Département des Antiquités orientales"
cl010148919;tablette;;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24061; CCO T. 104; AOTb 383 bis";"Département des Antiquités orientales"
cl010148920;"tablette ; scellement";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24062; CCO T. 105; AOTb 380 ter; AO 292; RTC 166";"Département des Antiquités orientales"
cl010148921;"tablette ; scellement";;"-2254 / -2218  (Akkad : Naram-sin)";"AO 24063; CCO T. 105; AOTb 380 bis; AO 292; RTC 166";"Département des Antiquités orientales"
cl010148925;"bulle de scellement";;;"AO 24067; CCO T. 106; AOTb 390 bis";"Département des Antiquités orientales"
cl010148927;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24069; CCO T. 187; AOTc 5";"Département des Antiquités orientales"
cl010148928;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24070; CCO T. 187; AOTc 1";"Département des Antiquités orientales"
cl010148932;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24074; CCO T. 219; AOTc 2";"Département des Antiquités orientales"
cl010148934;"bulle de scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 24076; CCO T. 192; AOTc 6; AOTc 10";"Département des Antiquités orientales"
cl010148977;tablette;;"vers -3000";"AO 24205";"Département des Antiquités orientales"
cl010148982;tablette;;"-2112 / -2004  (Ur III)";"AO 2431; AOTc 66";"Département des Antiquités orientales"
cl010149096;tablette;;"-2112 / -2004  (Ur III)";"AO 2424; AOTc 257";"Département des Antiquités orientales"
cl010149107;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2425; AOTc 281";"Département des Antiquités orientales"
cl010149118;tablette;;"-2112 / -2004  (Ur III)";"AO 2426; AOTc 282";"Département des Antiquités orientales"
cl010149128;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2427; AOTc 276";"Département des Antiquités orientales"
cl010149150;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2429; AOTc 277";"Département des Antiquités orientales"
cl010149209;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2433; AOTc 293";"Département des Antiquités orientales"
cl010149224;tablette;;"-2112 / -2004  (Ur III)";"AO 2435; AOTc 129";"Département des Antiquités orientales"
cl010149235;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 2436; AOTc 287";"Département des Antiquités orientales"
cl010149277;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB)";"AO 2440; AOTc 328";"Département des Antiquités orientales"
cl010149305;vase;;;"AO 24427";"Département des Antiquités orientales"
cl010149307;vase;;;"AO 24429";"Département des Antiquités orientales"
cl010149308;tablette;;"-2112 / -2004  (Ur III)";"AO 2443; AOTc 176";"Département des Antiquités orientales"
cl010149312;vase;;;"AO 24433; L.190";"Département des Antiquités orientales"
cl010149313;vase;;;"AO 24434; L.413";"Département des Antiquités orientales"
cl010149316;vase;;;"AO 24437";"Département des Antiquités orientales"
cl010149350;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2447; AOTc 68";"Département des Antiquités orientales"
cl010149476;passoire;;;"AO 24604; TG 543";"Département des Antiquités orientales"
cl010149486;vase;;"-2025 / -1763  (Larsa)";"AO 24614";"Département des Antiquités orientales"
cl010149487;vase;;;"AO 24616; TG 5284";"Département des Antiquités orientales"
cl010149488;vase;;"-3500 / -3100  (Uruk)";"AO 24617";"Département des Antiquités orientales"
cl010149489;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 24618";"Département des Antiquités orientales"
