ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286971;"vase plastique";;;"S 6700";"Département des Antiquités grecques, étrusques et romaines"
cl010286972;cratère;;;"S 6701";"Département des Antiquités grecques, étrusques et romaines"
cl010286974;coupe;;;"S 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010286978;coupe;;;"S 6707";"Département des Antiquités grecques, étrusques et romaines"
cl010286979;coupelle;;;"S 6708";"Département des Antiquités grecques, étrusques et romaines"
cl010286982;œnochoé;;"vers -250";"S 6711";"Département des Antiquités grecques, étrusques et romaines"
cl010286985;lécythe;;;"S 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010286989;"œnochoé ; amphore";;;"S 6718";"Département des Antiquités grecques, étrusques et romaines"
cl010286990;coupe;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 6719";"Département des Antiquités grecques, étrusques et romaines"
cl010286996;"figurine ; ex-voto";;;"S 6725";"Département des Antiquités grecques, étrusques et romaines"
cl010286997;"figurine ; ex-voto";;;"S 6726";"Département des Antiquités grecques, étrusques et romaines"
cl010287003;"figurine ; ex-voto";;;"S 6733";"Département des Antiquités grecques, étrusques et romaines"
cl010287004;"figurine ; ex-voto";;;"S 6734";"Département des Antiquités grecques, étrusques et romaines"
cl010287009;"figurine ; ex-voto";;;"S 6739";"Département des Antiquités grecques, étrusques et romaines"
cl010287011;plat;;;"S 6741";"Département des Antiquités grecques, étrusques et romaines"
cl010287566;"figurine ; ex-voto";;;"S 779";"Département des Antiquités grecques, étrusques et romaines"
cl010287658;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 795";"Département des Antiquités grecques, étrusques et romaines"
cl010287672;"figurine ; ex-voto";;;"S 870";"Département des Antiquités grecques, étrusques et romaines"
cl010289084;statuette;;;"Br 103; ED 4470; INV 53; N 5717";"Département des Antiquités grecques, étrusques et romaines"
cl010290191;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 239; ED.?; INV 108; N 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010290840;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.11; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290842;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.2; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010292339;œnochoé;;"-700 / -600  (VIIe s. av. J.-C.)";"Br 4350; MND 2067";"Département des Antiquités grecques, étrusques et romaines"
cl010302518;plat;;;"H 291.1; Cp 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010347380;alabastre;;"-600 / -500  (VIe s. av. J.-C.)";"516; IB 356";"Département des Antiquités grecques, étrusques et romaines"
cl010347931;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"ADL 7799";"Département des Antiquités grecques, étrusques et romaines"
cl010352580;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"FAG 26";"Département des Antiquités grecques, étrusques et romaines"
cl010352753;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";875-1-27;"Département des Antiquités grecques, étrusques et romaines"
cl010352756;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"885-375; D.875.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010352795;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"D. 875-14";"Département des Antiquités grecques, étrusques et romaines"
cl010353658;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-82;"Département des Antiquités grecques, étrusques et romaines"
cl010353684;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"ADL 8112";"Département des Antiquités grecques, étrusques et romaines"
cl010354775;"objet religieux ou magique";;"-400 / 300  (IVe s. av. J.-C. [?] ; début [?])";"IB 416; 564";"Département des Antiquités grecques, étrusques et romaines"
cl010266832;"vase plastique ; askos";"groupe de Chiusi";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 5426";"Département des Antiquités grecques, étrusques et romaines"
cl010251959;plat;;;"H 201.1; Cp 1466.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252134;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1140; N 4459; 143376 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010260821;plat;;;"CA 3132";"Département des Antiquités grecques, étrusques et romaines"
cl010264341;guttus;;;"Cp 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010264569;plat;;;"Cp 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010265421;plat;;;"Cp 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010265432;plat;;;"Cp 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010265443;plat;;;"Cp 1276";"Département des Antiquités grecques, étrusques et romaines"
cl010265454;plat;;;"Cp 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010265464;plat;;;"Cp 1280";"Département des Antiquités grecques, étrusques et romaines"
cl010265549;plat;;;"Cp 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010265550;plat;;;"Cp 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010265553;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010265558;plat;;;"Cp 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010265573;plat;;;"Cp 1330";"Département des Antiquités grecques, étrusques et romaines"
cl010265577;plat;;;"Cp 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010265578;plat;;;"Cp 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010265586;plat;;;"Cp 1351";"Département des Antiquités grecques, étrusques et romaines"
cl010265598;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010265608;plat;;;"Cp 1426";"Département des Antiquités grecques, étrusques et romaines"
cl010265611;plat;;;"Cp 1429";"Département des Antiquités grecques, étrusques et romaines"
cl010265621;plat;;;"Cp 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010265627;plat;;;"Cp 1446";"Département des Antiquités grecques, étrusques et romaines"
cl010265645;canthare;;"-250 / -150  (3e quart IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Cp 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010265652;plat;;;"Cp 1473";"Département des Antiquités grecques, étrusques et romaines"
cl010265653;plat;;;"Cp 1475";"Département des Antiquités grecques, étrusques et romaines"
cl010265654;plat;;;"Cp 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010265711;œnochoé;;;"Cp 1576";"Département des Antiquités grecques, étrusques et romaines"
cl010265769;plat;;;"Cp 1792";"Département des Antiquités grecques, étrusques et romaines"
cl010265774;plat;;;"Cp 1801";"Département des Antiquités grecques, étrusques et romaines"
cl010265785;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010265794;œnochoé;;;"Cp 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010265806;œnochoé;;;"Cp 2318";"Département des Antiquités grecques, étrusques et romaines"
cl010265826;amphore;;;"Cp 2549";"Département des Antiquités grecques, étrusques et romaines"
cl010265830;askos;;"vers -300";"Cp 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010265867;œnochoé;;;"Cp 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010265869;œnochoé;;;"Cp 2971";"Département des Antiquités grecques, étrusques et romaines"
cl010265878;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 3065";"Département des Antiquités grecques, étrusques et romaines"
cl010265881;plat;;;"Cp 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010265883;plat;;;"Cp 3174";"Département des Antiquités grecques, étrusques et romaines"
cl010265886;coupe;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Cp 3177";"Département des Antiquités grecques, étrusques et romaines"
cl010265887;coupe;;;"Cp 3179";"Département des Antiquités grecques, étrusques et romaines"
cl010265891;plat;;;"Cp 3184";"Département des Antiquités grecques, étrusques et romaines"
cl010265895;plat;;;"Cp 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010265897;plat;;;"Cp 3194";"Département des Antiquités grecques, étrusques et romaines"
cl010265900;plat;;;"Cp 3212.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265943;œnochoé;;;"Cp 3453";"Département des Antiquités grecques, étrusques et romaines"
cl010265956;coupe;;;"Cp 3523.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265967;"kyathos ; tasse";;;"Cp 3588";"Département des Antiquités grecques, étrusques et romaines"
cl010265994;"figurine ; ex-voto";;;"Cp 3826; S 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010266002;"figurine ; ex-voto";;;"Cp 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010266003;"figurine ; ex-voto";;;"Cp 3923; S 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010266007;"figurine ; ex-voto";;;"Cp 3940";"Département des Antiquités grecques, étrusques et romaines"
cl010266011;"figurine ; figurine ; ex-voto";;;"Cp 3954";"Département des Antiquités grecques, étrusques et romaines"
cl010266013;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010266014;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 3975; S 2814";"Département des Antiquités grecques, étrusques et romaines"
cl010266015;"figurine ; figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 3975 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010266019;"figurine ; ex-voto";;;"Cp 3991";"Département des Antiquités grecques, étrusques et romaines"
cl010266028;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 4021; S 2630";"Département des Antiquités grecques, étrusques et romaines"
cl010266035;"figurine ; ex-voto";;;"Cp 4060";"Département des Antiquités grecques, étrusques et romaines"
cl010266036;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp 4062";"Département des Antiquités grecques, étrusques et romaines"
cl010266037;"figurine ; ex-voto";;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 4064";"Département des Antiquités grecques, étrusques et romaines"
cl010266039;"figurine ; ex-voto";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 4068";"Département des Antiquités grecques, étrusques et romaines"
cl010266044;"figurine ; ex-voto";;;"Cp 4086";"Département des Antiquités grecques, étrusques et romaines"
cl010266045;"figurine ; ex-voto";;;"Cp 4093";"Département des Antiquités grecques, étrusques et romaines"
cl010266047;"figurine ; ex-voto";;;"Cp 4099";"Département des Antiquités grecques, étrusques et romaines"
cl010266053;"figurine ; ex-voto";;;"Cp 4117";"Département des Antiquités grecques, étrusques et romaines"
cl010266064;"figurine ; ex-voto";;;"Cp 4294";"Département des Antiquités grecques, étrusques et romaines"
cl010266426;"figurine ; statue ; ex-voto";;;"Cp 4787; S 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010266435;"statue ; ex-voto";;;"Cp 4800";"Département des Antiquités grecques, étrusques et romaines"
cl010266649;"figurine ; ex-voto";;;"Cp 5093";"Département des Antiquités grecques, étrusques et romaines"
cl010266768;œnochoé;;;"Cp 531";"Département des Antiquités grecques, étrusques et romaines"
cl010266823;œnochoé;;;"Cp 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010267663;cratérisque;;;"Cp Suppl 132";"Département des Antiquités grecques, étrusques et romaines"
cl010267675;plat;;;"Cp Suppl 148";"Département des Antiquités grecques, étrusques et romaines"
cl010267677;plat;;;"Cp Suppl 150";"Département des Antiquités grecques, étrusques et romaines"
cl010267715;"figurine ; ex-voto";;;"Cp Suppl 246";"Département des Antiquités grecques, étrusques et romaines"
cl010267725;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"Cp Suppl 275";"Département des Antiquités grecques, étrusques et romaines"
cl010267757;œnochoé;;;"Cp Suppl 66";"Département des Antiquités grecques, étrusques et romaines"
cl010267759;coupe;;;"Cp Suppl 72";"Département des Antiquités grecques, étrusques et romaines"
cl010267998;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 221 bis; ED 1288; N 3063";"Département des Antiquités grecques, étrusques et romaines"
cl010268461;coupe;;;"ED 1018; N 2053";"Département des Antiquités grecques, étrusques et romaines"
cl010268472;coupe;;;"ED 1036; N 1883";"Département des Antiquités grecques, étrusques et romaines"
cl010268858;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"ED 1959; N 4745";"Département des Antiquités grecques, étrusques et romaines"
cl010268913;"figurine ; ex-voto";;;"ED 2081; N 4487";"Département des Antiquités grecques, étrusques et romaines"
cl010268916;"figurine ; ex-voto";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 2084; N 4490";"Département des Antiquités grecques, étrusques et romaines"
cl010268924;"figurine ; ex-voto";;;"ED 2092; N 5032";"Département des Antiquités grecques, étrusques et romaines"
cl010268928;"figurine ; figurine ; ex-voto anatomique";;;"ED 2100; N 4575";"Département des Antiquités grecques, étrusques et romaines"
cl010268929;"figurine ; ex-voto anatomique";;;"ED 2101; N 4587";"Département des Antiquités grecques, étrusques et romaines"
cl010268931;"figurine ; ex-voto anatomique";;;"ED 2107; N 4576";"Département des Antiquités grecques, étrusques et romaines"
cl010269055;œnochoé;;;"ED 379; N 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010269059;œnochoé;;;"ED 383; N 2313";"Département des Antiquités grecques, étrusques et romaines"
cl010269063;coupe;;;"ED 388; N 2271";"Département des Antiquités grecques, étrusques et romaines"
cl010269076;calathos;;;"ED 415; N 2374";"Département des Antiquités grecques, étrusques et romaines"
cl010269209;œnochoé;;;"ED 480; N 2351";"Département des Antiquités grecques, étrusques et romaines"
cl010269234;coupe;;;"ED 4954; N 2401";"Département des Antiquités grecques, étrusques et romaines"
cl010269247;cratérisque;;;"ED 533; N 3937";"Département des Antiquités grecques, étrusques et romaines"
cl010269283;œnochoé;;;"ED 689; N 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010269307;œnochoé;;;"ED 751; N 1872";"Département des Antiquités grecques, étrusques et romaines"
cl010269308;œnochoé;;;"ED 753; N 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010270252;plat;;;"G 400; Cp 3532";"Département des Antiquités grecques, étrusques et romaines"
cl010273851;plat;;;"H 204.1; Cp 1370.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273857;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"H 215; Cp 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010273860;plat;;;"H 218; Cp 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010273863;plat;;;"H 221; Cp 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010273866;plat;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 224; Cp 1374";"Département des Antiquités grecques, étrusques et romaines"
cl010273868;plat;;;"H 226; Cp 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010273869;coupe;;;"H 227; Cp 1419";"Département des Antiquités grecques, étrusques et romaines"
cl010273871;coupe;;;"H 229; ED 1014; N 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010273886;phiale;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1742; H 249";"Département des Antiquités grecques, étrusques et romaines"
cl010273895;coupe;;;"H 256; Cp 3525.1";"Département des Antiquités grecques, étrusques et romaines"
cl010273899;plat;;;"H 258.1; Cp 3517";"Département des Antiquités grecques, étrusques et romaines"
cl010273901;plat;;;"H 259.1; Cp 3511";"Département des Antiquités grecques, étrusques et romaines"
cl010273904;plat;;;"H 260.1; Cp 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010273906;plat;;;"H 261.1; Cp 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010273912;plat;;;"H 264.1; Cp 3539";"Département des Antiquités grecques, étrusques et romaines"
cl010273916;plat;;;"H 266.1; Cp 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010273929;plat;;;"H 272.1; Cp 3519";"Département des Antiquités grecques, étrusques et romaines"
cl010273932;plat;;;"H 274.1; Cp 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010273939;plat;;;"H 279; Cp 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010273950;plat;;;"H 285.1; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010273952;plat;;;"H 286; Cp 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010274039;plat;;;"H 404; Cp 3186";"Département des Antiquités grecques, étrusques et romaines"
cl010274040;plat;;;"H 405; Cp 3187";"Département des Antiquités grecques, étrusques et romaines"
cl010274041;plat;;;"H 406; Cp 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010275003;œnochoé;;;"LL 358; N 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010275015;plat;;;"LL 374; N 1884";"Département des Antiquités grecques, étrusques et romaines"
cl010275035;coupe;;;"LL 434; N 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010275063;œnochoé;;;"LL 574; N 4035";"Département des Antiquités grecques, étrusques et romaines"
cl010275064;œnochoé;;;"LL 575; N 2399";"Département des Antiquités grecques, étrusques et romaines"
cl010279655;"figurine ; ex-voto";;;"MN 1139; N 4781";"Département des Antiquités grecques, étrusques et romaines"
cl010279661;"figurine ; figurine ; ex-voto anatomique";;;"MN 1146; N 4588";"Département des Antiquités grecques, étrusques et romaines"
cl010279662;"figurine ; ex-voto anatomique";;;"MN 1148; N 4583";"Département des Antiquités grecques, étrusques et romaines"
cl010284094;cratère;;;"S 1477";"Département des Antiquités grecques, étrusques et romaines"
cl010285237;"figurine ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4801; RS 594; S 3912";"Département des Antiquités grecques, étrusques et romaines"
cl010286222;"figurine ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"S 5727";"Département des Antiquités grecques, étrusques et romaines"
cl010286894;"figurine ; ex-voto";;;"S 6590";"Département des Antiquités grecques, étrusques et romaines"
cl010286945;plat;;;"S 6674";"Département des Antiquités grecques, étrusques et romaines"
cl010286948;plat;;;"S 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010286951;plat;;;"S 6680";"Département des Antiquités grecques, étrusques et romaines"
cl010286954;plat;;;"S 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010286959;plat;;;"S 6688";"Département des Antiquités grecques, étrusques et romaines"
cl010286960;plat;;;"S 6689";"Département des Antiquités grecques, étrusques et romaines"
cl010286962;plat;;;"S 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010286963;plat;;;"S 6692";"Département des Antiquités grecques, étrusques et romaines"
cl010286966;plat;;;"S 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010286968;œnochoé;;;"S 6697";"Département des Antiquités grecques, étrusques et romaines"
cl010286973;askos;;;"S 6702";"Département des Antiquités grecques, étrusques et romaines"
cl010286977;amphorisque;;;"S 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010286980;coupelle;;;"S 6709";"Département des Antiquités grecques, étrusques et romaines"
cl010286981;œnochoé;;"vers -250";"S 6710";"Département des Antiquités grecques, étrusques et romaines"
cl010286983;œnochoé;;"vers -300";"S 6712";"Département des Antiquités grecques, étrusques et romaines"
cl010286984;"œnochoé ; lécythe";;;"S 6713";"Département des Antiquités grecques, étrusques et romaines"
cl010286987;gourde;;;"S 6716";"Département des Antiquités grecques, étrusques et romaines"
cl010286998;"figurine ; ex-voto";;;"S 6727";"Département des Antiquités grecques, étrusques et romaines"
cl010287001;"figurine ; ex-voto";;;"S 6731";"Département des Antiquités grecques, étrusques et romaines"
cl010287002;"figurine ; ex-voto";;;"S 6732";"Département des Antiquités grecques, étrusques et romaines"
cl010287670;"figurine ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 866";"Département des Antiquités grecques, étrusques et romaines"
cl010287671;"figurine ; ex-voto";;"-425 / -350  (4e quart Ve s. av. J.-C. ; 1e moitié IVe s. av. J.-C.)";"S 869";"Département des Antiquités grecques, étrusques et romaines"
cl010287673;"figurine ; ex-voto";;;"Cp 4289; S 873";"Département des Antiquités grecques, étrusques et romaines"
cl010287677;"figurine ; figurine ; ex-voto";;;"S 885";"Département des Antiquités grecques, étrusques et romaines"
cl010290839;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.10; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010290841;"applique de trépied";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 3142.12.1; Cp 6769";"Département des Antiquités grecques, étrusques et romaines"
cl010292340;plat;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 4351; MND 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010302515;plat;;;"H 275.2; Cp 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010302519;médaillon;;;"H 291.2; Cp 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010344704;"objet religieux ou magique";;"-300 / -200  (IIIe s. av. J.-C.)";"D 863.1.14";"Département des Antiquités grecques, étrusques et romaines"
cl010344790;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"IB 414";"Département des Antiquités grecques, étrusques et romaines"
cl010344793;figurine;;"200 / 300  (IIIe s. ap. J.-C. ; fin)";"IB 405; 569";"Département des Antiquités grecques, étrusques et romaines"
cl010347269;alabastre;;"vers -600";863-1-44;"Département des Antiquités grecques, étrusques et romaines"
cl010347345;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";2003.00.6;"Département des Antiquités grecques, étrusques et romaines"
cl010347408;alabastre;;"vers -600";989-2001-015;"Département des Antiquités grecques, étrusques et romaines"
cl010347960;aryballe;;;"B 37";"Département des Antiquités grecques, étrusques et romaines"
cl010347962;aryballe;;;"B 39";"Département des Antiquités grecques, étrusques et romaines"
cl010347963;aryballe;;;"B 40";"Département des Antiquités grecques, étrusques et romaines"
cl010347995;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-53;"Département des Antiquités grecques, étrusques et romaines"
cl010348153;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-048; 48";"Département des Antiquités grecques, étrusques et romaines"
cl010351329;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.44";"Département des Antiquités grecques, étrusques et romaines"
cl010352519;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Ca.3.77; D.1875.1.9";"Département des Antiquités grecques, étrusques et romaines"
cl010352759;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"Inv.54-9-22; D.85.7.23";"Département des Antiquités grecques, étrusques et romaines"
cl010352761;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"1469; D. 875-13";"Département des Antiquités grecques, étrusques et romaines"
cl010353657;"objet religieux ou magique";;"-425 / -150  (4e quart Ve s. av. J.-C. [?] ; 1e moitié IIe s. av. J.-C. [?])";863-1-80;"Département des Antiquités grecques, étrusques et romaines"
cl010353685;"objet religieux ou magique";;"-250 / -170  (2e moitié IIIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"727; ADL 8113";"Département des Antiquités grecques, étrusques et romaines"
cl010353686;"objet religieux ou magique";;"-425 / -170  (4e quart Ve s. av. J.-C. [?] ; 2e quart IIe s. av. J.-C. [?])";"ADL 8114";"Département des Antiquités grecques, étrusques et romaines"
cl010257446;bouclier;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Br 1175; Cp 7308";"Département des Antiquités grecques, étrusques et romaines"
cl010251666;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 358.2; Cp 3802";"Département des Antiquités grecques, étrusques et romaines"
cl010255513;kernos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 362; Cp 3773";"Département des Antiquités grecques, étrusques et romaines"
cl010256686;"élément de collier";;"-510 / -480  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Bj 2475; MND 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010257691;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1892; Cp 6799";"Département des Antiquités grecques, étrusques et romaines"
cl010257693;fibule;;"-850 / -775  (2e moitié IXe s. av. J.-C. ; 1e quart VIIIe s. av. J.-C.)";"Br 1895; ED 3475; INV 1843; N 6016";"Département des Antiquités grecques, étrusques et romaines"
cl010257748;"élément de ceinture";;"-800 / -700  (VIIIe s. av. J.-C.)";"Br 2041; ED 4023; INV 2702";"Département des Antiquités grecques, étrusques et romaines"
cl010308105;hydrie;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"S 6445.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251957;plat;;;"H 288.1; Cp 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010252133;"figurine ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1945; N 4597; 143377 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010258255;statuette;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Br 4384; MND 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010259893;œnochoé;;;"CA 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010263352;"vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"CA 6818";"Département des Antiquités grecques, étrusques et romaines"
cl010264560;plat;;;"Cp 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010265395;plat;;;"Cp 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010265457;plat;;;"Cp 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010265478;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010265567;plat;;;"Cp 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010265572;plat;;;"Cp 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010265574;plat;;;"Cp 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010265588;plat;;;"Cp 1360.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265597;plat;;;"Cp 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010265599;plat;;;"Cp 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010265602;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010265604;coupelle;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Cp 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010265606;plat;;;"Cp 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010265607;plat;;;"Cp 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010265609;plat;;;"Cp 1427";"Département des Antiquités grecques, étrusques et romaines"
