ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201338;"La Sainte Famille servie par les anges pendant la Fuite en Egypte";"MAITRE DES ALBUMS EGMONT";;"INV 11287, Recto; NIII 421; MA 414; Primitifs des Pays-Bas P 722.F; vol.5, p.269";"Département des Arts graphiques"
cl020201339;"La Vierge allaitant l'Enfant, avec saint Joseph";"LUINI Aurelio";;"INV 11288, Recto; NIII 2348; MA 2254; vol.5, p.269";"Département des Arts graphiques"
cl020201349;"Toilette de l'Enfant Jésus";"CALVAERT Dionys";;"INV 11298, Recto; NIII 24877; MA 12600; vol.5, p.271";"Département des Arts graphiques"
cl020201352;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11301, Recto; NIII 5489; MA 5119; vol.5, p.272";"Département des Arts graphiques"
cl020201353;"Sainte Famille et plusieurs anges";"POLLINI Cesare";;"INV 11302, Recto; NIII 26005; MA 12611; vol.5, p.272";"Département des Arts graphiques"
cl020201357;"La Sainte Famille";"URBINI Carlo";;"INV 11306, Recto; NIII 4403; MA 4163; vol.5, p.272";"Département des Arts graphiques"
cl020201363;"Vierge à l'Enfant dans un paysage";"Beccafumi, Domenico";;"INV 11312, Recto; NIII 26184; MA 12612; vol.5, p.273";"Département des Arts graphiques"
cl020201366;"La Sainte Famille avec le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11315, Recto; NIII 26887; MA 12619; vol.5, p.274";"Département des Arts graphiques"
cl020201371;"La Vierge assise tenant l'Enfant Jésus, et le petit saint Jean";"ANONYME ITALIEN fin XVIè s";;"INV 11320, Recto; NIII 21534; MA 12560; vol.5, p.274";"Département des Arts graphiques"
cl020201376;"La Vierge assise tenant l'Enfant Jésus dans ses bras";"ANONYME ITALIEN fin XVIè s";;"INV 11324, Recto; NIII 20920; MA 12555; vol.5, p.275";"Département des Arts graphiques"
cl020201377;"La Vierge à l'Enfant";"ANONYME VENITIEN XVIè s";;"INV 11325, Recto; NIII 2820; MA 2692; vol.5, p.275";"Département des Arts graphiques"
cl020201378;"La Vierge soutenant l'Enfant debout devant elle";"ANONYME ITALIEN fin XVIè s";;"INV 11326, Recto; NIII 23059; MA 12584; vol.5, p.275";"Département des Arts graphiques"
cl020201385;"Le Mariage mystique de sainte Catherine, avec le petit saint Jean";"Carrache, Augustin (Carracci, Agostino)";;"INV 11332, Recto; NIII 6426; MA 5966; Inventaire italien, t. VII Q 240; vol.5, p.277";"Département des Arts graphiques"
cl020201386;"Mariage mystique de Sainte Catherine";"VIVIANI Antonio";;"INV 11333, Recto; NIII 2371; MA 2273; vol.5, p.277";"Département des Arts graphiques"
cl020201388;"Le Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIè s";;"INV 11335, Recto; NIII 27213; MA 12623; Inventaire italien, t. VII Q 397; vol.5, p.277";"Département des Arts graphiques"
cl020201390;"Vierge à l'Enfant avec sainte Elisabeth et saint Jean devant trois religieux";"ANONYME ITALIEN fin XVIè s";;"INV 11337, Recto; NIII 24163; MA 12593; vol.5, p.278";"Département des Arts graphiques"
cl020201393;"La Vierge assise avec l'Enfant entre un évèque et saint Joseph";"Paolo Caliari, dit Veronese";;"INV 11341, Recto; NIII 3846; MA 3656; vol.5, p.278";"Département des Arts graphiques"
cl020201405;"Apparition de la Vierge en gloire à saint Martin et à un évêque";"ANONYME ITALIEN fin XVIè s";;"INV 11353, Recto; NIII 24936; MA 12600; Inventaire italien, t.III W 586; vol.5, p.281";"Département des Arts graphiques"
cl020201417;"Le Baptême du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11365, Recto; NIII 25822; MA 12609; vol.5, p.283";"Département des Arts graphiques"
cl020201422;"Jésus guérissant un aveugle";"AGRESTI Livio";;"INV 11370, Recto; NIII 2836; MA 2707; vol.5, p.283";"Département des Arts graphiques"
cl020201423;"Jésus accueillant trois femmes dans le Temple";"TAVARONE Lazzaro";;"INV 11371, Recto; NIII 27114; MA 12622; vol.5, p.284";"Département des Arts graphiques"
cl020201432;"Les Noces de Cana";"Fréminet, Martin";;"INV 11380, Recto; NIII 34427; vol.5, p.285";"Département des Arts graphiques"
cl020201434;"Le repas chez Simon le Pharisien et l'Onction des pieds du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11382, Recto; NIII 24129; MA 12592; vol.5, p.285";"Département des Arts graphiques"
cl020201437;"Jésus remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIè s";;"INV 11385, Recto; NIII 20938; MA 12555; vol.5, p.286";"Département des Arts graphiques"
cl020201439;"Tradition des clefs à saint Pierre";"MORO Battista del";;"INV 11387, Recto; NIII 24663; MA 12597; vol.5, p.286";"Département des Arts graphiques"
cl020201441;"Jésus ressuscitant le fils de la veuve de Naïn";"Zuccaro, Federico";;"INV 11389, Recto; NIII 2351; MA 2257; vol.5, p.287";"Département des Arts graphiques"
cl020201446;"Tentation de Jésus dans le désert";"ANONYME ITALIEN fin XVIè s";;"INV 11394, Recto; NIII 25784; MA 12608; vol.5, p.288";"Département des Arts graphiques"
cl020201448;"La Transfiguration du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11396, Recto; NIII 7566; MA 7056; vol.5, p.288";"Département des Arts graphiques"
cl020201457;"La Cène";"Zuccaro, Federico";;"INV 11405, Recto; NIII 2352; MA 2258; vol.5, p.289";"Département des Arts graphiques"
cl020201462;"Agonie au Jardin des oliviers";"ANONYME ITALIEN fin XVIè s";;"INV 11410, Recto; NIII 26707; MA 12618; vol.5, p.290";"Département des Arts graphiques"
cl020201464;"Le Christ devant Pilate";"ZUCCHI Jacopo";;"INV 11412, Recto; NIII 26074; MA 12611; Inventaire italien, t.I U 367; vol.5, p.291";"Département des Arts graphiques"
cl020201465;"Pilate renvoie Jésus et se lave les mains";"ANONYME ITALIEN fin XVIè s";;"INV 11413, Recto; NIII 26074; MA 12611; vol.5, p.291";"Département des Arts graphiques"
cl020201470;"La Flagellation du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11418, Recto; NIII 3460; MA 3279; vol.5, p.291";"Département des Arts graphiques"
cl020201472;"Ecce Homo";"NEBBIA Cesare";;"INV 11420, Recto; ; MA 1158; vol.5, p.292";"Département des Arts graphiques"
cl020201473;"Jésus présenté au peuple";"ANONYME ITALIEN fin XVIè s";;"INV 11421, Recto; NIII 4186; MA 3959; vol.5, p.292";"Département des Arts graphiques"
cl020201485;"Homme crucifié : le Christ ou un larron en croix";"Muziano, Girolamo";;"INV 11433, Recto; NIII 26015; MA 12611; vol.5, p.294";"Département des Arts graphiques"
cl020201487;"Le Christ en Croix entouré de trois saints";"ANONYME ITALIEN fin XVIè s";;"INV 11435, Recto; NIII 20784; MA 12555; vol.5, p.294";"Département des Arts graphiques"
cl020201488;"Trinité adorée par saint Jean Baptiste, une sainte et des martyrs";"ROVERE Giovanni Mauro della";;"INV 11436, Recto; NIII 20780; MA 12555; vol.5, p.295";"Département des Arts graphiques"
cl020201496;"Lamentation sur le Christ mort avec sainte Claire";"ANONYME FLORENTIN XVIIè s";;"INV 11443, Recto; NIII 874; MA 852; Inventaire italien, t. IV R 704; vol.5, p.296";"Département des Arts graphiques"
cl020201497;"Le Christ mort assis sur les genoux de Joseph d'Arimathie";"CLOVIO Giulio";;"INV 11444, Recto; NIII 4839; MA 4529; vol.5, p.296";"Département des Arts graphiques"
cl020201499;"Christ mort sur les genoux de sa mère";"ANONYME ITALIEN fin XVIè s";;"INV 11446, Recto; NIII 23795; MA 12589; vol.5, p.296";"Département des Arts graphiques"
cl020201504;"Le Christ mort soutenu par sa mère, près d'une figure et de deux enfants";"ANONYME ITALIEN fin XVIè s";;"INV 11451, Recto; NIII 4189; MA 3962; vol.5, p.297";"Département des Arts graphiques"
cl020201507;"Etude pour une 'Pietà'";"ANONYME ESPAGNOL XVIè s";;"INV 11454, Recto; NIII 26895; MA 12619; Inv. Ecole espagnole k 168; vol.5, p.298";"Département des Arts graphiques"
cl020201510;"Déploration du Christ mort";"ANONYME ITALIEN fin XVIè s";;"INV 11457, Recto; NIII 1008; MA 983; vol.5, p.298";"Département des Arts graphiques"
cl020201514;"Projet d'autel (?) : Vierge à l'Enfant et Christ enseveli par des anges";"ANONYME ITALIEN fin XVIè s";;"INV 11461, Recto; NIII 24728; MA 12598; vol.5, p.299";"Département des Arts graphiques"
cl020201518;"La Résurrection du Christ";"ANONYME ITALIEN fin XVIè s";;"INV 11465, Recto; NIII 3347; MA 3174; vol.5, p.300";"Département des Arts graphiques"
cl020201519;"La Résurrection du Christ devant quatre saints";"ROVERE Giovanni Mauro della";;"INV 11466, Recto; NIII 24476; MA 12596; vol.5, p.300";"Département des Arts graphiques"
cl020201523;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIè s";;"INV 11470, Recto; NIII 26820; MA 12619; vol.5, p.300";"Département des Arts graphiques"
cl020201541;"Le Couronnement de la Vierge";"BOSCOLI Andrea";;"INV 11487, Recto; NIII 5928; MA 5517; Inventaire italien, t.III W 57; vol.5, p.304";"Département des Arts graphiques"
cl020201547;"Couronnement de la Vierge";"Allori, Alessandro";;"INV 11493, Recto; NIII 905; MA 881; Inventaire italien, t. IV R 713; vol.5, p.305";"Département des Arts graphiques"
cl020201637;"Pape donnant la communion";"ANONYME ITALIEN fin XVIè s";;"INV 11577, Recto; NIII 814; MA 799; vol.5, p.321";"Département des Arts graphiques"
cl020201658;"Saint Louis Beltram ressuscitant un enfant";"ANONYME ITALIEN fin XVIè s";;"INV 11598, Recto; NIII 25777; MA 12608; vol.5, p.325";"Département des Arts graphiques"
cl020201695;"Sainte Catherine de Sienne buvant le sang du Christ";"Vanni, Francesco";;"INV 11634, Recto; NIII 2390; MA 2292; Inventaire italien, t.III W 411; vol.5, p.332";"Département des Arts graphiques"
cl020201736;"Le Jugement Dernier";"GAMBARA Lattanzio";;"INV 11670.A, Recto; NIII 8027; MA 7533; vol.5, p.337";"Département des Arts graphiques"
cl020202031;"Homme en buste de profil";"Carrache, Augustin (Carracci, Agostino)";;"INV 11965, Recto; NIII 4154; MA 3931; Inventaire italien, t. VII Q 258; vol.5, p.384";"Département des Arts graphiques"
cl020202110;"Encadrement décoratif avec putti";"ANONYME ITALIEN fin XVIè s";"vers 1580/1600";"INV 12041, Recto; NIII 2928; MA 2795; Inventaire italien, t. VII Q 32; vol.5, p.397";"Département des Arts graphiques"
cl020202190;"Enfant Jésus adoré part un saint et un martyr, ange, colombe du saint-esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 15057, Recto; NIII 16198; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202191;"La Vierge au Rosaire";"Passeri, Giuseppe";;"INV 15058, Recto; NIII 16203; MA 12523; vol.7, p.7";"Département des Arts graphiques"
cl020202211;"Le Christ en prière, vu de face, agenouillé";"VIVIANI Antonio";;"INV 4639, Recto; NIII 878; MA 856; vol.2, p.274";"Département des Arts graphiques"
cl020202222;"Le Christ guérissant un boiteux";"MARTINELLI Niccolo";;"INV 10105, Recto; NIII 24215; MA 12593; vol.5, p.60";"Département des Arts graphiques"
cl020202231;"La Vierge soulève le voile qui recouvre le berceau de Jésus endormi";"Zuccaro, Federico";;"INV 11338, Recto; NIII 24529; MA 12596; vol.5, p.278";"Département des Arts graphiques"
cl020202255;"Apparition de la vierge à l'enfant à saint André et à un autre saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15075, Recto; NIII 16239; MA 12523; vol.7, p.10";"Département des Arts graphiques"
cl020202266;"Vierge à l'Enfant donnant le rosaire à saint Dominique et à sainte Catherine";"ANONYME ITALIEN fin XVIIè s";;"INV 15086, Recto; NIII 16252; MA 12523; vol.7, p.11";"Département des Arts graphiques"
cl020202277;"Mort de sainte Anne";"Sacchi, Andrea";;"INV 15097, Recto; NIII 16280; MA 12523; vol.7, p.13";"Département des Arts graphiques"
cl020202281;"La Vierge debout avec l'Enfant Jésus dans les bras, et une tête de vieillard";"ANONYME ITALIEN fin XVIIè s";;"INV 15101, Recto; NIII 16291; MA 12523; vol.7, p.14";"Département des Arts graphiques"
cl020202296;"Apparition de la Vierge à l'enfant à un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15115, Recto; NIII 16316; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020202314;"Mariage mystique de sainte Catherine de Sienne";"LENARDI Giovanni Battista";;"INV 15133, Recto; NIII 16356; MA 12524; vol.7, p.19";"Département des Arts graphiques"
cl020202382;"Adoration des Mages";"ANONYME ITALIEN fin XVIIè s";;"INV 15199, Recto; NIII 16433; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020202391;"Saints adorant la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15207, Recto; NIII 16441; MA 12524; vol.7, p.31";"Département des Arts graphiques"
cl020202410;"Saint Joseph adorant Dieu et le Saint-Esprit";"ANONYME ITALIEN fin XVIIè s";;"INV 15225, Recto; NIII 16460; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020202414;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15229, Recto; NIII 16467; MA 12524; vol.7, p.34";"Département des Arts graphiques"
cl020202433;"Couronnement de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15246, Recto; NIII 16485; MA 12524; vol.7, p.37";"Département des Arts graphiques"
cl020202437;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et saint Ambroise";"Strozzi, Bernardo";;"INV 15250, Recto; NIII 16489; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020202446;"Vierge à l'Enfant adorée par un religieux, et deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15258.3, Recto; NIII 16497; MA 12524; vol.7, p.39";"Département des Arts graphiques"
cl020202449;"La Circoncision";"CALANDRUCCI Giacinto";;"INV 15261, Recto; NIII 16500; MA 12524; vol.7, p.40";"Département des Arts graphiques"
cl020202453;"Résurrection du Christ";"CALANDRUCCI Giacinto";;"INV 15265, Recto; NIII 16505; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202459;"Etudes pour une apparition de la Vierge à l'Enfant au-dessus d'un bâtiment";"CALANDRUCCI Giacinto";;"INV 15270, Verso; NIII 16510; MA 12524; vol.7, p.41";"Département des Arts graphiques"
cl020202462;"Sainte Famille avec Zacharie, sainte Elisabeth et le petit saint Jean";"CALANDRUCCI Giacinto";;"INV 15273, Recto; NIII 16513; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202464;"Translation de la Santa Casa à Lorette";"CALANDRUCCI Giacinto";;"INV 15275, Recto; NIII 16515; MA 12524; vol.7, p.42";"Département des Arts graphiques"
cl020202468;"Vierge à l'Enfant, et sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 15279, Recto; NIII 16509; MA 12524; vol.7, p.43";"Département des Arts graphiques"
cl020202480;"Sainte Famille servie par les anges";"ANONYME ITALIEN fin XVIIè s";;"INV 15291, Recto; NIII 16533; MA 12525; vol.7, p.45";"Département des Arts graphiques"
cl020202518;"La Circoncision";"ANONYME ITALIEN fin XVIIè s";;"INV 15329, Recto; NIII 16572; MA 12525; vol.7, p.50";"Département des Arts graphiques"
cl020202521;"Saint Joseph présentant une croix à l'Enfant tenue par la Vierge";"CALANDRUCCI Giacinto";;"INV 15332, Recto; NIII 16575; MA 12525; vol.7, p.51";"Département des Arts graphiques"
cl020202533;"L'Adoration des Mages";"CALANDRUCCI Giacinto";;"INV 15342, Recto; NIII 16585; MA 12525; vol.7, p.52";"Département des Arts graphiques"
cl020202534;"Ange couronnant une religieuse adorant le Christ";"CALANDRUCCI Giacinto";;"INV 15343, Recto; NIII 16586; MA 12525; vol.7, p.53";"Département des Arts graphiques"
cl020202543;"Vierge à l'Enfant, et le petit saint Jean, adorés par des saints";"CALANDRUCCI Giacinto";;"INV 15352, Recto; NIII 16595; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202544;"Multiplication des pains";"CALANDRUCCI Giacinto";;"INV 15353, Recto; NIII 16596; MA 12525; vol.7, p.54";"Département des Arts graphiques"
cl020202560;"Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 15369, Recto; NIII 16612; MA 12525; vol.7, p.57";"Département des Arts graphiques"
cl020202564;"Couronnement de la Vierge par le Christ et un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 15373, Recto; NIII 16620; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202567;"Vierge à l'Enfant avec un saint franciscain";"ANONYME ITALIEN fin XVIIè s";;"INV 15376, Recto; NIII 16623; MA 12525; vol.7, p.58";"Département des Arts graphiques"
cl020202574;"Un ange apparait à Joseph durant son sommeil à côté de la Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15382, Recto; NIII 16631; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202575;"Jésus enseignant les docteurs";"Courtois, Guillaume";;"INV 15383, Recto; NIII 16632; MA 12525; vol.7, p.59";"Département des Arts graphiques"
cl020202605;"Présentation du Christ au temple";"Passeri, Giuseppe";;"INV 15413, Recto; NIII 16668; MA 12525; vol.7, p.64";"Département des Arts graphiques"
cl020202610;"La Sainte Trinité adorée par un groupe d'anges et de saints";"ANONYME ITALIEN fin XVIIè s";;"INV 15418, Recto; NIII 16676; MA 12525; vol.7, p.65";"Département des Arts graphiques"
cl020202625;"Jésus enseignant les Docteurs";"Courtois, Guillaume";;"INV 15433, Recto; NIII 16704; MA 12525; vol.7, p.67";"Département des Arts graphiques"
cl020202705;"Femme agenouillée, son enfant étendu contre elle, et deux bustes";"ANONYME ITALIEN fin XVIIè s";;"INV 15501, Recto; NIII 16779; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020202727;"Tête de jeune homme, de profil vers la droite";"CALANDRUCCI Giacinto";;"INV 15519, Recto; NIII 16799; MA 12526; vol.7, p.80";"Département des Arts graphiques"
cl020202933;"Statue d'une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15684, Recto; NIII 16977; MA 12528; vol.7, p.104";"Département des Arts graphiques"
cl020203086;Pietà;"Santi, Raffaello, dit Raphaël";;"INV 3858, Recto; NIII 1510; MA 1452; Inventaire italien, t. V X 228; vol.2, p.160";"Département des Arts graphiques"
cl020203225;"Religieux à genoux, embrassant un crucifix";"CALANDRUCCI Giacinto";;"INV 15915, Recto; NIII 17210; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203227;"Deux études de tête pour l'ange tenant l'ostensoir";"CALANDRUCCI Giacinto";;"INV 15917, Recto; NIII 17213; MA 12530; vol.7, p.138";"Département des Arts graphiques"
cl020203236;"Tête de vielle femme, étude pour sainte Anne";"CALANDRUCCI Giacinto";;"INV 15925, Recto; NIII 17221; MA 12530; vol.7, p.140";"Département des Arts graphiques"
cl020203256;"Etude de draperie pour une Vierge à l'Enfant";"CALANDRUCCI Giacinto";;"INV 15939, Recto; NIII 17235; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203274;"Etude de draperie pour une femme assise";"CALANDRUCCI Giacinto";;"INV 15955, Recto; NIII 17302; MA 12531; vol.7, p.144";"Département des Arts graphiques"
cl020203494;"Un saint religieux recevant un objet de la main de la Vierge tenant l'Enfant";"CALANDRUCCI Giacinto";;"INV 16118, Verso; NIII 17472; MA 12532; vol.7, p.170";"Département des Arts graphiques"
cl020203521;"Etudes de draperie";"Courtois, Guillaume";;"INV 16137, Recto; NIII 17492; MA 12532; vol.7, p.173";"Département des Arts graphiques"
cl020203576;"Demi-figure de religieux, les bras ouverts, et tête de femme";"CALANDRUCCI Giacinto";;"INV 16178, Recto; NIII 17533; MA 12532; vol.7, p.179";"Département des Arts graphiques"
cl020203619;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16220, Recto; NIII 17822; MA 12535; vol.7, p.185";"Département des Arts graphiques"
cl020203630;"La Vierge à l'Enfant adorée par deux religieux et deux autres figures";"CALANDRUCCI Giacinto";;"INV 16231, Recto; NIII 17833; MA 12535; vol.7, p.186";"Département des Arts graphiques"
cl020203660;"Jésus enseignant les Docteurs";"ANONYME ITALIEN fin XVIIè s";;"INV 16261, Recto; NIII 17868; MA 12535; vol.7, p.190";"Département des Arts graphiques"
cl020203668;"Apparition de la Vierge à l'Enfant à un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16266, Recto; NIII 17874; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203687;"L'Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 16285, Recto; NIII 17894; MA 12535; vol.7, p.194";"Département des Arts graphiques"
cl020203689;"La Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16287, Recto; NIII 17896; MA 12535; vol.7, p.195";"Département des Arts graphiques"
cl020203714;"VIerge à l'Enfant distribuant des rosaires à deux saints";"ANONYME ITALIEN fin XVIIè s";;"INV 16312, Recto; NIII 17922; MA 12535; vol.7, p.198";"Département des Arts graphiques"
cl020203729;"L'Arrivée du Christ à Jérusalem";"ANONYME ITALIEN fin XVIIè s";;"INV 16327, Recto; NIII 17938; MA 12536; vol.7, p.201";"Département des Arts graphiques"
cl020203735;"Le repas d'Emmaüs";"ANONYME ITALIEN fin XVIIè s";;"INV 16333, Recto; NIII 17944; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020203741;"Le Christ mis au tombeau";"ANONYME ITALIEN fin XVIIè s";;"INV 16339, Recto; NIII 17950; MA 12536; vol.7, p.203";"Département des Arts graphiques"
cl020203763;"Apparition du Christ portant sa croix à saint Ignace de Loyola";"ANONYME ITALIEN fin XVIIè s";;"INV 16361, Recto; NIII 17973; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020203764;"Apparition du Christ portant sa croix à saint Ignace de Loyola";"ANONYME ITALIEN fin XVIIè s";;"INV 16362, Recto; NIII 17974; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020203765;"Apparition de l'ange à Joseph pendant la fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16363, Recto; NIII 17975; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020203787;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16384, Recto; NIII 17999; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020203798;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16395, Recto; NIII 18012; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020203818;"Incrédulité de saint Thomas";"ANONYME ITALIEN fin XVIIè s";;"INV 16415, Recto; NIII 18034; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020203828;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16425, Recto; NIII 18045; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203830;"Le Repos durant la Fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16427, Recto; NIII 18047; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203860;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16457, Recto; NIII 18078; MA 12536; vol.7, p.220";"Département des Arts graphiques"
cl020203871;"L'Enfant embrassant saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 16468, Recto; NIII 18089; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020203874;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 16471, Recto; NIII 18092; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203875;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16472, Recto; NIII 18093; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203877;"Le Christ remettant les clefs à saint Pierre";"ANONYME ITALIEN fin XVIIè s";;"INV 16474, Recto; NIII 18095; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203885;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16482, Recto; NIII 18103; MA 12536; vol.7, p.223";"Département des Arts graphiques"
cl020203893;"Sainte accueillie par la Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 16490, Recto; NIII 18111; MA 12536; Inventaire italien, t. IV R 693; vol.7, p.224";"Département des Arts graphiques"
cl020203895;"Mariage mystique de sainte Catherine d'Alexandrie";"ANONYME ITALIEN fin XVIIè s";;"INV 16492, Recto; NIII 18113; MA 12536; vol.7, p.225";"Département des Arts graphiques"
cl020203905;"L'Enfant et le petit saint Jean jouant avec un agneau";"ANONYME ITALIEN fin XVIIè s";;"INV 16502, Recto; NIII 18123; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl020203919;"Apparition du Saint-Esprit à la Vierge tenant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16513, Verso; NIII 18136; MA 12537; vol.7, p.229";"Département des Arts graphiques"
cl020203946;"La pesée des âmes, deux saintes dans les nuages, et Loth et ses filles";"ANONYME ITALIEN fin XVIIè s";;"INV 16530, Recto; NIII 18156; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020203959;Déploration;"ANONYME ITALIEN fin XVIIè s";;"INV 16539, Recto; NIII 18166; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020203961;"La Sainte Famille et le petit saint Jean";"ANONYME ITALIEN fin XVIIè s";;"INV 16541, Recto; NIII 18168; MA 12537; vol.7, p.235";"Département des Arts graphiques"
cl020203976;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 16556, Recto; NIII 18184; MA 12537; vol.7, p.238";"Département des Arts graphiques"
cl020204029;"Saint François reçevant l'Enfant des mains de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16606, Recto; NIII 18243; MA 12537; vol.7, p.246";"Département des Arts graphiques"
cl020204033;"Des religieuses adorant un grand crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16609, Recto; NIII 18246; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204034;"L'Enfant apparaissant à un saint assis, lisant";"ANONYME ITALIEN fin XVIIè s";;"INV 16610, Recto; NIII 18247; MA 12537; vol.7, p.247";"Département des Arts graphiques"
cl020204055;"Vierge à l'enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16631, Recto; NIII 18269; MA 12537; vol.7, p.250";"Département des Arts graphiques"
cl020204085;"L'Enfant Jésus adoré par un saint";"ANONYME ITALIEN fin XVIIè s";;"INV 16661, Recto; NIII 18299; MA 12537; vol.7, p.255";"Département des Arts graphiques"
cl020204094;"Adoration de la Vierge à l'Enfant par une figure agenouillée";"ANONYME ITALIEN fin XVIIè s";;"INV 16670, Recto; NIII 18309; MA 12537; vol.7, p.256";"Département des Arts graphiques"
cl020204102;"Déploration du Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16678, Recto; NIII 18317; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020204104;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16680, Recto; NIII 18319; MA 12537; vol.7, p.258";"Département des Arts graphiques"
cl020204122;"Le Christ s'adressant à un Pélerin, accompagné d'une femme portant un enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16698, Recto; NIII 18340; MA 12537; vol.7, p.260";"Département des Arts graphiques"
cl020204132;"Guérison de la main sèche par le Christ";"ANONYME ITALIEN fin XVIIè s";;"INV 16708, Recto; NIII 18350; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204151;"Vierge à l'Enfant couronnant une sainte";"ANONYME ITALIEN fin XVIIè s";;"INV 16727, Recto; NIII 18372; MA 12538; vol.7, p.265";"Département des Arts graphiques"
