ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004533;"Etudes de figures";"Carrache, Annibal (Carracci, Annibale)";;"INV 7591, Verso; NIII 20418; MA 12550; Inventaire italien, t. VII Q 227; vol.4, p.127";"Département des Arts graphiques"
cl020004854;L'Annonciation;"CARRACCI Ecole des";;"INV 7904, Recto; NIII 21017; MA 12556; Inventaire italien, t. VII Q 323; vol.4, p.178";"Département des Arts graphiques"
cl020005492;"Hercule debout soutenant le monde";"Passerotti, Bartolomeo";;"INV 8500, Recto; NIII 20851; MA 12555; Inventaire italien, t. XII RS 343; vol.4, p.274";"Département des Arts graphiques"
cl020006080;"Etudes d'ornementations architecturales, avec un ange entre des cariatides";"Samacchini, Orazio";;"INV 9029, Recto; NIII 18907; MA 12540; Inventaire italien, t. XII RS 411; vol.4, p.362";"Département des Arts graphiques"
cl020006314;Flagellation;"Cambiaso, Luca";;"INV 9244, Recto; NIII 20600; MA 12552; vol.4, p.402";"Département des Arts graphiques"
cl020102007;"Vierge à l'Enfant trônant, adorée par quatre saints";"FRANCUCCI Innocenzo";;"INV 9870, Recto; NIII 20875; MA 12555; Inventaire italien, t. XII RS 89; vol.5, p.14";"Département des Arts graphiques"
cl020102944;"Ange agenouillé ; anges tenant une couronne ; ange volant ; deux anges";"ANONYME ITALIEN XVIIè s";;"INV 12775, Recto; NIII 16235; MA 12523; Inventaire italien, t. IV R 103; vol.6, p.128";"Département des Arts graphiques"
cl020102988;"Ecce Homo";"ANONYME FLORENTIN XVIIè s";;"INV 12817, Recto; NIII 16689; MA 12525; Inventaire italien, t. IV R 269; vol.6, p.134";"Département des Arts graphiques"
cl020103172;"La naissance de saint Jean-Baptiste";"Giordano, Luca";;"INV 12994, Recto; NIII 19725; MA 12545; vol.6, p.161";"Département des Arts graphiques"
cl020103611;"Homme nu, un genou à terre, de face, le regard levé";"ANONYME FLORENTIN XVIIè s";;"INV 13381, Recto; NIII 20328; MA 12549; Inventaire italien, t. IV R 680; vol.6, p.227";"Département des Arts graphiques"
cl020103724;"Homme nu, de profil à droite, se courbant pour ramasser un objet à terre";"ANONYME ITALIEN XVIIè s";;"INV 13489, Recto; NIII 20463; MA 12550; Inventaire italien, t. IV R 383; vol.6, p.244";"Département des Arts graphiques"
cl020103746;"Gloire de Saint François de Paule";"NASINI Giuseppe Nicola";;"INV 13510, Recto; NIII 20584; MA 12552; Inventaire italien, t. IV R 444; vol.6, p.247";"Département des Arts graphiques"
cl020103851;"Mariage mystique de sainte Catherine";"ANONYME FLORENTIN XVIIè s";;"INV 13609, Recto; NIII 20894; MA 12555; Inventaire italien, t. IV R 388; vol.6, p.264";"Département des Arts graphiques"
cl020105631;"Saint Paul sur le chemin de Damas";"ZIMMERMANN Christoph";1614;"INV 21064, Recto; NIII 20974; MA 12556; Allemands A 739; vol.9, p.59";"Département des Arts graphiques"
cl020105810;"Paysage : rochers et arbres, rivière avec passerelles et deux figures";"SCHORER Hans Friedrich le Vieux";;"INV 21304, Recto; NIII 17751; MA 12534; Allemands A 685; vol.9, p.105";"Département des Arts graphiques"
cl020105821;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"AACHEN Hans von";1603;"INV 21323, Recto; NIII 20754; MA 12554; Allemands A 447; vol.9, p.109";"Département des Arts graphiques"
cl020106211;"La Vierge et l'Enfant sur un piédestal, entourés de saints";"Spillenberger, Johann von";;"INV 21573, Recto; NIII 18800; MA 12540; Flamands F 1584; vol.9, p.150";"Département des Arts graphiques"
cl020106244;"Un jeune enfant assis, accoudé sur une table, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 21605, Recto; NIII 18883; MA 12540; Allemands A 808; vol.9, p.155";"Département des Arts graphiques"
cl020106290;"L'Enfant Jesus tenant un globe, entouré de la Vierge et de saint Joseph";"Spillenberger, Johann von";;"INV 21646, Recto; NIII 19722; MA 12545; Flamands F 1585; vol.9, p.161";"Département des Arts graphiques"
cl020106331;"Apparition du Christ à une sainte martyre";"Spillenberger, Johann von";;"INV 21685, Recto; NIII 20603; MA 12552; Flamands F 1586; vol.9, p.168";"Département des Arts graphiques"
cl020108551;"Vue d'une place-forte sur un éperon rocheux";"Dürer, Albrecht";;"INV 18595, Recto; NIII 17717; MA 12534; Allemands A 181; vol.8, p.21";"Département des Arts graphiques"
cl020108589;"Le Christ au Jardin des oliviers";"Dürer, Albrecht";;"INV 18629, Recto; NIII 20621; MA 12552; Allemands A 157; vol.8, p.27";"Département des Arts graphiques"
cl020108716;"Vue d'une ville sur le bord de la mer";"MAIR Alexander";1602;"INV 18733, Recto; NIII 17606; MA 12533; Allemands A 609; vol.8, p.52";"Département des Arts graphiques"
cl020108788;"Après la prise d'une ville : soldats et prisonniers";"SCHWARTZ Christoph";;"INV 18798, Recto; NIII 20977; MA 12556; Allemands A 698; vol.8, p.65";"Département des Arts graphiques"
cl020108800;"Tête d'homme, de trois quarts vers la droite";"TROSCHEL Hans";1620;"INV 18809, Recto; NIII 19988; MA 12547; Allemands A 712; vol.8, p.67";"Département des Arts graphiques"
cl020108803;"Treize études de têtes d'hommes";"TROSCHEL Hans";;"INV 18812, Recto; NIII 19996; MA 12547; Allemands A 726; vol.8, p.67";"Département des Arts graphiques"
cl020108804;"Tête de vieil homme, de trois quarts vers la droite";"TROSCHEL Hans";;"INV 18813, Recto; NIII 19998; MA 12547; Allemands A 714; vol.8, p.67";"Département des Arts graphiques"
cl020108805;"Tête d'homme barbu, de trois quarts vers la droite";"TROSCHEL Hans";;"INV 18814, Recto; NIII 20000; MA 12547; Allemands A 715; vol.8, p.67";"Département des Arts graphiques"
cl020108807;"Tête d'homme âgé, de profil à gauche";"TROSCHEL Hans";1620;"INV 18815, Recto; NIII 20107; MA 12547; Allemands A 716; vol.8, p.68";"Département des Arts graphiques"
cl020108809;"Têtes de jeune femme de trois quarts, de vieillard et d'enfant";"TROSCHEL Hans";1617;"INV 18817, Recto; NIII 20126; MA 12547; Allemands A 725; vol.8, p.68";"Département des Arts graphiques"
cl020108813;"Tête d'empereur romain, de trois quarts vers la droite";"TROSCHEL Hans";;"INV 18821, Recto; NIII 20141; MA 12547; Allemands A 721; vol.8, p.68";"Département des Arts graphiques"
cl020108814;"Tête d'homme, de trois quarts vers la gauche";"TROSCHEL Hans";;"INV 18822, Recto; NIII 20347; MA 12549; Allemands A 722; vol.8, p.69";"Département des Arts graphiques"
cl020108815;"Tête de jeune femme, de trois quarts vers la gauche";"TROSCHEL Hans";;"INV 18823, Recto; NIII 20354; MA 12549; Allemands A 723; vol.8, p.69";"Département des Arts graphiques"
cl020108953;"Saint Jean-Baptiste prêchant";"SCHREIBER Stephano";;"INV 18921, Recto; NIII 18861; MA 12540; Allemands A 688; vol.8, p.89";"Département des Arts graphiques"
cl020108961;"Le Jugement dernier";"Cranach l'ancien, Lucas";;"INV 18929, Recto; NIII 19852; MA 12545; Allemands A 90; vol.8, p.90";"Département des Arts graphiques"
cl020108962;"Tête de femme, de profil";"Burgkmair, Hans l'Ancien";;"INV 18930, Recto; NIII 20082; MA 12547; Allemands A 82; vol.8, p.90";"Département des Arts graphiques"
cl020108965;"Feuille d'études de trois casques";"HOLBEIN Hans le Vieux";;"INV 18933, Recto; NIII 20099; MA 12547; Allemands A 220; vol.8, p.90";"Département des Arts graphiques"
cl020108967;"Portrait en buste d'un homme coiffé d'une barrette";"Huber, Wolf";1523;"INV 18935, Recto; NIII 20113; MA 12547; Allemands A 237; vol.8, p.91";"Département des Arts graphiques"
cl020108969;"Homme, en buste, de trois quarts vers la droite";"GRAF Urs le Vieux";;"INV 18937, Recto; NIII 20133; MA 12547; Allemands A 199; vol.8, p.91";"Département des Arts graphiques"
cl020108973;"Portrait en buste de jeune femme, portant un chignon natté";"Huber, Wolf";;"INV 18940, Recto; NIII 20337; MA 12549; Allemands A 241; vol.8, p.92";"Département des Arts graphiques"
cl020108974;"Sainte Vierge, sainte Anne et l'Enfant Jésus";"TRAUT Wolf";;"INV 18941, Recto; NIII 20658; MA 12554; Allemands A 328; vol.8, p.92";"Département des Arts graphiques"
cl020108977;"Saint Adrien";"Holbein le Jeune, Hans";;"INV 18944, Recto; NIII 20755; MA 12554; Allemands A 221; vol.8, p.92";"Département des Arts graphiques"
cl020108985;"Retour d'une chasse au faucon";"SOLIS Virgil";;"INV 18951, Recto; NIII 21027; MA 12556; Allemands A 323; vol.8, p.93";"Département des Arts graphiques"
cl020108986;"Chasse au sanglier";"SOLIS Virgil";;"INV 18951.BIS, Recto; NIII 21027; MA 12556; Allemands A 324; vol.8, p.93";"Département des Arts graphiques"
cl020109152;"Vénus et l'Amour au pied d'un arbre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19090, Recto; NIII 18938; MA 12541; Allemands A 782; vol.8, p.122";"Département des Arts graphiques"
cl020109154;"La Vierge Marie, debout, nimbée";"ASPRUCK Franz";;"INV 19091.A, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109155;"Saint Pierre regardant au ciel";"ASPRUCK Franz";;"INV 19091.B, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109158;"Saint Philippe tenant un livre et une croix";"ASPRUCK Franz";;"INV 19092.A, Recto; NIII 19108; MA 12542; Allemands A 450.2; vol.8, p.122";"Département des Arts graphiques"
cl020109162;"Saint Thomas marchant à gauche";"ASPRUCK Franz";;"INV 19093.A, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109168;"Buste d'homme, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19097, Recto; NIII 20114; MA 12547; Allemands A 799; vol.8, p.123";"Département des Arts graphiques"
cl020109171;"Un combat de cavaliers romains et carthaginois";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19100, Recto; NIII 20934; MA 12555; Allemands A 786; vol.8, p.123";"Département des Arts graphiques"
cl020109217;"Paysage avec une cascade à droite et trois figures";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19140, Recto; NIII 17738; MA 12534; Allemands A 826; vol.8, p.130";"Département des Arts graphiques"
cl020109227;",Saint Christophe traverse le fleuve avec l'Enfant Jésus sur ses épaules";"König, Johann";;"INV 19149, Recto; NIII 19153; MA 12542; Allemands A 595; vol.8, p.131";"Département des Arts graphiques"
cl020109229;"La Sainte Vierge avec l'Enfant Jésus et le petit saint Jean";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19151, Recto; NIII 19164; MA 12542; Allemands A 751; vol.8, p.131";"Département des Arts graphiques"
cl020109230;"Paysage avec un chateau sur un rocher et un homme dessinant";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19152, Recto; NIII 19188; MA 12542; Allemands A 824; vol.8, p.132";"Département des Arts graphiques"
cl020109253;"Paysage boisé avec un ruisseau";"HERING Hans";;"INV 19172, Recto; NIII 17734; MA 12534; Allemands A 576; vol.8, p.135";"Département des Arts graphiques"
cl020109316;"Tête de vieil homme chauve, barbu, de profil à gauche";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19225, Recto; NIII 20003; MA 12547; Allemands A 800; vol.8, p.145";"Département des Arts graphiques"
cl020109336;"Etude d'homme nu, assis, tourné à droite, tenant un bâton";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19244, Recto; NIII 20001; MA 12547; Allemands A 816; vol.8, p.148";"Département des Arts graphiques"
cl020109347;"Une figure debout, tenant un objet à chaque main";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255, Recto; NIII 17625; MA 12533; vol.8, p.150";"Département des Arts graphiques"
cl020109351;"Un vase funéraire";"ANONYME ALLEMAND XVIIIè s";;"INV 19257, Recto; NIII 17772; MA 12534; Allemands A 831; vol.8, p.150";"Département des Arts graphiques"
cl020109357;"Saint Paul sur le chemin de Damas";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19263, Recto; NIII 18828; MA 12540; Allemands A 766; vol.8, p.151";"Département des Arts graphiques"
cl020109358;"Figure d'ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Recto; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109359;"Un homme, amplement vêtu, les bras croisés";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19264, Verso; NIII 19115; MA 12542; Allemands A 774; vol.8, p.151";"Département des Arts graphiques"
cl020109364;"Six études de vases";"ANONYME ALLEMAND XVIIIè s";;"INV 19269, Recto; NIII 19186; MA 12542; Allemands A 836; vol.8, p.152";"Département des Arts graphiques"
cl020109369;"Cupidon bandant son arc";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19274, Recto; NIII 20700; MA 12554; Allemands A 777; vol.8, p.152";"Département des Arts graphiques"
cl020109384;"Portrait d'un officier en armure";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19288, Recto; NIII 17743; MA 12534; Allemands A 792; vol.8, p.155";"Département des Arts graphiques"
cl020110932;"Paysage montagneux avec maisons";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 20699, Recto; NIII 17577; MA 12533; Allemands A 823; vol.8, p.406";"Département des Arts graphiques"
cl020110933;"Portrait d'homme avec un bonnet, de trois quarts";"ANONYME ALLEMAND DU SUD début XVIè s";;"INV 20700, Recto; NIII 20132; MA 12547; Allemands A 408; vol.8, p.406";"Département des Arts graphiques"
cl020202285;"Vénus accourant afin de secourir Adonis blessé";"ANONYME FLORENTIN XVIIè s";;"INV 15105, Recto; NIII 16298; MA 12523; Inventaire italien, t. IV R 629; vol.7, p.15";"Département des Arts graphiques"
cl020202437;"La Vierge à l'Enfant avec sainte Catherine d'Alexandrie et saint Ambroise";"Strozzi, Bernardo";;"INV 15250, Recto; NIII 16489; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020203419;"Religieux s'agenouillant, bras écartés, et reprise des mains";"ALLORI Cristofano";"Vers 1608/1610";"INV 16065, Recto; NIII 17417; MA 12531; Inventaire italien, t. IV R 5; vol.7, p.163";"Département des Arts graphiques"
cl020203506;"Nombreuses petites figures et tête d'homme portant une moustache";"DANDINI Pietro";;"INV 16128, Recto; NIII 17483; MA 12532; Inventaire italien, t. IV R 278; vol.7, p.172";"Département des Arts graphiques"
cl020203893;"Sainte accueillie par la Sainte Trinité";"ANONYME ITALIEN fin XVIIè s";;"INV 16490, Recto; NIII 18111; MA 12536; Inventaire italien, t. IV R 693; vol.7, p.224";"Département des Arts graphiques"
cl020204038;"Homme debout, s'avançant vers la gauche, un doigt sur la bouche";"ANONYME ITALIEN fin XVIIè s";;"INV 16614, Recto; NIII 18251; MA 12537; Inventaire italien, t. IV R 588; vol.7, p.247";"Département des Arts graphiques"
cl020205005;"Portrait d'Andrea Tafi, dans un ovale entouré d'un cadre feint";"ANONYME ITALIEN fin XVIIè s";;"INV 17534, Recto; NIII 19502; MA 12544; Inventaire italien, t. IV R 52; vol.7, p.393";"Département des Arts graphiques"
cl020205192;"Tête d'ignudo";"ANONYME ITALIEN fin XVIIè s";;"INV 17712, Recto; NIII 20336; MA 12549; Inventaire italien, t. VII Q 968; vol.7, p.419";"Département des Arts graphiques"
cl020205358;"Etude de décoration pour une chaise à porteurs";"Foggini, Giovanni Battista";;"INV 17868, Recto; NIII 21032; MA 12556; Inventaire italien, t. IV R 326; vol.7, p.442";"Département des Arts graphiques"
cl020500136;"Buste d'homme";"Cranach l'ancien, Lucas";;"INV 18929, Verso; NIII 19852; MA 12545; Allemands A 90; vol.0";"Département des Arts graphiques"
cl020500183;Annotations;"ANONYME ALLEMAND XVIIIè s";;"INV 19256, Verso; NIII 17771; MA 12534; vol.0";"Département des Arts graphiques"
cl020500185;"Etude d'arbres";"ANONYMES ALLEMANDS fin XVIè-XXè s";;"INV 19255.BIS, Verso; NIII 17625; MA 12533; vol.0";"Département des Arts graphiques"
cl020500943;"Croquis de tête et figure en mouvement";"Carrache, Augustin (Carracci, Agostino)";;"INV 15238, Verso; NIII 16477; MA 12524; Inventaire italien, t. VII Q 282";"Département des Arts graphiques"
cl020501110;"Trois hommes jouant des instruments de musique";"ANONYME ITALIEN fin XVIè s";;"INV 11316, Verso; NIII 20365; MA 12549; Inventaire italien, t. XII RS 415.verso";"Département des Arts graphiques"
cl010063727;"L'Annonciation - Sainte Anne Trinitaire ('Anna Selbdritt') - Saint Antoine abbé";"Zeitblom, Bartholomaus ; Allemagne";"1475 / 1500  (4e quart du XVe siècle)";"RF 2092";"Département des Peintures"
cl020006279;"Le Mariage de la Vierge";"Cambiaso, Luca";;"INV 9209, Recto; NIII 20646; MA 12552; vol.4, p.396";"Département des Arts graphiques"
cl020003582;"Trois études de bras: un plié, un pendant et un tendu";"Passerotti, Bartolomeo";;"INV 2726, Recto; ; MA 12547; ; vol.1, p.436";"Département des Arts graphiques"
cl020005455;"Hercule et Antée";"Passerotti, Bartolomeo";;"INV 8466, Recto; NIII 20649; MA 12552; Inventaire italien, t. XII RS 327; vol.4, p.268";"Département des Arts graphiques"
cl020006423;"Embarquement de Christophe Colomb à Gênes";"TAVARONE Lazzaro";1615;"INV 9352, Recto; NIII 20639; MA 12552; vol.4, p.417";"Département des Arts graphiques"
cl020006447;"Homme assis sur des nuages";"Cambiaso, Luca";;"INV 9374, Recto; NIII 20821; MA 12555; vol.4, p.420";"Département des Arts graphiques"
cl020007330;"Feuille d'études de figures combattant";"Carrache, Augustin (Carracci, Agostino)";"vers 1594";"INV 5006, Recto; NIII 16199; MA 12523; Inventaire italien, t. VII Q 264; vol.3, p.60";"Département des Arts graphiques"
cl020102932;"Saint Etienne dans un tondo";"ANONYME ITALIEN XVIIè s";;"INV 12764, Recto; NIII 16179; MA 12523; Inventaire italien, t. VII Q 904; vol.6, p.127";"Département des Arts graphiques"
cl020103098;"Saint Jean, saint Luc et saint Marc";"PIOLA Domenico I";"Vers 1660";"INV 12921, Recto; NIII 19156; MA 12542; vol.6, p.150";"Département des Arts graphiques"
cl020103400;"Anges musiciens";"ANONYME ITALIEN XVIIè s";;"INV 13181, Recto; NIII 20076; MA 12547; Inventaire italien, t. VII Q 897; vol.6, p.193";"Département des Arts graphiques"
cl020103433;"Homme nu, assis, de dos, légèrement penché à droite, jambe gauche pliée";"Franceschini, Baldassare da Voltera";;"INV 13213, Recto; NIII 20152; MA 12548; Inventaire italien, t. IV R 638; vol.6, p.199";"Département des Arts graphiques"
cl020103500;"Homme nu, debout, bras ouverts, paraissant étonné";"MONTELATICI Francesco";;"INV 13280, Recto; NIII 20220; MA 12548; Inventaire italien, t. IV R 167; vol.6, p.210";"Département des Arts graphiques"
cl020103834;"Naissance de la Vierge";"VANNI Giovanni Battista";;"INV 13593, Recto; NIII 20864; MA 12555; Inventaire italien, t. IV R 590; vol.6, p.262";"Département des Arts graphiques"
cl020103838;"Le Repos pendant la Fuite en Egypte et le Miracle du Palmier";"VANNI Raffaello";;"INV 13596, Recto; NIII 20872; MA 12555; Inventaire italien, t. IV R 606; vol.6, p.262";"Département des Arts graphiques"
cl020105812;"Paysage : rivière avec des barques, entourée d'arbres, de rochers";"SCHORER Hans Friedrich le Vieux";;"INV 21308, Recto; NIII 17632; MA 12533; Allemands A 687; vol.9, p.106";"Département des Arts graphiques"
cl020106114;"Groupe de figures dans diverses positions";"GHERARDINI Alessandro";;"INV 21482, Recto; NIII 16351; MA 12523; Inventaire italien, t. IV R 367; vol.9, p.136";"Département des Arts graphiques"
cl020106190;"Saint Jean-Baptiste assis auprès d'un arbre";"Spillenberger, Johann von";;"INV 21553, Recto; NIII 18778; MA 12540; Flamands F 1582; vol.9, p.147";"Département des Arts graphiques"
cl020106200;"Un homme agenouillé devant la Vierge et Dieu le Père sur des nuages, avec putti et des emblèmes royaux";"Vannini, Ottavio";;"INV 21562, Recto; NIII 18789; MA 12540; Inventaire italien, t. IV R 621; vol.9, p.149";"Département des Arts graphiques"
cl020106271;"La Vierge et l'Enfant, saint Jean-Baptiste entourés de deux autres personnes";"Spillenberger, Johann von";;"INV 21631, Recto; NIII 19246; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106292;"Un homme se disposant à décapiter sainte Catherine";"Spillenberger, Johann von";;"INV 21648, Recto; NIII 19724; MA 12545; vol.9, p.162";"Département des Arts graphiques"
cl020106301;"Adoration des Bergers";"ANONYME ITALIEN XVIIè s";;"INV 21657, Recto; NIII 19760; MA 12545; Inventaire italien, t. IV R 695; vol.9, p.163";"Département des Arts graphiques"
cl020108552;"Paysage vallonné avec une petite maison et un moulin à eau, et des moissons";"Dürer, Albrecht";;"INV 18596, Recto; NIII 17783; MA 12534; Allemands A 145; vol.8, p.21";"Département des Arts graphiques"
cl020108587;"Le repos pendant la Fuite en Egypte, la Sainte Famille et les anges";"Dürer, Albrecht";;"INV 18627, Recto; NIII 18920; MA 12541; Allemands A 153.B; vol.8, p.27";"Département des Arts graphiques"
cl020108590;"La Fuite en Egypte";"Dürer, Albrecht";;"INV 18630, Recto; NIII 20657; MA 12554; Allemands A 153.A; vol.8, p.27";"Département des Arts graphiques"
cl020108607;"Sainte Anne offrant un fruit à l'Enfant assis sur les genoux de la Vierge";"Baldung, Grien";;"INV 18646, Recto; NIII 20993; MA 12556; Allemands A 39; vol.8, p.30";"Département des Arts graphiques"
cl020108643;"Paysage avec rochers et arbustes";"ERMELS Johann Franciscus";;"INV 18672, Recto; NIII 17735; MA 12534; Allemands A 564; vol.8, p.36";"Département des Arts graphiques"
cl020108710;"Ascension du Christ";"LORCH Melchior";1551;"INV 18728, Recto; NIII 20803; MA 12555; Allemands A 259; vol.8, p.51";"Département des Arts graphiques"
cl020108735;"Etude de troupeau";"ROOS Joseph I";;"INV 18752, Recto; NIII 17655; MA 12533; Allemands A 651; vol.8, p.55";"Département des Arts graphiques"
cl020108787;"Deux jeunes filles faisant de la musique et un jeune enfant";"SCHWARTZ Christoph";;"INV 18797, Recto; NIII 20975; MA 12556; Allemands A 699; vol.8, p.65";"Département des Arts graphiques"
cl020108810;"Masque d'homme âgé, pleurant";"TROSCHEL Hans";;"INV 18818, Recto; NIII 20130; MA 12547; Allemands A 719; vol.8, p.68";"Département des Arts graphiques"
cl020108811;"Tête d'homme, de trois quarts, les yeux levés";"TROSCHEL Hans";;"INV 18819, Recto; NIII 20139; MA 12547; Allemands A 718; vol.8, p.68";"Département des Arts graphiques"
cl020108812;"Tête de satyre";"TROSCHEL Hans";1617;"INV 18820, Recto; NIII 20140; MA 12547; Allemands A 720; vol.8, p.68";"Département des Arts graphiques"
cl020108833;"La Vierge, debout, portant l'Enfant Jésus";"MAITRE S. N.";;"INV 18841, Recto; NIII 20756; MA 12554; Allemands A 275; vol.8, p.72";"Département des Arts graphiques"
cl020108949;"Deux chiens debout et une tête de chien";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18917, Recto; NIII 17733; MA 12534; Allemands A 821; vol.8, p.88";"Département des Arts graphiques"
cl020108952;"Portrait en buste d'un homme imberbe, vu de face";"Huber, Wolf";;"INV 18920, Recto; NIII 18830; MA 12540; Allemands A 243; vol.8, p.88";"Département des Arts graphiques"
cl020108954;"Projet de rétable avec un Couronnement de la Vierge et des saints";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18922, Recto; NIII 18871; MA 12540; Allemands A 770; vol.8, p.89";"Département des Arts graphiques"
cl020108955;"La Manne dans le désert et Moïse faisant jaillir l'eau du rocher";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18923, Recto; NIII 18894; MA 12540; Allemands A 745; vol.8, p.89";"Département des Arts graphiques"
cl020108959;"Hallebardier représenté debout et de face";"ANONYME ALLEMAND XVIè s";;"INV 18927, Recto; NIII 19687; MA 12545; Allemands A 431; vol.8, p.89";"Département des Arts graphiques"
cl020108972;"Portrait d'une vieille femme, à mi-corps, coiffée d'un bonnet";"MAITRE H. A. L.";;"INV 18939, Recto; NIII 20138; MA 12547; Allemands A 267; vol.8, p.91";"Département des Arts graphiques"
cl020108975;"Saint Jérôme dans le désert";"ANONYME ALLEMAND DU SUD début XVIè s";1517;"INV 18942, Recto; NIII 20659; MA 12554; Allemands A 405; vol.8, p.92";"Département des Arts graphiques"
cl020108979;"Deux hommes nus vus du dessous, étude pour un plafond";"Pencz, Georg";;"INV 18946, Recto; NIII 20818; MA 12555; Allemands A 279; vol.8, p.92";"Département des Arts graphiques"
cl020108980;"Peintre en train de peindre";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18947, Recto; NIII 20929; MA 12555; Allemands A 807; vol.8, p.93";"Département des Arts graphiques"
cl020108981;"Un buste de vieillard, tourné à gauche, coiffé d'un chapeau";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18948, Recto; NIII 20931; MA 12555; Allemands A 798; vol.8, p.93";"Département des Arts graphiques"
cl020108983;"Cavalier combattant un guerrier à pied";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18950, Recto; NIII 21026; MA 12556; Allemands A 810; vol.8, p.93";"Département des Arts graphiques"
cl020109150;"Les saints Polycarpe, Alaverne et Basile";"VIVIANI Antonio Maria";;"INV 19088, Recto; NIII 18846; MA 12540; Allemands A 728; vol.8, p.121";"Département des Arts graphiques"
cl020109156;"Saint André portant sa croix";"ASPRUCK Franz";;"INV 19091.C, Recto; NIII 19107; MA 12542; Allemands A 450.1; vol.8, p.122";"Département des Arts graphiques"
cl020109161;"Saint Thaddée debout, regardant à droite";"ASPRUCK Franz";;"INV 19093, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109163;"Saint Matthieu, un livre à la main";"ASPRUCK Franz";;"INV 19093.B, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020109165;"Portrait de femme portant un béret d'étoffe rouge";"ANONYME ALLEMAND DU SUD vers 1530-1550";;"INV 19094, Recto; NIII 20011; MA 12547; Allemands A 425; vol.8, p.123";"Département des Arts graphiques"
cl020109167;"Vénus, l'Amour et une femme nue";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19096, Recto; NIII 20098; MA 12547; Allemands A 783; vol.8, p.123";"Département des Arts graphiques"
cl020109172;"La Vierge assise soutient le corps de Jésus avec sainte Madeleine et un ange";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19101, Recto; NIII 20973; MA 12556; Allemands A 759; vol.8, p.124";"Département des Arts graphiques"
cl020109200;"Martyre de saint Laurent";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19128, Recto; NIII 20972; MA 12556; Allemands A 765; vol.8, p.128";"Département des Arts graphiques"
cl020109216;"Paysage avec une maison et une tour, et trois figures au pied d'une cascade";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19139, Recto; NIII 17737; MA 12534; Allemands A 825; vol.8, p.130";"Département des Arts graphiques"
cl020109218;"La Résurrection de Lazare";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19141, Recto; NIII 18564; MA 12539; Allemands A 752; vol.8, p.130";"Département des Arts graphiques"
cl020109225;"Vieillard enlaçant une jeune femme, un amour se cache derrière un arbre";"KRACKER Tobias I";;"INV 19147, Recto; NIII 19091; MA 12542; Allemands A 597; vol.8, p.131";"Département des Arts graphiques"
cl020109226;"Le Christ ressuscité entre deux anges";"KRUMPPER Hans";;"INV 19148, Recto; NIII 19092; MA 12542; Allemands A 600; vol.8, p.131";"Département des Arts graphiques"
