ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010064245;"Ciel et toits";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2898";"Département des Peintures"
cl010064828;"Vue intérieure du Colisée à Rome";"Granet, François Marius ; France";1804;"INV 5008; MR 1773";"Département des Peintures"
cl010067278;"Le Déluge, esquisse";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1900  (XIXe siècle)";"RF 2001 15";"Département des Peintures"
cl010059197;"L'apothéose des héros français morts pour la patrie pendant la guerre de la Liberté, dit aussi Les ombres des héros français reçues par Ossian dans l'Elysée aérien";"Girodet de Roucy-Trioson, Anne-Louis ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2359";"Département des Peintures"
cl010064158;"Sur la rive du lac de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2908";"Département des Peintures"
cl010064165;"Environs du lac de Nemi: rochers";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3031";"Département des Peintures"
cl010064173;"Vue du Colisée";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2945";"Département des Peintures"
cl010064196;"Paysage boisé à Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2930";"Département des Peintures"
cl010064198;"À la villa Borghèse";"Valenciennes, Pierre de ; France";"après 1786";"RF 2936";"Département des Peintures"
cl010064202;"La Pyramide de Cestius à Rome";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2992";"Département des Peintures"
cl010064223;"À la villa Farnèse: bâtiments entourés d'arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3000";"Département des Peintures"
cl010064224;"Le Cyprès";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3010";"Département des Peintures"
cl010064234;"À la villa Borghèse: chemin bordé d'arbres";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3029";"Département des Peintures"
cl010064236;"À la villa Farnèse: les maisons sur la colline";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3009";"Département des Peintures"
cl010064247;"À Rocca di Papa: le Monte Cavo sous un ciel nuageux";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3025";"Département des Peintures"
cl010064253;"À la Villa Farnèse: arbre devant une maison rustique";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2904";"Département des Peintures"
cl010064254;"À la Villa Borghèse: ruisseau coulant parmi les arbres";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2905";"Département des Peintures"
cl010064256;"Ruines d'une arcade touffée d'herbes";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2907";"Département des Peintures"
cl010065482;"Phèdre et Hippolyte";"Guérin, Pierre-Narcisse ; France";"avant 1802";"RF 1982 13";"Département des Peintures"
cl010065858;"Le Rêve du bonheur";"Mayer-Lamartinière, Constance ; France";1819;"INV 6586; L 3735";"Département des Peintures"
cl010066224;"Environs de Nemi : la Fayolle";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2978";"Département des Peintures"
cl010066250;"Le peintre Sodoma porté à l'hôpital";"Granet, François Marius ; France";1815;"INV 5003; LP 6860";"Département des Peintures"
cl010066488;"Le triomphe du tsar Alexandre Ier ou La Paix";"Boilly, Louis Léopold ; France";1747;"INV 20116";"Département des Peintures"
cl010059968;"Énée et Didon";"Guérin, Pierre-Narcisse ; France";1802;"RF 762";"Département des Peintures"
cl010063758;"Nemi. Étude de troncs et racines";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2929";"Département des Peintures"
cl010063765;"Arcade en ruines, dit aussi : Etude du Colisée";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2928";"Département des Peintures"
cl010064162;"À la villa Borghèse: les maisons roses";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3028";"Département des Peintures"
cl010064164;"À la villa Farnèse: l'arbre rose";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3032";"Département des Peintures"
cl010064168;"Le Lac de Nemi sous la pluie; dit aussi : pluie sur le P[alais] de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3015";"Département des Peintures"
cl010064184;"Rochers dans un sous-bois, dit aussi:Grotte dans une forêt";"Valenciennes, Pierre de ; France";"1782 / 1787  (4e quart du XVIIIe siècle)";"RF 2993";"Département des Peintures"
cl010064197;"Le palais de Nemi";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2935";"Département des Peintures"
cl010064201;"Les Thermes de Caracalla";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2998";"Département des Peintures"
cl010064205;"Le Monte Cavo, près de Nemi, dit aussi : Le Monte Cavo par temps de pluie";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2989";"Département des Peintures"
cl010064208;"À la villa Farnèse: l'escalier; dit aussi: villa Farnese-intérieur";"Valenciennes, Pierre de ; France";"vers 1780";"RF 2988";"Département des Peintures"
cl010064209;"À la Fayolle, près de Nemi: collines boisées";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2997";"Département des Peintures"
cl010064219;"À la villa Farnèse: les ruines, dit aussi : Vue du Palatin";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2943";"Département des Peintures"
cl010064235;"Vue du lac de Nemi et Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3023";"Département des Peintures"
cl010064238;"À la villa Farnèse: le moulin";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3018";"Département des Peintures"
cl010064240;"Vue de Rome par temps d'orage, dit aussi :Vue de Rome le soir, et :Rome-orage chaud";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3001";"Département des Peintures"
cl010065657;"Les bergers au tombeau d'Amyntas";"Guérin, Pierre-Narcisse ; France";1805;"RF 1972 5";"Département des Peintures"
cl010066223;"Village de Nemi";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 3021";"Département des Peintures"
cl010066225;"Le lac de Nemi: au loin la ville de Genzano";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2996";"Département des Peintures"
cl010066381;"À la villa Borghèse: le pavillon";"Valenciennes, Pierre de ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 2900";"Département des Peintures"
cl010066749;"Étude de ciel au Quirinal";"Valenciennes, Pierre de ; France";"1782 / 1784  (4e quart du XVIIIe siècle)";"RF 2979";"Département des Peintures"
cl020017181;"Portrait de Madame Barbier, femme du peintre.";"KUCHARSKI Alexandre";;"RF 4514, Recto; vol.20, p.242";"Département des Arts graphiques"
cl020212758;"Visite d'une galerie voûtée";"Granet, François Marius";;"INV 26950, Recto; NIII 35902; vol.11, p.200";"Département des Arts graphiques"
