ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010291455;"partie d'objet indéterminé";;;"Br 3707.2; Cp 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010405050;"objet indéterminé, fragment ; verre à vitre ; reste animal, os ; reste animal coquillage, fragment ; reste animal";;;"CN 50.135.008";"Service de l'Histoire du Louvre"
cl010405000;"objet indéterminé, fragment ; vase, récipient, fragment ; tige fragment ; dalle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.69";"Service de l'Histoire du Louvre"
cl010405376;"objet indéterminé, fragment ; vase, récipient, fragment ; assiette, fragment ; poêle, fragment ; reste animal, os ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.359.004";"Service de l'Histoire du Louvre"
cl010405585;"objet indéterminé, fragment ; vase, récipient, fragment ; canalisation ; verre creux, fragment ; clou ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; escargot";;;"CN S INV 029";"Service de l'Histoire du Louvre"
cl010405402;"objet indéterminé, fragment ; vase, récipient, fragment ; verre à vitre ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.431.008";"Service de l'Histoire du Louvre"
cl010405003;"verre à vitre ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment";;;"CN 50.76; 33376";"Service de l'Histoire du Louvre"
cl010441466;"objet indéterminé ; bijou, parure, amulette ; perle";;;"CN S INV 0321; 66045";"Service de l'Histoire du Louvre"
cl010404876;"canalisation ; vase, récipient, fragment ; anse, fragment ; tuile, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie ; tige fragment ; fiche, fragment ; objet indéterminé, fragment ; tôle, fragment ; élément de construction, fragment ; reste animal, os ; reste animal, dent";;;"CN 42.103.002";"Service de l'Histoire du Louvre"
cl010251614;inscription;;;"Ma 5221; AM 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010441457;"tube, fragment";;;"CN 22301; 56015";"Service de l'Histoire du Louvre"
cl010441780;"tube, fragment";;;"CN 15604 002; 25009";"Service de l'Histoire du Louvre"
cl010049017;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27581";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049024;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27588";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010277839;inscription;;;"MNE 405; Ma 4230";"Département des Antiquités grecques, étrusques et romaines"
cl010277840;inscription;;;"MND 2262; Ma 4231";"Département des Antiquités grecques, étrusques et romaines"
cl010405557;"objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; reste animal, coquillage ; escargot";;;"CN 59.1.007";"Service de l'Histoire du Louvre"
cl010440588;"tube, fragment";;;"CN 11132; 12414";"Service de l'Histoire du Louvre"
cl010443137;"manche, fragment";;;"CN 10793; 9360";"Service de l'Histoire du Louvre"
cl010484565;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.100;"Service de l'Histoire du Louvre"
cl010484566;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.102;"Service de l'Histoire du Louvre"
cl010484567;"plaque, fragment";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.101;"Service de l'Histoire du Louvre"
cl010028417;figurine;;;"E 16132";"Département des Antiquités égyptiennes"
cl010438129;"tige fragment";;;"CN 11500; 9380";"Service de l'Histoire du Louvre"
cl010442736;"tube, fragment";;;"CN 19992; 33524";"Service de l'Histoire du Louvre"
cl010075929;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 24791";"Département des Antiquités égyptiennes"
cl010345629;"instrumenta = objet ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55509;"Département des Antiquités grecques, étrusques et romaines"
cl010437990;"tige fragment";;;"CN 2670; 2670";"Service de l'Histoire du Louvre"
cl010438134;"disque fragment";;;"CN 15158; 9380";"Service de l'Histoire du Louvre"
cl010438118;"rondelle, fragment";;;"CN 4753; 9043";"Service de l'Histoire du Louvre"
cl010438122;"plaque, fragment";;;"CN 4754; 9141";"Service de l'Histoire du Louvre"
cl010441408;"tube, fragment";;;"CN 22300; 50307";"Service de l'Histoire du Louvre"
cl010443202;"anneau, fragment";;;"CN 6889; 7451";"Service de l'Histoire du Louvre"
cl010437936;"tube, fragment";;;"CN 2702; 5065";"Service de l'Histoire du Louvre"
cl010400383;"tige fragment ; crochet, fragment ; pointe, fragment ; ferrure, fragment ; fiche, fragment ; penture, fragment ; tube, fragment ; piton, fragment ; clou, fragment ; tôle, fragment";;;"CN 30.17.004";"Service de l'Histoire du Louvre"
cl010405076;"anse ; vase, récipient, fragment ; verre à vitre ; verre creux, fragment ; anneau, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os ; reste animal, dent ; pendentif en coquillage, fragment ; reste animal, coquillage";;;"CN 50.184";"Service de l'Histoire du Louvre"
cl010438016;"tube, fragment";;;"CN 9573; 7401";"Service de l'Histoire du Louvre"
cl010443140;"manche, fragment";;;"CN 11495; 9380";"Service de l'Histoire du Louvre"
cl010393955;"crochet, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; clou, fragment ; outil, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 8.000.002";"Service de l'Histoire du Louvre"
cl010395243;"fiche, fragment ; pointe, fragment ; tige fragment ; clou, fragment ; penture, fragment ; piton, fragment ; crochet, fragment ; manche, fragment";;;"CN 11.245.002; 9347";"Service de l'Histoire du Louvre"
cl010397172;"clou, fragment ; tige fragment ; piton, fragment ; penture, fragment ; pointe, fragment ; crochet, fragment ; ferrure, fragment ; fiche, fragment";;;"CN 14.9.003; 8318";"Service de l'Histoire du Louvre"
cl010375620;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 16";"Département des Antiquités égyptiennes"
cl010375622;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 18";"Département des Antiquités égyptiennes"
cl010375625;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 21";"Département des Antiquités égyptiennes"
cl010375628;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 24";"Département des Antiquités égyptiennes"
cl010396152;"clou, fragment ; ferrure, fragment ; pointe, fragment ; penture, fragment ; tôle, fragment ; fiche, fragment ; tige fragment";;;"CN 12.338.004; 8540";"Service de l'Histoire du Louvre"
cl010397183;"clou, fragment ; tôle, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.12.002; 8321";"Service de l'Histoire du Louvre"
cl010397521;"clou, fragment ; ferrure, fragment ; tige fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 15.49";"Service de l'Histoire du Louvre"
cl010397923;"clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; penture, fragment ; outil, fragment";;;"CN 17.000.003";"Service de l'Histoire du Louvre"
cl010399303;"clou, fragment ; fiche, fragment ; piton, fragment ; outil, fragment ; tige fragment ; crochet, fragment ; penture, fragment";;;"CN 28.25.006";"Service de l'Histoire du Louvre"
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl010075611;"amulette ; perle";;;"E 24796";"Département des Antiquités égyptiennes"
cl010375624;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 20";"Département des Antiquités égyptiennes"
cl010375626;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 22";"Département des Antiquités égyptiennes"
cl010440587;"tube, fragment";;;"CN 9305; 12413";"Service de l'Histoire du Louvre"
cl010375618;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 4";"Département des Antiquités égyptiennes"
cl010375623;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 19";"Département des Antiquités égyptiennes"
cl010375280;scarabée;;;"E 17655; MG 156";"Département des Antiquités égyptiennes"
cl010400801;"pointe, fragment ; tige fragment ; clou, fragment ; piton, fragment ; fiche, fragment ; plaque, fragment ; tôle, fragment ; rondelle, fragment ; penture, fragment";;;"CN 30.125.003";"Service de l'Histoire du Louvre"
cl010443267;"manche, fragment";;;"CN 2518; 9042";"Service de l'Histoire du Louvre"
cl010397568;"tôle, fragment ; ferrure, fragment ; penture, fragment ; outil, fragment ; clou, fragment ; fiche, fragment ; tige fragment ; pointe, fragment";;;"CN 14.103.002";"Service de l'Histoire du Louvre"
cl010392351;"pointe, fragment ; penture, fragment ; tige fragment ; clou, fragment ; fiche, fragment ; lame, fragment";;;"CN 3.000.007";"Service de l'Histoire du Louvre"
cl010395348;"tige fragment ; piton, fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 11.499.005";"Service de l'Histoire du Louvre"
cl010395783;"tige fragment ; clou, fragment ; anneau, fragment ; fiche, fragment ; penture, fragment ; crochet, fragment";;;"CN 12.65.002; 8388";"Service de l'Histoire du Louvre"
cl010396872;"clou, fragment ; piton, fragment ; ferrure, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 13.224.002";"Service de l'Histoire du Louvre"
cl010397150;"clou, fragment ; penture, fragment ; piton, fragment ; lame, fragment ; fiche, fragment ; tige fragment";;;"CN 14.48; 8335";"Service de l'Histoire du Louvre"
cl010398407;"clou, fragment ; fiche, fragment ; anneau, fragment ; penture, fragment ; tige fragment ; tôle, fragment";;;"CN 21.260.004";"Service de l'Histoire du Louvre"
cl010398745;"fiche, fragment ; clou, fragment ; plaque, fragment ; penture, fragment ; tige fragment ; pointe, fragment";;;"CN 26.125.002";"Service de l'Histoire du Louvre"
cl010399447;"clou, fragment ; piton, fragment ; fiche, fragment ; tige fragment ; penture, fragment ; outil, fragment";;;"CN 28.59";"Service de l'Histoire du Louvre"
cl010401074;"penture, fragment ; clou, fragment ; tige fragment ; piton, fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.452.002";"Service de l'Histoire du Louvre"
cl010402303;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; piton, fragment ; fiche, fragment";;;"CN 52.561.004";"Service de l'Histoire du Louvre"
cl010437924;"tige fragment";;;"CN 8622; 3851";"Service de l'Histoire du Louvre"
cl010048435;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27571";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010400746;"tige fragment ; anneau, fragment ; fiche, fragment ; tôle, fragment ; clou, fragment ; outil, fragment ; penture, fragment";;;"CN 30.65.003";"Service de l'Histoire du Louvre"
cl010402026;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; piton, fragment ; plaque, fragment ; tôle, fragment";;;"CN 51.000.003";"Service de l'Histoire du Louvre"
cl010438065;"disque fragment";;;"CN 3768; 9000";"Service de l'Histoire du Louvre"
cl010400755;"penture, fragment ; piton, fragment ; pointe, fragment ; outil, fragment ; tige fragment ; clou, fragment ; fiche, fragment";;;"CN 30.34";"Service de l'Histoire du Louvre"
cl010401106;"clou, fragment ; tige fragment ; penture, fragment ; crochet, fragment ; piton, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 33.335.003";"Service de l'Histoire du Louvre"
cl010375555;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 5";"Département des Antiquités égyptiennes"
cl010391906;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.67.002; 9407";"Service de l'Histoire du Louvre"
cl010392128;"clou, fragment ; fiche, fragment ; plaque, fragment ; penture, fragment ; tige fragment";;;"CN 3.861.004; 9788";"Service de l'Histoire du Louvre"
cl010392469;"clou, fragment ; tige fragment ; fiche, fragment ; piton, fragment ; penture, fragment";;;"CN 3.419";"Service de l'Histoire du Louvre"
cl010393833;"penture, fragment ; clou, fragment ; tige fragment ; crochet, fragment ; tôle, fragment";;;"CN 7.446.005; 10067";"Service de l'Histoire du Louvre"
cl010395958;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.100.002; 8403";"Service de l'Histoire du Louvre"
cl010396225;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment ; crochet, fragment";;;"CN 12.906.002";"Service de l'Histoire du Louvre"
cl010396359;"clou, fragment ; penture, fragment ; tige fragment ; tôle, fragment ; fiche, fragment";;;"CN 13.103.005; 8240";"Service de l'Histoire du Louvre"
cl010396393;"fiche, fragment ; penture, fragment ; clou, fragment ; pointe, fragment ; tige fragment";;;"CN 13.000.005; 8243";"Service de l'Histoire du Louvre"
cl010397049;"clou, fragment ; fiche, fragment ; tige fragment ; crochet, fragment ; piton, fragment";;;"CN 13.345";"Service de l'Histoire du Louvre"
cl010399504;"clou, fragment ; penture, fragment ; piton, fragment ; outil, fragment ; tige fragment";;;"CN 28.82.002";"Service de l'Histoire du Louvre"
cl010400818;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment ; tôle, fragment";;;"CN 30.80.002";"Service de l'Histoire du Louvre"
cl010401550;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment ; penture, fragment";;;"CN 45.2";"Service de l'Histoire du Louvre"
cl010401890;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 50.000.002";"Service de l'Histoire du Louvre"
cl010398339;"tige fragment ; pointe, fragment ; clou, fragment ; piton, fragment ; penture, fragment ; fiche, fragment";;;"CN 21.108";"Service de l'Histoire du Louvre"
cl010399205;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment ; tube, fragment";;;"CN 29.50";"Service de l'Histoire du Louvre"
cl010399524;"clou, fragment ; ferrure, fragment ; tige fragment ; fiche, fragment ; crochet, fragment ; tôle, fragment";;;"CN 28.229";"Service de l'Histoire du Louvre"
cl010400805;"clou, fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 30.120.002";"Service de l'Histoire du Louvre"
cl010375550;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 7";"Département des Antiquités égyptiennes"
cl010375553;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 10";"Département des Antiquités égyptiennes"
cl010375562;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 12";"Département des Antiquités égyptiennes"
cl010375544;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 1";"Département des Antiquités égyptiennes"
cl010375546;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 3";"Département des Antiquités égyptiennes"
cl010393658;"penture, fragment ; tôle, fragment ; rivet, fragment ; tige fragment ; chaîne, fragment ; clou, fragment";;;"CN 7.399.003; 9387";"Service de l'Histoire du Louvre"
cl010393829;"tôle, fragment ; fiche, fragment ; pointe, fragment ; penture, fragment ; clou, fragment ; tige fragment";;;"CN 7.401.003; 10072";"Service de l'Histoire du Louvre"
cl010394061;"fiche, fragment ; penture, fragment ; clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 8.200.008";"Service de l'Histoire du Louvre"
cl010397119;"tige fragment ; plaque, fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 14.3.002; 8315";"Service de l'Histoire du Louvre"
cl010397167;"fiche, fragment ; penture, fragment ; tôle, fragment ; clou, fragment ; tige fragment ; crochet, fragment";;;"CN 14.29.002; 8330";"Service de l'Histoire du Louvre"
cl010398767;"clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; plaque, fragment ; tôle, fragment";;;"CN 26.11.003";"Service de l'Histoire du Louvre"
cl010399480;"clou, fragment ; fiche, fragment ; tige fragment ; piton, fragment ; tôle, fragment ; penture, fragment";;;"CN 28.76.003";"Service de l'Histoire du Louvre"
cl010401068;"tôle, fragment ; tige fragment ; penture, fragment ; fiche, fragment ; pointe, fragment ; clou, fragment";;;"CN 33.551.002";"Service de l'Histoire du Louvre"
cl010401893;"tige fragment ; pointe, fragment ; penture, fragment ; fiche, fragment ; clou, fragment ; piton, fragment";;;"CN 50.28";"Service de l'Histoire du Louvre"
cl010375545;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 2";"Département des Antiquités égyptiennes"
cl010375548;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 5";"Département des Antiquités égyptiennes"
cl010375551;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15230 BIS 8";"Département des Antiquités égyptiennes"
cl010396210;"penture, fragment ; piton, fragment ; tige fragment ; clou, fragment ; ferrure, fragment ; fiche, fragment ; pointe, fragment ; C";;;"CN 12.924.003";"Service de l'Histoire du Louvre"
cl010392443;"crochet, fragment ; tôle, fragment ; plaque, fragment ; piton, fragment ; gond de porte, fragment ; rondelle, fragment ; tige fragment ; pointe, fragment ; clou, fragment ; fiche, fragment";;;"CN 4.143.007";"Service de l'Histoire du Louvre"
cl010375629;"perle tubulaire ; sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 1";"Département des Antiquités égyptiennes"
cl010328329;"Fragment de carreau à décor indéterminé turquoise";;"1600 / 1700  (XVIIe siècle)";"OA 3919/657 b; OA 3919 B 1/7";"Département des Arts de l'Islam"
cl010405077;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.146.002";"Service de l'Histoire du Louvre"
cl010391910;"clef, fragment ; tige fragment ; crochet, fragment ; penture, fragment ; clou, fragment";;;"CN 3.56.002; 9405";"Service de l'Histoire du Louvre"
cl010392167;"clou, fragment ; fiche, fragment ; anneau, fragment ; tôle, fragment ; pointe, fragment";;;"CN 3.838.004; 9775";"Service de l'Histoire du Louvre"
cl010393717;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment ; crochet, fragment";;;"CN 7.348.002; 10054";"Service de l'Histoire du Louvre"
cl010393750;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.185.003; 9383";"Service de l'Histoire du Louvre"
cl010393824;"tôle, fragment ; fiche, fragment ; penture, fragment ; clou, fragment ; tube, fragment";;;"CN 7.601";"Service de l'Histoire du Louvre"
cl010394960;"clou, fragment ; penture, fragment ; crochet, fragment ; tôle, fragment ; tige fragment";;;"CN 11.42.002; 9357";"Service de l'Histoire du Louvre"
cl010395829;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; penture, fragment";;;"CN 12.5.002; 8374";"Service de l'Histoire du Louvre"
cl010396812;"fiche, fragment ; penture, fragment ; clou, fragment ; tige fragment ; piton, fragment";;;"CN 13.82.002; 8226";"Service de l'Histoire du Louvre"
cl010396865;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 13.185.002";"Service de l'Histoire du Louvre"
cl010397214;"clou, fragment ; rondelle, fragment ; fiche, fragment ; pointe, fragment ; outil, fragment";;;"CN 16.6";"Service de l'Histoire du Louvre"
cl010398106;"clou, fragment ; tige fragment ; fiche, fragment ; tôle, fragment ; pointe, fragment";;;"CN 18.130";"Service de l'Histoire du Louvre"
cl010398169;"clou, fragment ; fiche, fragment ; pointe, fragment ; tige fragment ; outil, fragment";;;"CN 18.256.002";"Service de l'Histoire du Louvre"
cl010398333;"clou, fragment ; fiche, fragment ; tube, fragment ; piton, fragment ; penture, fragment";;;"CN 20.111.002";"Service de l'Histoire du Louvre"
cl010398344;"tige fragment ; penture, fragment ; clou, fragment ; fiche, fragment ; tôle, fragment";;;"CN 21.64.003";"Service de l'Histoire du Louvre"
cl010398584;"clou, fragment ; tige fragment ; pointe, fragment ; tôle, fragment ; tube, fragment";;;"CN 23.26.002";"Service de l'Histoire du Louvre"
cl010398735;"clou, fragment ; piton, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 26.104.002";"Service de l'Histoire du Louvre"
cl010399202;"fiche, fragment ; tôle, fragment ; penture, fragment ; piton, fragment ; tige fragment";;;"CN 29.23.002";"Service de l'Histoire du Louvre"
cl010400816;"tige fragment ; penture, fragment ; pointe, fragment ; clou, fragment ; outil, fragment";;;"CN 30.88.002";"Service de l'Histoire du Louvre"
cl010400871;"tige fragment ; pointe, fragment ; tôle, fragment ; clou, fragment ; fiche, fragment";;;"CN 31.4";"Service de l'Histoire du Louvre"
cl010401502;"clou, fragment ; piton, fragment ; tige fragment ; pointe, fragment ; penture, fragment";;;"CN 39.2.003";"Service de l'Histoire du Louvre"
cl010402004;"penture, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; crochet, fragment";;;"CN 51.114.002";"Service de l'Histoire du Louvre"
cl010402016;"clou, fragment ; pointe, fragment ; fiche, fragment ; tige fragment ; piton, fragment";;;"CN 51.157.006";"Service de l'Histoire du Louvre"
cl010402029;"penture, fragment ; clou, fragment ; tige fragment ; pointe, fragment ; piton, fragment";;;"CN 51.9.003; CN 51.11.002; CN 51.12.002";"Service de l'Histoire du Louvre"
cl010392028;"fiche, fragment ; tige fragment ; crochet, fragment ; tôle, fragment ; clou, fragment";;;"CN 3.397.004; 9419";"Service de l'Histoire du Louvre"
cl010393697;"fiche, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 7.325.003; 10046";"Service de l'Histoire du Louvre"
cl010393912;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; ferrure, fragment";;;"CN 7.555.002; 10100";"Service de l'Histoire du Louvre"
cl010395003;"clou, fragment ; pointe, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 11.97.003";"Service de l'Histoire du Louvre"
cl010396451;"piton, fragment ; tige fragment ; tôle, fragment ; clou, fragment ; pointe, fragment";;;"CN 13.92.002; 8235";"Service de l'Histoire du Louvre"
cl010397030;"tige fragment ; anneau, fragment ; clou, fragment ; pointe, fragment ; plaque, fragment";;;"CN 13.317.002";"Service de l'Histoire du Louvre"
cl010397142;"clou, fragment ; tige fragment ; tôle, fragment ; fiche, fragment ; penture, fragment";;;"CN 14.44.003";"Service de l'Histoire du Louvre"
cl010397724;"clou, fragment ; crochet, fragment ; pointe, fragment ; fiche, fragment ; tige fragment";;;"CN 15.12.002; 8745";"Service de l'Histoire du Louvre"
cl010399437;"clou, fragment ; fiche, fragment ; tôle, fragment ; penture, fragment ; tige fragment";;;"CN 28.37.002";"Service de l'Histoire du Louvre"
cl010401024;"clou, fragment ; penture, fragment ; tige fragment ; pointe, fragment ; tôle, fragment";;;"CN 33.84.002";"Service de l'Histoire du Louvre"
cl010119186;figurine;;;"AO 28976";"Département des Antiquités orientales"
cl010375556;"sceau cylindre";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15232 6";"Département des Antiquités égyptiennes"
cl010392223;"clou, fragment ; penture, fragment ; fiche, fragment ; tige fragment";;;"CN 3.995.005";"Service de l'Histoire du Louvre"
cl010393673;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 7.384.002; 10064";"Service de l'Histoire du Louvre"
cl010393939;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 8.1";"Service de l'Histoire du Louvre"
cl010394919;"tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 11.10; 8757";"Service de l'Histoire du Louvre"
cl010395374;"fiche, fragment ; tige fragment ; ferrure, fragment ; penture, fragment";;;"CN 11.326.004";"Service de l'Histoire du Louvre"
cl010396175;"tige fragment ; penture, fragment ; ferrure, fragment ; clou, fragment";;;"CN 12.308";"Service de l'Histoire du Louvre"
cl010397159;"fiche, fragment ; tôle, fragment ; tige fragment ; clou, fragment";;;"CN 14.35.002; 8332";"Service de l'Histoire du Louvre"
cl010398009;"clou, fragment ; tôle, fragment ; tige fragment ; fiche, fragment";;;"CN 17.610";"Service de l'Histoire du Louvre"
cl010398388;"clou, fragment ; fiche, fragment ; penture, fragment ; tige fragment";;;"CN 21.59.011";"Service de l'Histoire du Louvre"
cl010398441;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.96.003";"Service de l'Histoire du Louvre"
cl010398450;"tige fragment ; clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 21.87";"Service de l'Histoire du Louvre"
cl010398492;"clou, fragment ; crochet, fragment ; tige fragment ; outil, fragment";;;"CN 21.86.002";"Service de l'Histoire du Louvre"
cl010398502;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 22.100.002";"Service de l'Histoire du Louvre"
cl010398825;"clou, fragment ; tige fragment ; pointe, fragment ; ferrure, fragment";;;"CN 26.38.005";"Service de l'Histoire du Louvre"
cl010399107;"fiche, fragment ; clou, fragment ; penture, fragment ; tige fragment";;;"CN 29.51.002";"Service de l'Histoire du Louvre"
cl010399506;"clou, fragment ; tôle, fragment ; tige fragment ; penture, fragment";;;"CN 28.66";"Service de l'Histoire du Louvre"
cl010400243;"tige fragment ; penture, fragment ; plaque, fragment ; outil, fragment";;;"CN 30.6.010";"Service de l'Histoire du Louvre"
cl010400822;"tige fragment ; tôle, fragment ; penture, fragment ; clou, fragment";;;"CN 30.94.002";"Service de l'Histoire du Louvre"
cl010400828;"clou, fragment ; penture, fragment ; tige fragment ; fiche, fragment";;;"CN 32.63";"Service de l'Histoire du Louvre"
cl010400865;"clou, fragment ; fiche, fragment ; tige fragment ; penture, fragment";;;"CN 32.10";"Service de l'Histoire du Louvre"
cl010400945;"clou, fragment ; fiche, fragment ; tôle, fragment ; tige fragment";;;"CN 33.60.002";"Service de l'Histoire du Louvre"
cl010401167;"clou, fragment ; tige fragment ; pointe, fragment ; anneau, fragment";;;"CN 36.107.003";"Service de l'Histoire du Louvre"
cl010401261;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 38.43.002";"Service de l'Histoire du Louvre"
cl010401317;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 37.181.002";"Service de l'Histoire du Louvre"
cl010401591;"penture, fragment ; plaque, fragment ; tige fragment ; clou, fragment";;;"CN 44.110";"Service de l'Histoire du Louvre"
cl010401923;"penture, fragment ; clou, fragment ; piton, fragment ; tige fragment";;;"CN 50.85";"Service de l'Histoire du Louvre"
cl010405955;"clou, fragment ; tige fragment ; tôle, fragment ; épingle, fragment";;;"CN 65.2.004";"Service de l'Histoire du Louvre"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010081455;"figurine ; vase";;"-30 / 199  (époque romaine)";"E 22448 2; MG 4949";"Département des Antiquités égyptiennes"
cl010443124;"tube, fragment";;;"CN 2612; 9050";"Service de l'Histoire du Louvre"
cl010392081;"clou, fragment ; fiche, fragment ; pointe, fragment ; piton, fragment ; crochet, fragment ; tôle, fragment ; tige fragment ; penture, fragment ; élément de construction, fragment ; anneau, fragment";;;"CN 3.529.005; 9506";"Service de l'Histoire du Louvre"
cl010405070;"objet indéterminé, fragment ; reste animal, os ; reste animal coquillage, fragment ; reste organique et minéral, produit naturel et déchet industriel";;;"CN 50.122";"Service de l'Histoire du Louvre"
