ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010415148;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13142";"Département des Antiquités grecques, étrusques et romaines"
cl010415182;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13176";"Département des Antiquités grecques, étrusques et romaines"
cl010415231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13225";"Département des Antiquités grecques, étrusques et romaines"
cl010415237;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13231";"Département des Antiquités grecques, étrusques et romaines"
cl010415253;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13247";"Département des Antiquités grecques, étrusques et romaines"
cl010415284;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13278";"Département des Antiquités grecques, étrusques et romaines"
cl010415362;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13356";"Département des Antiquités grecques, étrusques et romaines"
cl010415407;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13401";"Département des Antiquités grecques, étrusques et romaines"
cl010415414;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13408";"Département des Antiquités grecques, étrusques et romaines"
cl010415415;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13409";"Département des Antiquités grecques, étrusques et romaines"
cl010415416;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13410";"Département des Antiquités grecques, étrusques et romaines"
cl010415426;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13420";"Département des Antiquités grecques, étrusques et romaines"
cl010415428;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13422";"Département des Antiquités grecques, étrusques et romaines"
cl010415429;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13423";"Département des Antiquités grecques, étrusques et romaines"
cl010415431;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13425";"Département des Antiquités grecques, étrusques et romaines"
cl010415433;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13427";"Département des Antiquités grecques, étrusques et romaines"
cl010415434;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13428";"Département des Antiquités grecques, étrusques et romaines"
cl010415436;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13430";"Département des Antiquités grecques, étrusques et romaines"
cl010415437;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13431";"Département des Antiquités grecques, étrusques et romaines"
cl010415438;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13432";"Département des Antiquités grecques, étrusques et romaines"
cl010415443;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13437";"Département des Antiquités grecques, étrusques et romaines"
cl010415444;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13438";"Département des Antiquités grecques, étrusques et romaines"
cl010415447;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13441";"Département des Antiquités grecques, étrusques et romaines"
cl010415448;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13442";"Département des Antiquités grecques, étrusques et romaines"
cl010415449;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13443";"Département des Antiquités grecques, étrusques et romaines"
cl010415450;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13444";"Département des Antiquités grecques, étrusques et romaines"
cl010415451;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13445";"Département des Antiquités grecques, étrusques et romaines"
cl010415453;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13447";"Département des Antiquités grecques, étrusques et romaines"
cl010415467;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13461";"Département des Antiquités grecques, étrusques et romaines"
cl010415475;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13469";"Département des Antiquités grecques, étrusques et romaines"
cl010415480;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13474";"Département des Antiquités grecques, étrusques et romaines"
cl010415486;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13480";"Département des Antiquités grecques, étrusques et romaines"
cl010415487;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13481";"Département des Antiquités grecques, étrusques et romaines"
cl010415496;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13490";"Département des Antiquités grecques, étrusques et romaines"
cl010415497;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13491";"Département des Antiquités grecques, étrusques et romaines"
cl010415498;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13492";"Département des Antiquités grecques, étrusques et romaines"
cl010415505;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13499";"Département des Antiquités grecques, étrusques et romaines"
cl010415509;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13503";"Département des Antiquités grecques, étrusques et romaines"
cl010415513;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13507";"Département des Antiquités grecques, étrusques et romaines"
cl010415520;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13514";"Département des Antiquités grecques, étrusques et romaines"
cl010415521;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13515";"Département des Antiquités grecques, étrusques et romaines"
cl010415529;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13523";"Département des Antiquités grecques, étrusques et romaines"
cl010415530;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13524";"Département des Antiquités grecques, étrusques et romaines"
cl010415531;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13525";"Département des Antiquités grecques, étrusques et romaines"
cl010415540;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13534";"Département des Antiquités grecques, étrusques et romaines"
cl010415544;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13538";"Département des Antiquités grecques, étrusques et romaines"
cl010415547;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13541";"Département des Antiquités grecques, étrusques et romaines"
cl010415553;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13547";"Département des Antiquités grecques, étrusques et romaines"
cl010415554;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13548";"Département des Antiquités grecques, étrusques et romaines"
cl010415555;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13549";"Département des Antiquités grecques, étrusques et romaines"
cl010415561;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13555";"Département des Antiquités grecques, étrusques et romaines"
cl010415562;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13556";"Département des Antiquités grecques, étrusques et romaines"
cl010415563;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13557";"Département des Antiquités grecques, étrusques et romaines"
cl010415565;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13559";"Département des Antiquités grecques, étrusques et romaines"
cl010415566;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13560";"Département des Antiquités grecques, étrusques et romaines"
cl010415567;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13561";"Département des Antiquités grecques, étrusques et romaines"
cl010415568;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13562";"Département des Antiquités grecques, étrusques et romaines"
cl010415574;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13568";"Département des Antiquités grecques, étrusques et romaines"
cl010415581;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13575";"Département des Antiquités grecques, étrusques et romaines"
cl010415583;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13577";"Département des Antiquités grecques, étrusques et romaines"
cl010415584;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13578";"Département des Antiquités grecques, étrusques et romaines"
cl010415590;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13584";"Département des Antiquités grecques, étrusques et romaines"
cl010415592;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13586";"Département des Antiquités grecques, étrusques et romaines"
cl010415593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13587";"Département des Antiquités grecques, étrusques et romaines"
cl010415594;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13588";"Département des Antiquités grecques, étrusques et romaines"
cl010415606;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13600";"Département des Antiquités grecques, étrusques et romaines"
cl010415607;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13601";"Département des Antiquités grecques, étrusques et romaines"
cl010415615;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13609";"Département des Antiquités grecques, étrusques et romaines"
cl010415617;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13611";"Département des Antiquités grecques, étrusques et romaines"
cl010415618;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13612";"Département des Antiquités grecques, étrusques et romaines"
cl010415619;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13613";"Département des Antiquités grecques, étrusques et romaines"
cl010415620;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13614";"Département des Antiquités grecques, étrusques et romaines"
cl010415624;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13618";"Département des Antiquités grecques, étrusques et romaines"
cl010415625;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13619";"Département des Antiquités grecques, étrusques et romaines"
cl010415628;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13622";"Département des Antiquités grecques, étrusques et romaines"
cl010415631;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13625";"Département des Antiquités grecques, étrusques et romaines"
cl010415632;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13626";"Département des Antiquités grecques, étrusques et romaines"
cl010415646;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13640";"Département des Antiquités grecques, étrusques et romaines"
cl010415648;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13642";"Département des Antiquités grecques, étrusques et romaines"
cl010415650;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13644";"Département des Antiquités grecques, étrusques et romaines"
cl010415653;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13647";"Département des Antiquités grecques, étrusques et romaines"
cl010415654;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13648";"Département des Antiquités grecques, étrusques et romaines"
cl010415657;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13651";"Département des Antiquités grecques, étrusques et romaines"
cl010415659;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13653";"Département des Antiquités grecques, étrusques et romaines"
cl010415663;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13657";"Département des Antiquités grecques, étrusques et romaines"
cl010415667;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13661";"Département des Antiquités grecques, étrusques et romaines"
cl010415669;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13663";"Département des Antiquités grecques, étrusques et romaines"
cl010415674;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13668";"Département des Antiquités grecques, étrusques et romaines"
cl010415675;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13669";"Département des Antiquités grecques, étrusques et romaines"
cl010415680;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13674";"Département des Antiquités grecques, étrusques et romaines"
cl010415683;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13677";"Département des Antiquités grecques, étrusques et romaines"
cl010415685;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13679";"Département des Antiquités grecques, étrusques et romaines"
cl010415686;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13680";"Département des Antiquités grecques, étrusques et romaines"
cl010415687;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13681";"Département des Antiquités grecques, étrusques et romaines"
cl010415689;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13683";"Département des Antiquités grecques, étrusques et romaines"
cl010415715;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13709";"Département des Antiquités grecques, étrusques et romaines"
cl010415716;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13710";"Département des Antiquités grecques, étrusques et romaines"
cl010415717;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13711";"Département des Antiquités grecques, étrusques et romaines"
cl010415750;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13744";"Département des Antiquités grecques, étrusques et romaines"
cl010415763;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13757";"Département des Antiquités grecques, étrusques et romaines"
cl010415767;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13761";"Département des Antiquités grecques, étrusques et romaines"
cl010415768;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13762";"Département des Antiquités grecques, étrusques et romaines"
cl010415773;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13767.1; S 13767";"Département des Antiquités grecques, étrusques et romaines"
cl010416289;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14283";"Département des Antiquités grecques, étrusques et romaines"
cl010424144;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13759; S 13759.2";"Département des Antiquités grecques, étrusques et romaines"
cl010424998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14723";"Département des Antiquités grecques, étrusques et romaines"
cl010425189;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 14914";"Département des Antiquités grecques, étrusques et romaines"
cl010043403;"pilastre ; élément de meuble ; deux fragments";;"785 / 815  (Abbasides)";"AF 4885; AF 4885 a; AF 4885 b; X 3359 a; X 3359 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010393457;"fragment indéterminé";;;"Ma 5956";"Département des Antiquités grecques, étrusques et romaines"
cl010269520;amphore;"potier Nicosthénès ; peintre N";"vers -515";"F 112; Cp 593";"Département des Antiquités grecques, étrusques et romaines"
cl010412998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10992";"Département des Antiquités grecques, étrusques et romaines"
cl010414995;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12989";"Département des Antiquités grecques, étrusques et romaines"
cl010414998;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 12992";"Département des Antiquités grecques, étrusques et romaines"
cl010415052;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13046";"Département des Antiquités grecques, étrusques et romaines"
cl010415098;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13092";"Département des Antiquités grecques, étrusques et romaines"
cl010415145;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13139";"Département des Antiquités grecques, étrusques et romaines"
cl010415235;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13229";"Département des Antiquités grecques, étrusques et romaines"
cl010415255;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13249";"Département des Antiquités grecques, étrusques et romaines"
cl010415259;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13253";"Département des Antiquités grecques, étrusques et romaines"
cl010415320;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13314";"Département des Antiquités grecques, étrusques et romaines"
cl010415360;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13354";"Département des Antiquités grecques, étrusques et romaines"
cl010415399;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13393";"Département des Antiquités grecques, étrusques et romaines"
cl010415401;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13395";"Département des Antiquités grecques, étrusques et romaines"
cl010415413;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13407";"Département des Antiquités grecques, étrusques et romaines"
cl010415417;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13411";"Département des Antiquités grecques, étrusques et romaines"
cl010415418;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13412";"Département des Antiquités grecques, étrusques et romaines"
cl010415422;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13416";"Département des Antiquités grecques, étrusques et romaines"
cl010415427;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13421";"Département des Antiquités grecques, étrusques et romaines"
cl010415445;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13439";"Département des Antiquités grecques, étrusques et romaines"
cl010415446;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13440";"Département des Antiquités grecques, étrusques et romaines"
cl010415454;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13448";"Département des Antiquités grecques, étrusques et romaines"
cl010415455;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13449";"Département des Antiquités grecques, étrusques et romaines"
cl010415470;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13464";"Département des Antiquités grecques, étrusques et romaines"
cl010415472;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13466";"Département des Antiquités grecques, étrusques et romaines"
cl010415476;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13470";"Département des Antiquités grecques, étrusques et romaines"
cl010415477;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13471";"Département des Antiquités grecques, étrusques et romaines"
cl010415478;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13472";"Département des Antiquités grecques, étrusques et romaines"
cl010415479;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13473";"Département des Antiquités grecques, étrusques et romaines"
cl010415483;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13477";"Département des Antiquités grecques, étrusques et romaines"
cl010415484;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13478";"Département des Antiquités grecques, étrusques et romaines"
cl010415488;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13482";"Département des Antiquités grecques, étrusques et romaines"
cl010415493;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13487";"Département des Antiquités grecques, étrusques et romaines"
cl010415499;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13493";"Département des Antiquités grecques, étrusques et romaines"
cl010415502;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13496";"Département des Antiquités grecques, étrusques et romaines"
cl010415503;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13497";"Département des Antiquités grecques, étrusques et romaines"
cl010415504;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13498";"Département des Antiquités grecques, étrusques et romaines"
cl010415506;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13500";"Département des Antiquités grecques, étrusques et romaines"
cl010415507;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13501";"Département des Antiquités grecques, étrusques et romaines"
cl010415511;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13505";"Département des Antiquités grecques, étrusques et romaines"
cl010415512;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13506";"Département des Antiquités grecques, étrusques et romaines"
cl010415514;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13508";"Département des Antiquités grecques, étrusques et romaines"
cl010415516;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13510";"Département des Antiquités grecques, étrusques et romaines"
cl010415519;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13513";"Département des Antiquités grecques, étrusques et romaines"
cl010415522;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13516";"Département des Antiquités grecques, étrusques et romaines"
cl010415523;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13517";"Département des Antiquités grecques, étrusques et romaines"
cl010415533;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13527";"Département des Antiquités grecques, étrusques et romaines"
cl010415534;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13528";"Département des Antiquités grecques, étrusques et romaines"
cl010415535;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13529";"Département des Antiquités grecques, étrusques et romaines"
cl010415537;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13531";"Département des Antiquités grecques, étrusques et romaines"
cl010415538;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 13532";"Département des Antiquités grecques, étrusques et romaines"
