ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258031;"manche de patère";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 3059; NIII 2328.?";"Département des Antiquités grecques, étrusques et romaines"
cl020144054;"Femme vue en buste, de trois quarts à gauche, coiffé d'une grande capeline";"CAPPIELLO Leonetto";1904;"RF 37537, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020144328;"Théodore Dubois à mi-corps, de trois quarts gauche, avec lorgnon de travers";"CAPPIELLO Leonetto";;"RF 37762, Recto; vol.30, p.58";"Département des Arts graphiques"
cl010303348;statue;;"vers -570";"MNC 748; Ma 2713.2";"Département des Antiquités grecques, étrusques et romaines"
cl010366646;fragment;;;"Ma 5815";"Département des Antiquités grecques, étrusques et romaines"
cl010459331;"A l’Italique - 1897";"Vassallo, Gerolamo";"1800 / 1900  (XIXe siècle)";"OAP 2625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020144342;"Rapide croquis de Th. Delcassé debout, à une tribune, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 37773, Recto; vol.30, p.59";"Département des Arts graphiques"
cl020014518;"Femme nue assise, de profil à droite, la main gauche contre le front";"Puvis de Chavannes, Pierre";;"RF 2306, Recto; Inv. français, t. XIII B 2347; vol.20, p.14";"Département des Arts graphiques"
cl020507272;"Femme, vêtue d'une robe, debout, de profil vers la gauche";"Isabey, Eugène";;"RF 51744, 16";"Département des Arts graphiques"
cl010274658;cratère;"peintre du casque";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 71; ED 198; N 2813";"Département des Antiquités grecques, étrusques et romaines"
cl020110578;"Femme nue ; main gauche ; main droite";"Rubens, Petrus Paulus";;"INV 20387, Recto; NIII 9829; MA 9291; Flamands F 1163; vol.8, p.349";"Département des Arts graphiques"
cl010254795;pyxis;;"-700 / -690  (1e quart VIIe s. av. J.-C.)";"A 286; NIII 2372";"Département des Antiquités grecques, étrusques et romaines"
cl020005656;"Femme debout, vue de face, la tête tounée à gauche, soutenant ses vêtements";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8648.BIS, Recto; NIII 23302; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl020123636;"Bébé emmailloté, couché sur le sol, la tête à gauche, agitant ses bras";"DESCHAMPS Louis Henri";;"RF 15569, Recto; vol.24, p.42";"Département des Arts graphiques"
cl010283033;figurine;;;"Myrina 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010283314;figurine;;;"Myrina 1824";"Département des Antiquités grecques, étrusques et romaines"
cl010299008;"figurine ; ex-voto anatomique";;;"ED 2102; N 4577";"Département des Antiquités grecques, étrusques et romaines"
cl010299009;"figurine ; ex-voto anatomique";;;"ED 2103; N 4581";"Département des Antiquités grecques, étrusques et romaines"
cl010307534;figurine;;;"S 3779";"Département des Antiquités grecques, étrusques et romaines"
cl020040669;"Feuille d'études : une jambe et une tête d'homme barbu, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.96, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020116620;"Homme, assis sur un âne marchant vers la gauche et femme marchant à ses côtés à Athènes";"Aligny, Théodore Caruelle d'";;"RF 8139, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020132966;"Arabe debout, tenant un cimeterre de sa main gauche, poignard à la ceinture";"YVON Adolphe";;"RF 22878, Recto; vol.24, p.406";"Département des Arts graphiques"
cl020100043;"Homme tourné vers la gauche, rangeant un poignard dans son fourreau";"Baroche (Federico Barocci, dit le)";;"INV 2863, Recto; NIII 2404; MA 2303; vol.2, p.7";"Département des Arts graphiques"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl020007356;"Groupe de personnages s'avançant vers la gauche";"LIGOZZI Jacopo";"vers 1599";"INV 5031, Recto; NIII 602; MA 589; Inventaire italien, t.III W 255; vol.3, p.64";"Département des Arts graphiques"
cl020564263;"Jeune garçon torse nu, pantalon court, genou gauche à terre, s'appuyant sur un bloc de la main gauche, regardant vers la gauche, le bras droit tendu en avant";"Levy, Émile";;"RF 52060, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020008746;"Projet avec une horloge pour la partie supérieure gauche de l'arc triomphale de Charles V à Crémone";"Campi, Antonio";;"INV 6261, Recto; NIII 4838; MA 4528; vol.3, p.275";"Département des Arts graphiques"
cl020014582;"Enfant nu, marchant vers la gauche";"Le Brun, Charles";;"RF 2369, Recto; Guiffrey et Marcel G 7236; vol.20, p.20";"Département des Arts graphiques"
cl010283721;"figurine ; amulette";;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"NIII 1502; S 587";"Département des Antiquités grecques, étrusques et romaines"
cl020123362;"Femme en bonnet, à mi-corps, assise, de trois quarts vers la gauche";Carolus-Duran;1858;"RF 15320, Recto; vol.24, p.14";"Département des Arts graphiques"
cl010021437;"stèle cintrée";;"-1390 / -1352  (Amenhotep III)";"C 54; N 208; Drovetti n°326";"Département des Antiquités égyptiennes"
cl020103991;"Femme assise, de dos, retournée vers la gauche, filant à la lueur d'une lampe à huile";"ANONYME ITALIEN XVIIè s";;"INV 13745, Recto; NIII 23226; MA 12584; vol.6, p.289";"Département des Arts graphiques"
cl020565405;"Femme drapée, de profil à gauche, main à la taille. la tête tournée vers la droite";"OSBERT Alphonse";;"RF 53789, Recto; vol.35, p.30";"Département des Arts graphiques"
cl020575551;"Soldat en pied, de face, portant son fusil à l'épaule, un chapeau à la main gauche";"AUDRAN Jean";;"L 91 LR/36 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575594;"Femme à mi-corps, de profil à gauche, assise sur une chaise, et les mains croisées";"Watteau, Jean-Antoine";;"L 91 LR/79 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020145418;"Etude de jambe gauche, de face";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38705.B, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020108503;"Un dragon ailé, tourné vers la gauche";"DIETTERLIN Bartholomäus";;"INV 18550.BIS, Recto; NIII 28181; MA 12632; Allemands A 518; vol.8, p.12";"Département des Arts graphiques"
cl010312455;sceau;;"-1450 / -1375  ";"AM 48";"Département des Antiquités grecques, étrusques et romaines"
cl010252197;"cratère de Dipylon";"maître du Dipylon";"vers -750";"A 517.1; S 568";"Département des Antiquités grecques, étrusques et romaines"
cl010271053;statue;"atelier de Berlin";"1891 / 1897  (4e quart XIXe s. ap. J.-C.)";"Gy 0669";"Département des Antiquités grecques, étrusques et romaines"
cl020110865;"Jeune homme, assis à terre, en costume d'époque, de profil vers la gauche";"ANONYME FLORENTIN première moitié du XVè s";;"INV 20647, Recto; NIII 636; MA 625; vol.8, p.395";"Département des Arts graphiques"
cl020222455;"Femme à genoux, tournée vers la gauche, tenant un enfant dans ses bras";"Chassériau, Théodore";;"RF 25779, Recto; vol.25, p.195";"Département des Arts graphiques"
cl020625456;"Jeune fille endormie, adossée à un coussin, vue à mi-corps, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 5; Inventaire Gros AJG 378";"Département des Arts graphiques"
cl020144089;"Tête de femme, de profil à gauche, avec une mèche sur le front";"CAPPIELLO Leonetto";;"RF 37567, Recto; vol.30, p.40";"Département des Arts graphiques"
cl020590267;"Médaille pour Ippolita Gonzaga (?) : revers, Diane chasseresse, à gauche Pluton assis avec Cerbère à ses pieds";"Le Clerc, Sébastien";;"L 84 LR/2576 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020133191;"Buste de femme, portant un chapeau, tournée vers la gauche";"Mottez, Victor";;"RF 22974, 5; vol.24, p.421";"Département des Arts graphiques"
cl020144809;"Homme debout, tourné vers la gauche";"CAPPIELLO Leonetto";;"RF 38175, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020123331;"Portrait de femme, debout, de profil à droite, le bras gauche en avant";"BRACQUEMOND Marie";;"RF 15289, Recto; vol.24, p.10";"Département des Arts graphiques"
cl020144046;"Petit croquis d'une tête de femme, de profil à gauche, nez très pointu";"CAPPIELLO Leonetto";;"RF 37530, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020144380;"Le préfet Lepine de profil à gauche, coiffé d'un chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37798, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020014413;"Homme nu, vu de dos, de trois quarts à gauche, les bras croisés";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2201, Recto; Inv. français, t. XIII B 2170; vol.20, p.5";"Département des Arts graphiques"
cl020221841;"Cavalier se retournant vers la gauche";"Chassériau, Théodore";;"RF 25328, Recto; vol.25, p.166";"Département des Arts graphiques"
cl010256603;"Trésor de Boscoreale : skyphos";;"14 / 37  (1e moitié Ie s. ap. J.-C.)";"Bj 2367; MNE 956";"Département des Antiquités grecques, étrusques et romaines"
cl020010552;"Cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24600, Recto; NIII 15275; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020221101;"Ange avec encensoir, de dos, tournée à droite, le bras gauche levé ; reprise";"Chassériau, Théodore";;"RF 24739, Recto; vol.25, p.130";"Département des Arts graphiques"
cl010282324;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 453 bis; Myr 417 ter; Myrina 650; Myrina 652";"Département des Antiquités grecques, étrusques et romaines"
cl020008847;"Saint Matthieu assis se retournant vers un ange qui plane à sa gauche";"Lanfranco, Giovanni";;"INV 6349, Recto; NIII 4792; MA 4484; vol.3, p.291";"Département des Arts graphiques"
cl020564128;"Tête d'homme coiffé en brosse, moustachu et barbu, de trois quarts à gauche";HERMANN-PAUL;1899;"RF 52135, Recto; vol.34, p.18";"Département des Arts graphiques"
cl020218725;"Jeune fille tournée vers la gauche";"Forain, Jean-Louis";;"RF 10746, 70; vol.23, p.93";"Département des Arts graphiques"
cl020014219;"Portrait de femme vue de trois quarts à gauche, tenant un brûle-parfum";"GUERIN Jean Urbain";;"INV 35157, Recto; NIII 34903; Invent. miniatures ivoire j 329; vol.14, p.326";"Département des Arts graphiques"
cl020145972;"Etude de femme nue, la main gauche derrière la tête";"FEUERBACH Anselm";;"RF 40471, Recto; vol.30, p.202";"Département des Arts graphiques"
cl020145242;"Partie gauche d'une colonnade ; esquisses d'écusson";"NATALI Giovanni Battista III";;"RF 38546, Recto; vol.30, p.121";"Département des Arts graphiques"
cl020144053;"Femme vue en buste, de trois quarts à gauche, coiffée d'une grande capeline";"CAPPIELLO Leonetto";1904;"RF 37536, Recto; vol.30, p.38";"Département des Arts graphiques"
cl020001234;"Homme de profil, à droite, tenant un crâne sur son genou gauche";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 713, Verso; NIII 23249; MA 12584; vol.1, p.124";"Département des Arts graphiques"
cl020013986;"Tête de barbare, vue de profil à gauche, d'après la colonne Trajane";"ANONYME FRANCAIS XVIIIè s";;"INV 34930, Recto; NIII 31303; vol.14, p.284";"Département des Arts graphiques"
cl020030879;"Jeune homme frappant du pied une femme, à gauche, deux vieillards stupéfaits";"BALEN Hendrik van le Vieux";;"RF 14870, Recto; Flamands F 5.1; vol.23, p.456";"Département des Arts graphiques"
cl020041481;"Homme ou femme nue, vu en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 32957, Recto; vol.27, p.240";"Département des Arts graphiques"
cl020103562;"Homme nu à demi-couché, de dos, s'appuyant sur la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13338, Recto; NIII 20279; MA 12549; Inventaire italien, t. VII Q 889; vol.6, p.219";"Département des Arts graphiques"
cl020108114;"Jeune homme assis à terre, désignant quelque chose de la main gauche";"Flinck, Govert";;"INV 23225, Recto; NIII 8765; MA 8276; Hollandais H 274; vol.9, p.447";"Département des Arts graphiques"
cl020124233;"Figure vue à mi-corps, la tête appuyée sur sa main gauche";"Rodin, René François Auguste";;"RF 16081, 56; vol.24, p.99";"Département des Arts graphiques"
cl020143324;"Femme brune, en robe de soirée, un éventail à la main gauche";"MECHLERSKE Paul";;"RF 23460, Recto; vol.24, p.479";"Département des Arts graphiques"
cl020144614;"Homme vu en buste, de profil à gauche, favoris sombres assez épais";"CAPPIELLO Leonetto";;"RF 38013, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144641;"Tête d'homme, de profil à gauche, aux favoris importants et, petit croquis";"CAPPIELLO Leonetto";;"RF 38032, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144653;"Tête de femme, de profil à gauche, menton en galoche, chapeau noir";"CAPPIELLO Leonetto";;"RF 38042, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144685;"Deux têtes de femmes, l'une de face, l'autre, de profil à gauche";"CAPPIELLO Leonetto";;"RF 38068, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020145506;"Homme nu, tourné vers la gauche, les bras suspendus à une corde";"Lépicié, Nicolas-Bernard";;"RF 38749, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020202592;"Figure à genoux, tournée vers la gauche, et reprise du pied droit";"Passeri, Giuseppe";;"INV 15400, Recto; NIII 16651; MA 12525; vol.7, p.62";"Département des Arts graphiques"
cl020210558;"Homme nu, penché en avant et regardant à gauche, vu de face";"Van Loo, Jacob";;"INV 33183, Recto; NIII 29171; MA 12641; vol.13, p.381";"Département des Arts graphiques"
cl020221486;"Femme nue étendue, tête à gauche, le bras droit derrière sa nuque";"Chassériau, Théodore";;"RF 25072, Recto; vol.25, p.151";"Département des Arts graphiques"
cl020222066;"Partie de harnachement ; tête de cheval ; tête d'Arabe de profil à gauche";"Chassériau, Théodore";;"RF 25487, Recto; vol.25, p.175";"Département des Arts graphiques"
cl020222260;"Femme assise, de trois quarts à gauche, un enfant sur les genoux";"Chassériau, Théodore";;"RF 25631, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020222629;"Femme debout, de face, portant sa main gauche à son visage, pleurant";"Chassériau, Théodore";;"RF 25915, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020227459;"Homme nu assis, de profil, à droite, levant le bras gauche ; esquisse";"Vouet, Simon";;"RF 28188, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020228202;"Portrait de femme debout de trois quarts à gauche, tenant un plateau";"Tassaert, Octave";;"RF 28835, Recto; vol.25, p.419";"Département des Arts graphiques"
cl020228898;"Femme nue, assise, de dos, tournée vers la gauche, à longue chevelure";"BERTON Armand";;"RF 39126.4, Recto; LUX 63.D; vol.29, p.12";"Département des Arts graphiques"
cl020503432;"Portrait charge de Champfleury assis sur une chaise, de profil à gauche";"SCHANN Alexandre";;"RF 42738.2, Recto";"Département des Arts graphiques"
cl020513037;"Tête d'homme voilé, de trois quarts à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53840, Recto";"Département des Arts graphiques"
cl020513107;"Femme assise de profil à gauche, étude pour 'La méditation du soir' ?";"OSBERT Alphonse";"vers 1912";"RF 54036, Recto";"Département des Arts graphiques"
cl020528013;"Paysage boisé avec un château à gauche et une montagne au loin";"Daubigny, Charles-François";1848;"64 C/ Recto";"Département des Arts graphiques"
cl020533050;"Jeune Fille à mi-corps accoudée, le coude gauche dans une bassine.";"OSTERLIND Anders";;"11151 C/ Recto";"Département des Arts graphiques"
cl020548452;"Louis XVI, Marie-Antoinette et le dauphin, vus de profil à gauche";"ANONYME FRANCAIS XVIIIè s";;"23309 LR/ Recto; 18163; vol.8, p.5";"Département des Arts graphiques"
cl020001716;"Homme drapé, de profil vers la gauche, portant un vase à ses lèvres";"CURRADI Francesco";;"INV 1118, Recto; NIII 21821; MA 12562; Inventaire italien, t. IV R 223; vol.1, p.178";"Département des Arts graphiques"
cl020218854;"Homme se précipitant vers la gauche";"Forain, Jean-Louis";;"RF 10747, 36; vol.23, p.93";"Département des Arts graphiques"
cl020218456;"Main allongée ; pied gauche ; tête raturée";"Delacroix, Eugène";;"RF 10664, Verso; vol.23, p.88";"Département des Arts graphiques"
cl020000602;"Vieillard assis, coiffé d'un turban, vu à mi-corps, tourné vers la gauche";"BELLA Stefano della";;"INV 347.6, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 380; vol.1, p.61";"Département des Arts graphiques"
cl020003699;"L'Amour assis à terre et tenant un arc dans la main gauche";"Albani, Francesco";;"INV 6843, Recto; NIII 25674; MA 12607; vol.4, p.3";"Département des Arts graphiques"
cl020012874;"Une tête de vieillard penchée en avant, vue de profil, à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33884, Recto; NIII 23456; MA 12584; vol.14, p.82";"Département des Arts graphiques"
cl020013495;"Homme assis, tourné vers la droite et tendant le bras à gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34468, Recto; NIII 28041; MA 12630; vol.14, p.189";"Département des Arts graphiques"
cl020034537;"Portrait de femme, en robe rouge, vue de trois quarts à gauche";Anonyme;;"RF 31020, Recto; vol.26, p.278";"Département des Arts graphiques"
cl020037023;"Portrait de la mère de Marceline Desbordes-Valmore, de profil à gauche";"DESBORDES Constant Joseph";;"RF 35924, Recto; vol.28, p.132";"Département des Arts graphiques"
cl020102778;"Tête de jeune homme, inclinée à gauche et vue de trois quarts";"ANONYME ITALIEN XVIIè s";;"INV 12616, Recto; NIII 6599; MA 6127; vol.6, p.104";"Département des Arts graphiques"
cl020103332;"Homme nu à genoux, tendant le bras gauche pour présenter un objet";"CALANDRUCCI Giacinto";;"INV 13121, Recto; NIII 19960; MA 12546; vol.6, p.184";"Département des Arts graphiques"
cl020103485;"Jeune homme nu, le genou gauche à terre, les deux bras levés";"ANONYME ITALIEN XVIIè s";;"INV 13265, Recto; NIII 20205; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020106176;"Un éléphant debout, de profil à gauche, et un autre de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21541, Recto; NIII 17766; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020120492;"Grenadier, debout, de profil à gauche, appuyé sur son fusil ; autres croquis";"Corot, Jean-Baptiste Camille";;"RF 8794, Recto; vol.22, p.289";"Département des Arts graphiques"
cl020130185;"Jetée avec un phare : à gauche, un voilier, plus loin, d'autres navires";"Boudin, Eugène";;"RF 20814, Recto; vol.24, p.310";"Département des Arts graphiques"
cl020132452;"Etude de draperie pour un homme debout, à la jambe gauche flèchie";"THIRION Eugène Romain";;"RF 22584, Recto; vol.24, p.381";"Département des Arts graphiques"
cl020144187;"Silhouette de femme, de profil à gauche, en buste, avec forte poitrine";"CAPPIELLO Leonetto";;"RF 37641, Verso; vol.30, p.48";"Département des Arts graphiques"
cl020144601;"Tête d'homme, de profil à gauche, avec un lorgnon, moustache et barbe";"CAPPIELLO Leonetto";;"RF 38000, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144687;"Tête de femme, de trois quarts à gauche, cheveux noirs, bouche entr'ouverte";"CAPPIELLO Leonetto";;"RF 38069, Recto; vol.30, p.79";"Département des Arts graphiques"
cl020145507;"Homme nu, à demi agenouillé sur des degrés, tourné vers la gauche";"Lépicié, Nicolas-Bernard";;"RF 38750, Recto; vol.30, p.150";"Département des Arts graphiques"
cl020146182;"Tête de femme de profil à gauche, une fleur dans les cheveux";"Redon, Odilon";;"RF 40598, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020146193;"Tête de profil à gauche dans une forme lobée (fleur ou fruit ?)";"Redon, Odilon";;"RF 40608, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020200929;"Homme nu, debout, de dos, vu à mi-cuisses, bras gauche levé";"ANONYME ITALIEN XVIè s";;"INV 10918, Recto; NIII 23578; MA 12587; vol.5, p.202";"Département des Arts graphiques"
cl020201954;"Homme nu, de dos, à demi-couché, appuyé sur le bras gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11891, Recto; NIII 22719; MA 12584; vol.5, p.374";"Département des Arts graphiques"
cl020205279;"Homme nu, à genoux, avançant le bras gauche, tourné vers la droite";"ANONYME ITALIEN fin XVIIè s";;"INV 17793, Recto; NIII 20565; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020208516;"Un vieillard assis, accoudé, tourné à gauche : étude pour le premier tableau";"Le Sueur, Eustache";;"INV 30705, Recto; NIII 15410; MA 12512; vol.12, p.380";"Département des Arts graphiques"
cl020219160;"Tête d'homme portant des binocles, de profil à gauche ; croquis d'un homme";"Forain, Jean-Louis";;"RF 10813, Verso; vol.23, p.100";"Département des Arts graphiques"
cl020221593;"Figure à mi-corps, drapée, le bras gauche relevé sous la draperie";"Chassériau, Théodore";;"RF 25152, Recto; vol.25, p.155";"Département des Arts graphiques"
cl020222617;"Femme debout, de trois quarts à gauche, et trois études de tête";"Chassériau, Théodore";;"RF 25905, Recto; vol.25, p.204";"Département des Arts graphiques"
cl020228174;"Jeune femme, debout, de profil, une bourse pendue à sa main gauche";"SOMM Henry";;"RF 28807, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020513032;"Buste de jeune femme de profil à gauche, étude d'après le modèle";"OSBERT Alphonse";1877;"RF 53882, Recto";"Département des Arts graphiques"
cl020513036;"Tête d'homme voilé, de trois quarts à gauche, étude d'après une peinture ?";"OSBERT Alphonse";"vers 1877";"RF 53922, Recto";"Département des Arts graphiques"
cl020513045;"Tête de trois quarts à gauche, étude d'après 'L'aurore' de Michel-Ange ?";"OSBERT Alphonse";"vers 1877";"RF 53936, Recto";"Département des Arts graphiques"
cl020537687;"Marine, au premier plan à gauche deux hommes debout et femme assise";"RIETSCHOOF Jan Claes";;"3577 DR/ Recto; 834; vol.1, p.26";"Département des Arts graphiques"
cl020565330;"Fillette relevant sa robe, pieds nus dans l'eau, de profil à gauche";"OSBERT Alphonse";;"RF 53650, Recto; vol.35, p.13";"Département des Arts graphiques"
cl020565423;"Femme nue, debout, de profil à gauche, la tête dans les mains";"OSBERT Alphonse";;"RF 53848, Recto; vol.35, p.37";"Département des Arts graphiques"
cl020565513;"Jeune homme nu, assis, de profil à gauche, tendant le bras droit";"OSBERT Alphonse";;"RF 54029, Recto; vol.35, p.55";"Département des Arts graphiques"
cl010121355;stèle;;"-225 / -50  (Punique)";"AO 5307";"Département des Antiquités orientales"
cl010303922;statue;;;"MND 2166; Ma 4725.2";"Département des Antiquités grecques, étrusques et romaines"
cl020032652;"Deux têtes de femme, l'une de trois quarts à gauche, l'autre de profil";"Gauguin, Paul";;"RF 29877.32, Recto; LUX 274.D; vol.26, p.120";"Département des Arts graphiques"
cl020229209;"Figure à demi nue, étendue sur le sol, s'appuyant sur le bras gauche";"BONNARD Pierre";;"RF 39210, Recto; AM 3330; vol.29, p.43";"Département des Arts graphiques"
cl020145487;"Etude d'une jambe gauche, de face";"Lépicié, Nicolas-Bernard";;"RF 38734.C, Recto; vol.30, p.149";"Département des Arts graphiques"
cl020010426;"Cheval debout, tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24474, Recto; NIII 15149; MA 12505; vol.10, p.150";"Département des Arts graphiques"
cl020118819;"Femme couronnée, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8718, 4; vol.22, p.267";"Département des Arts graphiques"
cl020042187;"Deux chats rampant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33603, Recto; vol.27, p.316";"Département des Arts graphiques"
cl020015653;"Etude d'homme marchant vers la gauche";"Prud'hon, Pierre-Paul";;"RF 3432, Recto; Inv. français, t. XIII B 2095; vol.20, p.101";"Département des Arts graphiques"
cl020131359;"Petit voilier filant vers la gauche";"Boudin, Eugène";;"RF 21707, Recto; vol.24, p.341";"Département des Arts graphiques"
cl020003516;"Etude de femme, marchant vers la gauche, vue des pieds à la ceinture";"Lippi, Filippino";;"INV 2665, Verso; NIII 80; MA 81; vol.1, p.428";"Département des Arts graphiques"
cl010269939;coupe;;"vers -525";"F 77; Cp 630";"Département des Antiquités grecques, étrusques et romaines"
cl020118875;"Femme debout, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8718, 60; vol.22, p.267";"Département des Arts graphiques"
cl020210692;"Homme agenouillé tourné vers la gauche";"Vouet, Simon";;"INV 33312, Recto; NIII 10001; MA 9459; vol.13, p.406";"Département des Arts graphiques"
cl020563444;"Homme vu en buste, de trois quarts à gauche, le front dégarni, avec moustaches";HERMANN-PAUL;1899;"RF 52110, 3; vol.33, p.246";"Département des Arts graphiques"
cl020144546;"Petit croquis d'une tête de femme, avec un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37947, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020131393;"Petit voilier filant vers la gauche";"Boudin, Eugène";;"RF 21737, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020131419;"Deux barques filant vers la gauche";"Boudin, Eugène";;"RF 21755, Recto; vol.24, p.342";"Département des Arts graphiques"
cl020146178;"Deux figures à mi-corps, l'une vue de face et l'autre vue de profil à gauche";"Redon, Odilon";;"RF 40594, Recto; vol.30, p.215";"Département des Arts graphiques"
cl020565722;"Femme drapée, debout, de profil à gauche. Etude pour ""le Bain"" (Hall d'établissement thermal à Vichy)";"OSBERT Alphonse";1903;"RF 54178, Recto; vol.35, p.88";"Département des Arts graphiques"
cl020589539;"Chant XIII : Adonis, couché de gauche à droite, s'endort à l'entrée d'une grotte, près d'un ruisseau";"Le Clerc, Sébastien";;"L 83 LR/1851 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589626;"Chant IV : Paulin, à gauche, visite avec Euric, à droite, les merveilles du palais de Gontaire";"Le Clerc, Sébastien";;"L 83 LR/1892 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010277105;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 342; MR 885; N 1285";"Département des Antiquités grecques, étrusques et romaines"
cl020563586;"Tête d'homme de profil à gauche, avec un nez busqué, bouche et moustache tombantes";HERMANN-PAUL;1899;"RF 52112, 25; vol.34, p.9";"Département des Arts graphiques"
cl020017691;"Soldat romain, tourné vers la gauche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 72; vol.20, p.184";"Département des Arts graphiques"
cl020208498;"Homme à demi nu, debout, tourné vers la gauche, pesant sur un levier";"Le Sueur, Eustache";;"INV 30690, Recto; NIII 10614; MA 9787; vol.12, p.377";"Département des Arts graphiques"
cl020121949;"Deux jambes postérieures gauche d'un cheval";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 16; vol.22, p.355";"Département des Arts graphiques"
cl020129395;"Vache couchée, tournée vers la gauche";"Boudin, Eugène";;"RF 20194, Recto; vol.24, p.288";"Département des Arts graphiques"
cl010283493;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 810";"Département des Antiquités grecques, étrusques et romaines"
cl020018590;"Cheval au trot vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4780, Recto; vol.20, p.284";"Département des Arts graphiques"
cl020113999;"Femme drapée, marchant vers la gauche";"DELAUNAY Elie";;"RF 1778, Recto; vol.19, p.149";"Département des Arts graphiques"
cl010066972;"L'Oude Gracht à Utrecht. Vue composite";"Prins, Joannes Huibert ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"MNR 511";"Département des Peintures"
cl020563574;"Officier vu en buste, de trois quarts à gauche, avec petites lunettes et moustache";HERMANN-PAUL;1899;"RF 52112, 13; vol.34, p.8";"Département des Arts graphiques"
cl020563580;"Tête d'homme chauve, de trois quarts à gauche, avec petites lunettes, moustache, col officier";HERMANN-PAUL;1899;"RF 52112, 19; vol.34, p.8";"Département des Arts graphiques"
