ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020121271;"Cavalier, de profil à gauche, brandissant une épée, et croquis d'un homme nu";"David, Jacques-Louis";;"RF 9137, 56; vol.22, p.352";"Département des Arts graphiques"
cl020121272;"Croquis d'un homme nu, tourné vers la droite, portant un coussin";"David, Jacques-Louis";;"RF 9137, 57; vol.22, p.352";"Département des Arts graphiques"
cl020121273;"Esquisse d'un visage, et trois croquis de personnages";"David, Jacques-Louis";;"RF 9137, 58; vol.22, p.352";"Département des Arts graphiques"
cl020121274;"Quatre croquis d'hommes";"David, Jacques-Louis";;"RF 9137, 59; vol.22, p.352";"Département des Arts graphiques"
cl020121275;"Deux hommes nus dont l'un passe ses bras autour de la taille de l'autre";"David, Jacques-Louis";;"RF 9137, 60; vol.22, p.352";"Département des Arts graphiques"
cl020121276;"Trois études d'un homme casqué et drapé à l'antique";"David, Jacques-Louis";;"RF 9137, 61; vol.22, p.352";"Département des Arts graphiques"
cl020121277;"Esquisse d'un homme nu, de face, et torse d'homme nu de dos";"David, Jacques-Louis";;"RF 9137, 62; vol.22, p.352";"Département des Arts graphiques"
cl020121278;"Etude de guerrier nu, et trois études d'hommes nus";"David, Jacques-Louis";;"RF 9137, 63; vol.22, p.352";"Département des Arts graphiques"
cl020121279;"Silhouette d'un homme assis et croquis";"David, Jacques-Louis";;"RF 9137, 64; vol.22, p.352";"Département des Arts graphiques"
cl020121280;"Homme nu, à demi-étendu sur le sol, et tête d'homme barbu et casqué";"David, Jacques-Louis";;"RF 9137, 65; vol.22, p.352";"Département des Arts graphiques"
cl020121281;"Trois hommes nu se tenant par les épaules, brandissant une épée";"David, Jacques-Louis";;"RF 9137, 66; vol.22, p.352";"Département des Arts graphiques"
cl020121282;"Croquis de guerriers, et d'homme nu penché en avant tenant un arc";"David, Jacques-Louis";;"RF 9137, 67; vol.22, p.352";"Département des Arts graphiques"
cl020121283;"Homme nu, assis, et croquis de femme agenouillée près d'un guerrier";"David, Jacques-Louis";;"RF 9137, 68; vol.22, p.352";"Département des Arts graphiques"
cl020121284;"Homme nu, le genou droit sur une pierre ; homme nu soufflant dans une corne";"David, Jacques-Louis";;"RF 9137, 69; vol.22, p.352";"Département des Arts graphiques"
cl020121285;"Guerriers nus, casqués l'un assis sur le sol, l'autre tenant une épée";"David, Jacques-Louis";;"RF 9137, 70; vol.22, p.352";"Département des Arts graphiques"
cl020121286;"Homme nu, une épée en bandoulière, penché en avant et touchant son pied";"David, Jacques-Louis";;"RF 9137, 71; vol.22, p.352";"Département des Arts graphiques"
cl020121287;"Guerrier nu, casqué, le pied droit posé sur une marche";"David, Jacques-Louis";;"RF 9137, 72; vol.22, p.352";"Département des Arts graphiques"
cl020121288;"Esquisses de guerriers nus";"David, Jacques-Louis";;"RF 9137, 73; vol.22, p.352";"Département des Arts graphiques"
cl020121289;"Guerrier nu, marchant vers la droite, tenant une lance de la main droite";"David, Jacques-Louis";;"RF 9137, 74; vol.22, p.352";"Département des Arts graphiques"
cl020121290;"Croquis de guerriers, et études de tête et de bras drapé";"David, Jacques-Louis";;"RF 9137, 75; vol.22, p.352";"Département des Arts graphiques"
cl020121291;"Etude d'homme nu, s'élançant vers la gauche, un bouclier au bras gauche";"David, Jacques-Louis";;"RF 9137, 76; vol.22, p.352";"Département des Arts graphiques"
cl020121292;"Trois études d'hommes et d'adolescent nus";"David, Jacques-Louis";;"RF 9137, 77; vol.22, p.352";"Département des Arts graphiques"
cl020121293;"Deux études de guerriers nus, et tête d'homme, de profil à gauche";"David, Jacques-Louis";;"RF 9137, 78; vol.22, p.352";"Département des Arts graphiques"
cl020121294;"Homme, à demi nu, s'élançant vers la gauche, tête de guerrier casqué et notes manuscrites";"David, Jacques-Louis";;"RF 9137, 79; vol.22, p.352";"Département des Arts graphiques"
cl020121295;"Guerrier nu, casqué, s'élançant vers la gauche en dégainant son épée";"David, Jacques-Louis";;"RF 9137, 80; vol.22, p.352";"Département des Arts graphiques"
cl020121296;"Homme nu, les cheveux noués derrière la tête, le pied droit sur une marche";"David, Jacques-Louis";;"RF 9137, 81; vol.22, p.352";"Département des Arts graphiques"
cl020121297;"Neptune, et guerrier nu";"David, Jacques-Louis";;"RF 9137, 82; vol.22, p.352";"Département des Arts graphiques"
cl020121298;"Croquis d'hommes nus et de guerriers";"David, Jacques-Louis";;"RF 9137, 83; vol.22, p.352";"Département des Arts graphiques"
cl020121299;"Etudes de guerriers et de jupiter";"David, Jacques-Louis";;"RF 9137, 84; vol.22, p.352";"Département des Arts graphiques"
cl020121300;"Etudes de guerriers en pied, têtes et torse";"David, Jacques-Louis";;"RF 9137, 85; vol.22, p.352";"Département des Arts graphiques"
cl020121301;"Guerrier nu, barbu et casqué, serrant la poignée de son épée";"David, Jacques-Louis";;"RF 9137, 86; vol.22, p.352";"Département des Arts graphiques"
cl020121302;"Guerrier nu, casqué, tenant une lance de la main gauche, et homme nu";"David, Jacques-Louis";;"RF 9137, 87; vol.22, p.352";"Département des Arts graphiques"
cl020121303;"Guerrier nu, casqué, s'appuyant, de la main gauche, sur une lance";"David, Jacques-Louis";;"RF 9137, 88; vol.22, p.352";"Département des Arts graphiques"
cl020121304;"Guerrier nu, barbu et casqué, et guerrier soufflant dans une trompette";"David, Jacques-Louis";;"RF 9137, 89; vol.22, p.352";"Département des Arts graphiques"
cl020121305;"Guerrier, nu et casqué, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 9137, 90; vol.22, p.352";"Département des Arts graphiques"
cl020121306;"Etude pour la tête de Romulus pour le tableau des Sabines";"David, Jacques-Louis";;"RF 9137, 91; vol.22, p.352";"Département des Arts graphiques"
cl020121307;"Deux têtes de guerriers barbus et casqué, et tête de femme";"David, Jacques-Louis";;"RF 9137, 92; vol.22, p.352";"Département des Arts graphiques"
cl020121308;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 93; vol.22, p.352";"Département des Arts graphiques"
cl020121309;"Etudes d'enfants nus";"David, Jacques-Louis";;"RF 9137, 94; vol.22, p.352";"Département des Arts graphiques"
cl020121310;"Deux femmes vues à mi-corps";"David, Jacques-Louis";;"RF 9137, 95; vol.22, p.352";"Département des Arts graphiques"
cl020121311;"Deux femmes prosternées sur le sol, et enfant étendus";"David, Jacques-Louis";;"RF 9137, 96; vol.22, p.352";"Département des Arts graphiques"
cl020121312;"Petit enfant accroupi tenant de la main droite son pied droit et croquis";"David, Jacques-Louis";;"RF 9137, 97; vol.22, p.352";"Département des Arts graphiques"
cl020121313;"Jeune femme, de face, drapée, tenant une boule dans la main gauche";"David, Jacques-Louis";;"RF 9137, 98; vol.22, p.352";"Département des Arts graphiques"
cl020121314;"Trois études d'enfants nus, assis";"David, Jacques-Louis";;"RF 9137, 99; vol.22, p.352";"Département des Arts graphiques"
cl020121315;"Deux femmes agenouillées";"David, Jacques-Louis";;"RF 9137, 100; vol.22, p.352";"Département des Arts graphiques"
cl020121316;"Une jambe gauche, et la silhouette d'un homme nu, marchant";"David, Jacques-Louis";;"RF 9137, 101; vol.22, p.352";"Département des Arts graphiques"
cl020121317;"Etude pour Hersilie dans le tableau des Sabines, et autres figures";"David, Jacques-Louis";"vers 1798/1799";"RF 9137, 102; Inventaire David D 227; vol.22, p.207";"Département des Arts graphiques"
cl020132586;"Homme nu, debout, vu de face, tenant une lance de la main gauche";"David, Jacques-Louis";;"RF 22714, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020133303;"Note manuscrite et taches";"David, Jacques-Louis";;"RF 23007, 1; vol.24, p.426";"Département des Arts graphiques"
cl020133304;"Dédicace de Pelletan à Anatole France";"David, Jacques-Louis";;"RF 23007, 3; vol.24, p.426";"Département des Arts graphiques"
cl020133305;"Etude de Notre-Dame pour le 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 4; vol.24, p.426";"Département des Arts graphiques"
cl020133306;"Personnages religieux et architecture, pour le 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 5; vol.24, p.426";"Département des Arts graphiques"
cl020133307;"Plan de Notre-Dame de Paris, aménagée pour le 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 6; vol.24, p.426";"Département des Arts graphiques"
cl020133308;"Pie VII";"David, Jacques-Louis";;"RF 23007, 7; vol.24, p.426";"Département des Arts graphiques"
cl020133309;"Etude de Napoléon, pour la cérémonie du 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 8; vol.24, p.426";"Département des Arts graphiques"
cl020133310;"Personnages groupés, pour la cérémonie du 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 9; vol.24, p.426";"Département des Arts graphiques"
cl020133311;"Etude d'un prélat, pour le 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 10; vol.24, p.426";"Département des Arts graphiques"
cl020133312;"Un personnage, debout, drapé";"David, Jacques-Louis";;"RF 23007, 11; vol.24, p.426";"Département des Arts graphiques"
cl020133313;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 12; vol.24, p.426";"Département des Arts graphiques"
cl020133314;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 13; vol.24, p.426";"Département des Arts graphiques"
cl020133315;"Fragment d'une étude pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 14; vol.24, p.426";"Département des Arts graphiques"
cl020133316;"Figure pour la 'Distribution des Aigles' et deux autres figures";"David, Jacques-Louis";;"RF 23007, 15; vol.24, p.426";"Département des Arts graphiques"
cl020133317;"Allégorie prévue pour la 'Distribution des Aigles' et notes manuscrites";"David, Jacques-Louis";"vers 1804/1810";"RF 23007, 16; vol.24, p.426";"Département des Arts graphiques"
cl020133318;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 17; vol.24, p.426";"Département des Arts graphiques"
cl020133319;"Etude de soldat";"David, Jacques-Louis";;"RF 23007, 18; vol.24, p.426";"Département des Arts graphiques"
cl020133320;"Etude de soldat";"David, Jacques-Louis";;"RF 23007, 19; vol.24, p.426";"Département des Arts graphiques"
cl020133321;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 20; vol.24, p.426";"Département des Arts graphiques"
cl020133322;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 21; vol.24, p.426";"Département des Arts graphiques"
cl020133323;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 22; vol.24, p.426";"Département des Arts graphiques"
cl020133324;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 23; vol.24, p.426";"Département des Arts graphiques"
cl020133325;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 24; vol.24, p.426";"Département des Arts graphiques"
cl020133326;"Etudes pour la 'Distribution des Aigles' et notes manuscrites";"David, Jacques-Louis";;"RF 23007, 25; vol.24, p.426";"Département des Arts graphiques"
cl020133327;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 26; vol.24, p.426";"Département des Arts graphiques"
cl020133328;"Etudes pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 27; vol.24, p.426";"Département des Arts graphiques"
cl020133329;"Etude pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 28; vol.24, p.426";"Département des Arts graphiques"
cl020133330;"Etude pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 29; vol.24, p.426";"Département des Arts graphiques"
cl020133331;"Texte manuscrit relatif à l'Académie de Rome et à Canova";"David, Jacques-Louis";;"RF 23007, 30; vol.24, p.426";"Département des Arts graphiques"
cl020133332;"Scène antique";"David, Jacques-Louis";;"RF 23007, 31; vol.24, p.426";"Département des Arts graphiques"
cl020133333;"Etude d'une femme, nue, fuyant";"David, Jacques-Louis";;"RF 23007, 32; vol.24, p.426";"Département des Arts graphiques"
cl020133334;Esquisse;"David, Jacques-Louis";;"RF 23007, 33; vol.24, p.426";"Département des Arts graphiques"
cl020133335;"Scène antique : le viol de Lucrèce";"David, Jacques-Louis";;"RF 23007, 34; vol.24, p.426";"Département des Arts graphiques"
cl020133336;"Femme allongée";"David, Jacques-Louis";;"RF 23007, 35; vol.24, p.426";"Département des Arts graphiques"
cl020133337;Architecture;"David, Jacques-Louis";;"RF 23007, 36; vol.24, p.426";"Département des Arts graphiques"
cl020133338;"Architecture pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 37; vol.24, p.426";"Département des Arts graphiques"
cl020133339;Esquisse;"David, Jacques-Louis";;"RF 23007, 38; vol.24, p.426";"Département des Arts graphiques"
cl020133340;"Homme nu, la tête casquée";"David, Jacques-Louis";;"RF 23007, 39; vol.24, p.426";"Département des Arts graphiques"
cl020133341;"Homme nu, la tête casquée";"David, Jacques-Louis";;"RF 23007, 40; vol.24, p.426";"Département des Arts graphiques"
cl020133342;"Etudes de nain, d'animaux, d'homme se battant avec un chien, et cheval ailé";"David, Jacques-Louis";;"RF 23007, 41; vol.24, p.426";"Département des Arts graphiques"
cl020133343;"Scène antique avec deux personnages drapés";"David, Jacques-Louis";;"RF 23007, 42; vol.24, p.426";"Département des Arts graphiques"
cl020133344;"Trois études de têtes, pour une scène antique";"David, Jacques-Louis";;"RF 23007, 43; vol.24, p.426";"Département des Arts graphiques"
cl020133345;"Etudes avec un personnage et des vases";"David, Jacques-Louis";;"RF 23007, 44; vol.24, p.426";"Département des Arts graphiques"
cl020133346;"Etude pour 'Mars désarmé par Vénus et les Grâces'";"David, Jacques-Louis";;"RF 23007, 45; vol.24, p.426";"Département des Arts graphiques"
cl020133347;"Deux études d'une tête, d'après l'antique";"David, Jacques-Louis";;"RF 23007, 46; vol.24, p.426";"Département des Arts graphiques"
cl020133348;"Etude pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 47; vol.24, p.426";"Département des Arts graphiques"
cl020133349;Esquisse;"David, Jacques-Louis";;"RF 23007, 48; vol.24, p.426";"Département des Arts graphiques"
cl020133350;"Etude pour le portrait nu de l'Empereur";"David, Jacques-Louis";;"RF 23007, 49; vol.24, p.426";"Département des Arts graphiques"
cl020133351;"Figure religieuse pour le 'Sacre de Napoléon' ( le Pape Pie VII?)";"David, Jacques-Louis";;"RF 23007, 50; vol.24, p.426";"Département des Arts graphiques"
cl020133352;"Esquisse du portrait de l'Empereur";"David, Jacques-Louis";;"RF 23007, 51; vol.24, p.426";"Département des Arts graphiques"
cl020133353;"Portrait de Charles François Lebrun";"David, Jacques-Louis";;"RF 23007, 52; vol.24, p.426";"Département des Arts graphiques"
cl020133354;"Esquisse du portraint du Consul Lebrun";"David, Jacques-Louis";;"RF 23007, 53; vol.24, p.426";"Département des Arts graphiques"
cl020133355;"Note manuscrite";"David, Jacques-Louis";;"RF 23007, 54; vol.24, p.426";"Département des Arts graphiques"
cl020133356;"Plan d'édifice";"David, Jacques-Louis";;"RF 23007, 55; vol.24, p.426";"Département des Arts graphiques"
cl020133357;"Personnage nu, la tête casquée, montant une marche; lyre; objet";"David, Jacques-Louis";;"RF 23007, 56; vol.24, p.426";"Département des Arts graphiques"
cl020133358;"Personnage tenant le globe impérial";"David, Jacques-Louis";;"RF 23007, 57; vol.24, p.426";"Département des Arts graphiques"
cl020133359;"Etude d'un enfant";"David, Jacques-Louis";;"RF 23007, 58; vol.24, p.426";"Département des Arts graphiques"
cl020133360;"Etude d'un profil d'homme et notes manuscrites";"David, Jacques-Louis";;"RF 23007, 59; vol.24, p.426";"Département des Arts graphiques"
cl020133361;"Note manuscrite relative au tableau du 'Sacre de Napoléon'";"David, Jacques-Louis";;"RF 23007, 60; vol.24, p.426";"Département des Arts graphiques"
cl020211737;"Deux jeunes filles apportent du pain à Homère endormi";"David, Jacques-Louis";;"INV 26079, Recto; NIII 32293; vol.11, p.1";"Département des Arts graphiques"
cl020211738;"Léonidas aux Thermopyles";"David, Jacques-Louis";1813;"INV 26080, Recto; NIII 32294; vol.11, p.1";"Département des Arts graphiques"
cl020211739;"Paysage et étude de fabriques des environs de Rome";"David, Jacques-Louis";;"INV 26081, Recto; NIII 32295; vol.11, p.1";"Département des Arts graphiques"
cl020211740;"la Bastille";"David, Jacques-Louis";;"INV 26081.BIS, Recto; NIII 32295; vol.11, p.1";"Département des Arts graphiques"
cl020211741;"Paysage et étude de fabriques des environs de Rome";"David, Jacques-Louis";;"INV 26081.TER, Recto; NIII 32295; vol.11, p.1";"Département des Arts graphiques"
cl020211742;"Paysage romain";"David, Jacques-Louis";"vers 1775/1780";"INV 26082, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020211743;"Vue d'une fabrique";"David, Jacques-Louis";"vers 1775/1780";"INV 26082.BIS, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020211744;"Quatre personnages à l'antique drapés, en conversation";"David, Jacques-Louis";;"INV 26083, Recto; NIII 33126; vol.11, p.2";"Département des Arts graphiques"
cl020211745;"Scène de gynécée";"David, Jacques-Louis";;"INV 26083.BIS, Recto; NIII 33126; vol.11, p.2";"Département des Arts graphiques"
cl020211746;"Vieille femme penchée sur deux femmes évanouies";"David, Jacques-Louis";"vers 1776";"INV 26084, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020211747;"La Mort de Méléagre";"David, Jacques-Louis";;"INV 26084.BIS, Recto; NIII 33127; vol.11, p.2";"Département des Arts graphiques"
cl020211748;"Apollon sur son char";"David, Jacques-Louis";;"INV 26085, Recto; NIII 33128; vol.11, p.2";"Département des Arts graphiques"
cl020211749;"Diane descendant de son char";"David, Jacques-Louis";;"INV 26085.BIS, Recto; NIII 33128; vol.11, p.2";"Département des Arts graphiques"
cl020211750;"Diane sur un char";"David, Jacques-Louis";;"INV 26086, Recto; NIII 33129; vol.11, p.2";"Département des Arts graphiques"
cl020211751;"Apollon sur un char";"David, Jacques-Louis";;"INV 26086.BIS, Recto; NIII 33129; vol.11, p.2";"Département des Arts graphiques"
cl020211752;"Le martyre de Saint Sébastien";"David, Jacques-Louis";;"INV 26087.BIS, Recto; NIII 33130; vol.11, p.3";"Département des Arts graphiques"
cl020211753;"Saint Sébastien exhortant à la mort Saint Marcel et Saint Marcellin";"David, Jacques-Louis";1780;"INV 26087, Recto; NIII 33130; vol.11, p.3";"Département des Arts graphiques"
cl020211754;"La Circoncision";"David, Jacques-Louis";;"INV 26088, Recto; NIII 33131; vol.11, p.3";"Département des Arts graphiques"
cl020211755;"Scène de sacrifice antique";"David, Jacques-Louis";;"INV 26089, Recto; NIII 33132; vol.11, p.3";"Département des Arts graphiques"
cl020211756;"Groupe de personnages";"David, Jacques-Louis";;"INV 26090, Recto; NIII 33133; vol.11, p.3";"Département des Arts graphiques"
cl020211757;"Philosophe assis";"David, Jacques-Louis";;"INV 26091, Recto; NIII 33134; vol.11, p.3";"Département des Arts graphiques"
cl020211758;"Etude d'empereur ou de sénateur romain assis, tenant un rouleau";"David, Jacques-Louis";;"INV 26091.BIS, Recto; NIII 33134; vol.11, p.3";"Département des Arts graphiques"
cl020211759;"Philosophe assis";"David, Jacques-Louis";;"INV 26092, Recto; NIII 33135; vol.11, p.3";"Département des Arts graphiques"
cl020211760;"Homme drapé, assis";"David, Jacques-Louis";;"INV 26092.BIS, Recto; NIII 33135; vol.11, p.4";"Département des Arts graphiques"
cl020211761;"Un Camille";"David, Jacques-Louis";;"INV 26093, Recto; NIII 33136; vol.11, p.4";"Département des Arts graphiques"
cl020211762;"Vieillard assis";"David, Jacques-Louis";;"INV 26093.BIS, Recto; NIII 33136; vol.11, p.4";"Département des Arts graphiques"
cl020211763;"Un barbare";"David, Jacques-Louis";;"INV 26094, Recto; NIII 33137; vol.11, p.4";"Département des Arts graphiques"
cl020211764;"Un berger";"David, Jacques-Louis";;"INV 26095, Recto; NIII 33138; vol.11, p.4";"Département des Arts graphiques"
cl020211765;"Mars et Vénus";"David, Jacques-Louis";;"INV 26095.BIS, Recto; NIII 33138; vol.11, p.4";"Département des Arts graphiques"
cl020211766;"Un des colosses de Monte Cavallo";"David, Jacques-Louis";;"INV 26096, Recto; NIII 33139; vol.11, p.4";"Département des Arts graphiques"
cl020211767;"Un Camille";"David, Jacques-Louis";;"INV 26097, Recto; NIII 33140; vol.11, p.4";"Département des Arts graphiques"
cl020211768;"Un guerrier nu, portant sur son épaule le cadavre d'un enfant";"David, Jacques-Louis";;"INV 26097.BIS, Recto; NIII 33140; vol.11, p.5";"Département des Arts graphiques"
cl020211769;Minerve;"David, Jacques-Louis";;"INV 26098, Recto; NIII 33141; vol.11, p.5";"Département des Arts graphiques"
cl020211770;Minerve;"David, Jacques-Louis";;"INV 26098.BIS, Recto; NIII 33141; vol.11, p.5";"Département des Arts graphiques"
cl020211771;"Minerve debout";"David, Jacques-Louis";;"INV 26099, Recto; NIII 33142; vol.11, p.5";"Département des Arts graphiques"
cl020211772;"Minerve debout";"David, Jacques-Louis";;"INV 26099.BIS, Recto; NIII 33142; vol.11, p.5";"Département des Arts graphiques"
cl020211773;"Buste de Dionysos, et buste de Jupiter-Ammon en double Hermès";"David, Jacques-Louis";;"INV 26100, Recto; NIII 33143; vol.11, p.5";"Département des Arts graphiques"
cl020211774;"Deux bustes de Dionysos";"David, Jacques-Louis";;"INV 26100.BIS, Recto; NIII 33143; vol.11, p.5";"Département des Arts graphiques"
cl020211775;"Buste de Jupiter-Ammon, et buste d'éphèbe";"David, Jacques-Louis";;"INV 26101, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl020211776;"Buste de Dionysos, et buste d'un prêtre couronné de lauriers";"David, Jacques-Louis";;"INV 26101.BIS, Recto; NIII 33144; vol.11, p.5";"Département des Arts graphiques"
cl020211777;"Buste de Dionysos et d'un éphèbe";"David, Jacques-Louis";;"INV 26102, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020211778;"Deux bustes de Dionysos";"David, Jacques-Louis";;"INV 26102.BIS, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020211779;"Buste d'éphèbe de dos";"David, Jacques-Louis";;"INV 26102.TER, Recto; NIII 33145; vol.11, p.6";"Département des Arts graphiques"
cl020211780;"Trois bustes";"David, Jacques-Louis";;"INV 26103, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl020211781;"Tête de la Flore Farnèse ; tête d'homme barbu";"David, Jacques-Louis";;"INV 26103.BIS, Recto; NIII 33146; vol.11, p.6";"Département des Arts graphiques"
cl020211782;"Soubassement de table";"David, Jacques-Louis";;"INV 26104, Recto; NIII 33147; vol.11, p.6";"Département des Arts graphiques"
cl020211783;"Le tombeau de Caecilia Metella au Palais Farnèse";"David, Jacques-Louis";;"INV 26104.BIS, Recto; NIII 33147; vol.11, p.6";"Département des Arts graphiques"
cl020211784;"Vasque reposant sur deux bases en forme de sphinges";"David, Jacques-Louis";;"INV 26105, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020211785;"Urne funéraire";"David, Jacques-Louis";;"INV 26105.BIS, Recto; NIII 33148; vol.11, p.6";"Département des Arts graphiques"
cl020211786;"Casque à l'antique";"David, Jacques-Louis";"vers 1775/1780";"INV 26106, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl020211787;"Etude de casque romain";"David, Jacques-Louis";;"INV 26106.BIS, Recto; NIII 33149; vol.11, p.6";"Département des Arts graphiques"
cl020211788;"Soubassement d'un pilier orné d'une scène de sacrifice";"David, Jacques-Louis";;"INV 26107, Recto; NIII 33150; vol.11, p.7";"Département des Arts graphiques"
cl020211789;"Etude d'un casque romain";"David, Jacques-Louis";;"INV 26108, Recto; NIII 33151; vol.11, p.7";"Département des Arts graphiques"
cl020211790;"Vieille femme drapée, à mi-corps";"David, Jacques-Louis";;"INV 26108.BIS, Recto; NIII 33151; vol.11, p.7";"Département des Arts graphiques"
cl020211791;"Figure allégorique d'une ville";"David, Jacques-Louis";;"INV 26108.TER, Recto; NIII 33151; vol.11, p.7";"Département des Arts graphiques"
cl020211792;"Tête de Minerve";"David, Jacques-Louis";;"INV 26109, Recto; NIII 33152; vol.11, p.7";"Département des Arts graphiques"
cl020211793;"Jeune fille en buste";"David, Jacques-Louis";;"INV 26109.BIS, Recto; NIII 33152; vol.11, p.7";"Département des Arts graphiques"
cl020211794;"Tête de femme";"David, Jacques-Louis";;"INV 26109.TER, Recto; NIII 33152; vol.11, p.7";"Département des Arts graphiques"
cl020211795;"Tête de femme";"David, Jacques-Louis";;"INV 26109.QUATER, Recto; NIII 33152; vol.11, p.7";"Département des Arts graphiques"
cl020211796;"Vue de Rome";"David, Jacques-Louis";;"INV 26110, Recto; NIII 33153; vol.11, p.7";"Département des Arts graphiques"
cl020211797;"Vue de Rome prise de Sainte Marie Majeure";"David, Jacques-Louis";"vers 1775/1780";"INV 26111, Recto; NIII 33154; vol.11, p.7";"Département des Arts graphiques"
cl020211798;"Avant-train d'un cheval";"David, Jacques-Louis";;"INV 26112, Recto; NIII 33155; vol.11, p.8";"Département des Arts graphiques"
cl020211799;"Un bouc";"David, Jacques-Louis";;"INV 26112.BIS, Recto; NIII 33155; vol.11, p.8";"Département des Arts graphiques"
cl020211800;"Etude d'un lion couché à terre";"David, Jacques-Louis";;"INV 26113, Recto; NIII 33156; vol.11, p.8";"Département des Arts graphiques"
cl020211801;"Tombeau surmonté d'un sphinx";"David, Jacques-Louis";;"INV 26113.BIS, Recto; NIII 33156; vol.11, p.8";"Département des Arts graphiques"
cl020211802;"Etude d'un crâne de cheval";"David, Jacques-Louis";;"INV 26114, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020211803;"Etude d'un crâne de cheval";"David, Jacques-Louis";;"INV 26114.BIS, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020211804;"Un boeuf";"David, Jacques-Louis";;"INV 26114.TER, Recto; NIII 33157; vol.11, p.8";"Département des Arts graphiques"
cl020211805;"Cheval et tête de femme";"David, Jacques-Louis";;"INV 26115, Recto; NIII 33158; vol.11, p.8";"Département des Arts graphiques"
cl020211806;"Etude d'un mulet marchant";"David, Jacques-Louis";;"INV 26115.BIS, Recto; NIII 33158; vol.11, p.8";"Département des Arts graphiques"
cl020211807;"Sujet antique";"David, Jacques-Louis";;"INV 26116, Recto; NIII 33159; vol.11, p.8";"Département des Arts graphiques"
cl020211808;"Un vase";"David, Jacques-Louis";;"INV 26117, Recto; NIII 33160; vol.11, p.8";"Département des Arts graphiques"
cl020211809;"Un simpulum";"David, Jacques-Louis";;"INV 26117.A, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211810;"Faisceau de licteur";"David, Jacques-Louis";;"INV 26117.B, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211811;"Panoplie d'objets de sacrifice";"David, Jacques-Louis";;"INV 26117.C, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211812;"Trois couteaux de sacrifice dans leur gaine";"David, Jacques-Louis";;"INV 26117.D, Recto; NIII 33160; vol.11, p.9";"Département des Arts graphiques"
cl020211813;Pâris;"David, Jacques-Louis";;"INV 26118, Recto; NIII 33161; vol.11, p.9";"Département des Arts graphiques"
cl020211814;"Etude d'une tête de la Vierge";"David, Jacques-Louis";;"INV 26118.BIS, Recto; NIII 33161; vol.11, p.9";"Département des Arts graphiques"
cl020211815;"Accessoires de sacrifice";"David, Jacques-Louis";;"INV 26119, Recto; NIII 33162; vol.11, p.9";"Département des Arts graphiques"
cl020211816;"Etude d'une tête de vieillard vue de profil à gauche";"David, Jacques-Louis";;"INV 26120, Recto; NIII 33163; vol.11, p.9";"Département des Arts graphiques"
