ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020583396;"Temple à l'antique";"Androuet du Cerceau, Jacques Ier";;"L 66 LR/44 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020611983;"Ex Bibliotheca Velseriana";"ANONYME XVIIè s";1616;"L 305 LR/0 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611985;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611986;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611987;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611989;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611994;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611996;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/13 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611998;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/15 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611999;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/16 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612002;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/19 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612004;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/21 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612005;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/22 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612006;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/23 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612011;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/28 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612013;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/30 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612023;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/39 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612025;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/41 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612038;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612045;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/61 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612046;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/62 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612050;"Sans titre";"KELLER Georg";1616;"L 305 LR/66 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612051;Frontispice;"ANONYME XVIIè s";1616;"L 305 LR/67 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611984;Frontispice;"MERIAN Matthäus le Vieux";1616;"L 305 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611990;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611991;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611992;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611993;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611997;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/14 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612001;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/18 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612010;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612014;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612016;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/33 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612017;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/34 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612019;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/35BIS Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612020;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/36 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612022;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/38 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612024;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/40 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612026;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612028;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612030;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/46 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612031;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/47 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612032;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612036;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/52 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612037;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/53 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612039;"Sans titre";"KELLER Georg";1616;"L 305 LR/55 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612040;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/56 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612041;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612044;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/60 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612048;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/64 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612049;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/65 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612052;"Achevé d'imprimé : Gedruckt zu Franctfurt am Mann / ben Paul Jacobi in Berle";"ANONYME XVIIè s";1616;"L 305 LR/68 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611988;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611995;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/12 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612000;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/17 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612003;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/20 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612007;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/24 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612008;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/25 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612009;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/26 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612012;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/29 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612015;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/32 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612018;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612021;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/37 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612027;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612029;Frontispice;"ANONYME XVIIè s";1616;"L 305 LR/45 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612033;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/49 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612034;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/50 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612035;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612042;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/58 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612043;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/59 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612047;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/63 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020031296;"Etude pour le frontispice de l'Almanach Historico-physique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031284;"Jeune femme assise dans un fauteuil ; deux figures nues étendues";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 6; vol.26, p.12";"Département des Arts graphiques"
cl020625388;"Cinq dessins : base de trépied dite des douze dieux, bas relief avec deux griffons tenant un rinceau dans leur bec, bas relief avec des armes, bas relief avec deux griffons opposés, lyre";"ANONYME FRANCAIS XVIIIè s";"vers 1750/1770";"RFML.AG.2018.28.23, Recto";"Département des Arts graphiques"
cl020031373;"Croquis de tableaux, de statuettes, de bustes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 83; vol.26, p.12";"Département des Arts graphiques"
cl020031287;"Etudes de sculptures ; tête d'homme de profil ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 9; vol.26, p.12";"Département des Arts graphiques"
cl020031336;"Le chevalier Bossu imite les jongleurs indiens";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.9, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031368;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 78; vol.26, p.12";"Département des Arts graphiques"
cl020031286;"Portrait d'une jeune femme, vue en buste de face, derrière elle, une autre femme, et une guitare";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 8; vol.26, p.12";"Département des Arts graphiques"
cl020031288;Paysage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.1, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031292;"Etude d'architecture d'une borne de pierre et chaîne ; enfant nu";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 13; vol.26, p.12";"Département des Arts graphiques"
cl020031293;"Femmes assises ou debout ; paysage avec de nombreux monuments";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 14; vol.26, p.12";"Département des Arts graphiques"
cl020031310;"Mezzetin jouant de la guitare et plusieurs études de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 26; vol.26, p.12";"Département des Arts graphiques"
cl020031357;"Vue d'un vestibule à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 67; vol.26, p.12";"Département des Arts graphiques"
cl020031374;"Moïse enfant foulant la couronne de Pharaon";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.11, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031380;"Partie supérieure de crâne";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031381;Feuillage;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.13, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031389;"Mise en place d'un dais pour une fête religieuse";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 94; vol.26, p.12";"Département des Arts graphiques"
cl020031390;"Croquis de femme ; tribunes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 95; vol.26, p.12";"Département des Arts graphiques"
cl020031391;"Intérieur d'église, groupe sculpté ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 96; vol.26, p.12";"Département des Arts graphiques"
cl020031302;Croquis;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031304;"Fillette lisant, vue de face, mère et son enfant au berceau, études diverses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 20; vol.26, p.12";"Département des Arts graphiques"
cl020031305;"Fenêtre ouvrant sur un paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 21; vol.26, p.12";"Département des Arts graphiques"
cl020031306;"Figures agenouillées, priant dans une église ; femme lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 22; vol.26, p.12";"Département des Arts graphiques"
cl020031314;"Hommes et femmes dans une église groupés autour d'un catafalque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 30; vol.26, p.12";"Département des Arts graphiques"
cl020031329;"Etude de femme dessinant sur ses genoux ; étude de chat ; étude de jambe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 43; vol.26, p.12";"Département des Arts graphiques"
cl020031344;"Deux figures nues ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 55; vol.26, p.12";"Département des Arts graphiques"
cl020031347;"Deux études de femmes nues, et profil féminin tourné vers la droite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 58; vol.26, p.12";"Département des Arts graphiques"
cl020031348;"Deux moines assis ; sur un mur, représentations de scènes religieuses";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 59; vol.26, p.12";"Département des Arts graphiques"
cl020031354;"Croquis de buste de Sully ; et autre croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 65; vol.26, p.12";"Département des Arts graphiques"
cl020031366;"Etude d'intérieur ; vue d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 76; vol.26, p.12";"Département des Arts graphiques"
cl020031369;"Etudes d'animaux ; vue d'une ferme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 79; vol.26, p.12";"Département des Arts graphiques"
cl020031370;"Tête de reptile, la gueule entr'ouverte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 80; vol.26, p.12";"Département des Arts graphiques"
cl020031376;"Annotations manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.12, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031386;"Croquis de harpe";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 91; vol.26, p.12";"Département des Arts graphiques"
cl020031387;"Croquis d'une figure ailée ; croquis de deux ours";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 92; vol.26, p.12";"Département des Arts graphiques"
cl020031279;"Notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 1; vol.26, p.12";"Département des Arts graphiques"
cl020031295;"Paysage ; femmes lisant";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 16; vol.26, p.12";"Département des Arts graphiques"
cl020031298;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.2, Verso; vol.26, p.12";"Département des Arts graphiques"
cl020031308;"Femme agenouillée priant ; homme âgé lisant une partition et jeune femme assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 24; vol.26, p.12";"Département des Arts graphiques"
cl020031311;"Deux profils d'hommes, en buste ; une boutique de fruitière";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 27; vol.26, p.12";"Département des Arts graphiques"
cl020031321;"Tableau encadré représentant une scène allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.5, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031332;"Vente aux enchères publiques, 1776";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.8, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031339;"Femmes assises lisant et habitations";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 50; vol.26, p.12";"Département des Arts graphiques"
cl020031345;"Vue d'intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 56; vol.26, p.12";"Département des Arts graphiques"
cl020031346;"Scène avec plusieurs personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 57; vol.26, p.12";"Département des Arts graphiques"
cl020031358;"Vue d'une scène de théâtre surmontée d'armoiries royales";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 68; vol.26, p.12";"Département des Arts graphiques"
cl020031363;"Annotation manuscrite";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 73; vol.26, p.12";"Département des Arts graphiques"
cl020031379;"Fileuse, assise, devant son rouet ; figure féminine sur fond de feuillage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 86; vol.26, p.12";"Département des Arts graphiques"
cl020031383;"Vue d'intérieur d'édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 88; vol.26, p.12";"Département des Arts graphiques"
cl020031384;"Croquis de femme assise de profil, tournée vers la gauche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 89; vol.26, p.12";"Département des Arts graphiques"
cl020031388;"Notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 93; vol.26, p.12";"Département des Arts graphiques"
cl020031393;"Croquis de femme, assise, de trois-quarts, un manchon sur ses genoux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 98; vol.26, p.12";"Département des Arts graphiques"
cl020031394;"Croquis de figure assise";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 99; vol.26, p.12";"Département des Arts graphiques"
cl020031330;"Présentation de la Vierge au Temple";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.7, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031297;"Statue ; personnage jouant de la harpe et divers croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 17; vol.26, p.12";"Département des Arts graphiques"
cl020031289;"Vue de la terrasse des Tuileries, avec la statue équestre de la Renommée par Antoine Coysevox";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 10; vol.26, p.12";"Département des Arts graphiques"
cl020031312;"Fillettes assises près d'une petite table chargée de cartons et autres figures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 28; vol.26, p.12";"Département des Arts graphiques"
cl020031340;"Schéma d'accrochage de tableaux ; tête d'homme et obusier";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 51; vol.26, p.12";"Département des Arts graphiques"
cl020031378;"Tête d'homme vu de profil tournée vers la gauche, Pierre de Saint-Aubin (1700-1755)";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 85; vol.26, p.12";"Département des Arts graphiques"
cl020031299;"Personnages assis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 18; vol.26, p.12";"Département des Arts graphiques"
cl020031395;"Croquis de navire ; notes manuscrites";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 100; vol.26, p.12";"Département des Arts graphiques"
cl020031318;"Une allée dans un parc animé de personnages";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 34; vol.26, p.12";"Département des Arts graphiques"
cl020031372;"Etude de personnages ; groupe de maisonnettes à la Ville-l'Evêque";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 82; vol.26, p.12";"Département des Arts graphiques"
cl020031316;"Promeneurs dans une allée bordée d'arbres et de palissades";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 32; vol.26, p.12";"Département des Arts graphiques"
cl020031324;"Cour intérieure d'une maison, vue, perspective de toits";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 39; vol.26, p.12";"Département des Arts graphiques"
cl020031334;Croquis;"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 46; vol.26, p.12";"Département des Arts graphiques"
cl020031331;"Péristyle d'un palais, et deux femmes assises";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 44; vol.26, p.12";"Département des Arts graphiques"
cl020031356;"Intérieur d'un édifice";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 66; vol.26, p.12";"Département des Arts graphiques"
cl020031364;"Homme et femme dans un parc ; vue d'un groupe sculpté dans un parc";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 74; vol.26, p.12";"Département des Arts graphiques"
cl020031281;"Etudes de visage et d'une médaille antique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 3; vol.26, p.12";"Département des Arts graphiques"
cl020031360;"Habitation rustique ; personnage assis, dormant ; figure ailée et monstre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 70; vol.26, p.12";"Département des Arts graphiques"
cl020031294;"Statuettes, bas-reliefs et sculptures diverses ; paysage";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 15; vol.26, p.12";"Département des Arts graphiques"
cl020031319;"Tableaux et sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 35; vol.26, p.12";"Département des Arts graphiques"
cl020031303;"Paysage avec une architecture à colonnes";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.4, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031355;"Moïse sauvé des eaux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.10, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031371;"Etude de l'horloge astronomique de Jacques Thomas Castel";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 81; vol.26, p.12";"Département des Arts graphiques"
cl020031367;"Ouverture sur un parc, vu d'un intérieur";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 77; vol.26, p.12";"Département des Arts graphiques"
cl020031300;"Homme tenant une lettre, caressant le menton d'une bergère";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344.3, Recto; vol.26, p.12";"Département des Arts graphiques"
cl020031385;"Portraits, de profil, de Charles-Germain de Saint-Aubin et de sa femme";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 90; vol.26, p.12";"Département des Arts graphiques"
cl020031307;"Détail architectural et figure allégorique";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 23; vol.26, p.12";"Département des Arts graphiques"
cl020031342;"Nymphe étendue et croquis";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 53; vol.26, p.12";"Département des Arts graphiques"
cl020031322;"Divers croquis de peintures, sculptures";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 37; vol.26, p.12";"Département des Arts graphiques"
cl020031290;"Figures et étude de grille de Saint-Germain-l'Auxerrois";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 11; vol.26, p.12";"Département des Arts graphiques"
cl020031335;"Etude architecturale avec une statue dans une niche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 47; vol.26, p.12";"Département des Arts graphiques"
cl020031343;"Petit croquis de cheval cabré au-dessus de trophés militaires";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 54; vol.26, p.12";"Département des Arts graphiques"
cl020031280;"Titre, annotations et croquis de sculpture et d'architecture";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 2; vol.26, p.12";"Département des Arts graphiques"
cl020031291;"La colonne de la Halle aux grains de l'ancien Hôtel de Soissons et un cheval";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 12; vol.26, p.12";"Département des Arts graphiques"
cl020031323;"Etude des loges d'un théâtre";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 38; vol.26, p.12";"Département des Arts graphiques"
cl020031349;"Cascade et bassin dans le parc de Saint-Cloud";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 60; vol.26, p.12";"Département des Arts graphiques"
cl020031337;"Groupe sculpté Arria et Poetus et jeune homme agenouillé";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 48; vol.26, p.12";"Département des Arts graphiques"
cl020031352;"La Messe rouge à la Sainte-Chapelle";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 63; vol.26, p.12";"Département des Arts graphiques"
cl020031377;"Croquis de tableaux, de bas-reliefs ; croquis d'homme jouant de la flûte";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 84; vol.26, p.12";"Département des Arts graphiques"
cl020031392;"Listes de noms";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 97; vol.26, p.12";"Département des Arts graphiques"
cl020031285;"Etude de monument, statue équestre, médaillon avec profil de Louis XV, étude de maisons";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 7; vol.26, p.12";"Département des Arts graphiques"
cl020574855;"Le pape";"LUTZELBURGER Hans";;"L 122 LR/6 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574856;L'empereur;"LUTZELBURGER Hans";;"L 122 LR/7 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574860;"La reine";"LUTZELBURGER Hans";;"L 122 LR/11 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574861;L'évêque;"LUTZELBURGER Hans";;"L 122 LR/12 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574862;"Le duc";"LUTZELBURGER Hans";;"L 122 LR/13 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574863;L'abbé;"LUTZELBURGER Hans";;"L 122 LR/14 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574875;"Le médecin";"LUTZELBURGER Hans";;"L 122 LR/26 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574879;"Le navigateur";"LUTZELBURGER Hans";;"L 122 LR/30 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574881;"Le comte";"LUTZELBURGER Hans";;"L 122 LR/32 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574882;"Le vieil homme";"LUTZELBURGER Hans";;"L 122 LR/33 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574887;L'agriculteur;"LUTZELBURGER Hans";;"L 122 LR/38 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574888;L'enfant;"LUTZELBURGER Hans";;"L 122 LR/39 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020031325;"Statue de femme demi nue, une draperie autour de la taille";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 40; vol.26, p.12";"Département des Arts graphiques"
cl020574850;"La création";"LUTZELBURGER Hans";;"L 122 LR/1 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020574851;"La tentation";"LUTZELBURGER Hans";;"L 122 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
