ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010169894;cachet;;;"AO 9199";"Département des Antiquités orientales"
cl010189234;bracelet;;;"SB 18319; AS 10742";"Département des Antiquités orientales"
cl010189443;ciseau;;;"SB 18544";"Département des Antiquités orientales"
cl010194342;épingle;;;"S 1492; S 1492";"Département des Antiquités orientales"
cl010237059;"manche d'outil ; objet indéterminé";;"-305 / -64  (Séleucide)";"SB 9033; GMIS 260";"Département des Antiquités orientales"
cl010239940;clou;;;"SB 17972";"Département des Antiquités orientales"
cl010248950;"ciseau ; outil ; gouge";;;"SB 18376";"Département des Antiquités orientales"
cl010358582;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 82; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358892;arme;;"-63 / 324  (Romain Impérial)";"AM 1260 11";"Département des Antiquités orientales"
cl010358954;"bijou ; clou";;"-1400 / -1000  (Bronze récent II [?])";57797;"Département des Antiquités orientales"
cl010424724;clou;;;"CN 17557; 17011";"Service de l'Histoire du Louvre"
cl010096549;"Coupe ronde en jaspe";;"1600 / 1700  (XVIIe siècle)";"MR 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239747;spatule;;;"SB 3858; GS 1096";"Département des Antiquités orientales"
cl010274552;coupe;"peintre de Vienne 202";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 55; ED 935; N 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010290788;passoire;;;"Br 3084; Cp 6789";"Département des Antiquités grecques, étrusques et romaines"
cl010194230;parure;;;"S 1690 l; S 1690 L";"Département des Antiquités orientales"
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169898;cachet;;;"AO 9202";"Département des Antiquités orientales"
cl010186460;épingle;;;"SB 14133; U 320";"Département des Antiquités orientales"
cl010189114;gouge;;;"SB 18375";"Département des Antiquités orientales"
cl010248949;"ciseau ; outil ; gouge";;;"SB 18374";"Département des Antiquités orientales"
cl010345124;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010358581;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 81; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358674;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 74; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010438733;"modillon, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2649; HL MOUL 0537";"Service de l'Histoire du Louvre"
cl010165346;grelot;;;"AO 4501";"Département des Antiquités orientales"
cl010438346;"panneau d'échantillons ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2991; HL MOUL 0165";"Service de l'Histoire du Louvre"
cl010293139;bracelet;;;"Br 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010287152;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6981";"Département des Antiquités grecques, étrusques et romaines"
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239716;spatule;;;"SB 18360";"Département des Antiquités orientales"
cl010239717;spatule;;;"SB 18361";"Département des Antiquités orientales"
cl010248945;"ciseau ; outil ; gouge";;;"SB 18373; AS 8666";"Département des Antiquités orientales"
cl010358291;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 42; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358900;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 72; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010383948;bague;;;"AS 5493";"Département des Antiquités orientales"
cl010142887;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18090; S 425";"Département des Antiquités orientales"
cl010239739;cuiller;;;"SB 18367";"Département des Antiquités orientales"
cl010248521;hameçon;;;"SB 14527";"Département des Antiquités orientales"
cl010290518;œnochoé;;;"Br 2757; Cp 7102";"Département des Antiquités grecques, étrusques et romaines"
cl010358285;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 37; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358587;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 88; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364268;"clochette ; grelot";;;"SB 8846; GMIS 274";"Département des Antiquités orientales"
cl010392102;"clou ; penture, fragment";;;"CN 3.626.002; 9834";"Service de l'Histoire du Louvre"
cl010309977;"fragment indéterminé";;;"Br 6689";"Département des Antiquités grecques, étrusques et romaines"
cl010239740;cuiller;;;"SB 18368";"Département des Antiquités orientales"
cl010249320;"ciseau ; outil";;;"SB 18516";"Département des Antiquités orientales"
cl010249678;"poinçon ; outil ; manche d'outil";;;"SB 11360; AS 150";"Département des Antiquités orientales"
cl010281390;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010358605;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 40; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358671;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 5; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010148455;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23654; CIS 808; SM 1440";"Département des Antiquités orientales"
cl010294095;"élément de char";;;"Br 6051; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010139400;anneau;;;"AO 14535 C; TG 4548";"Département des Antiquités orientales"
cl010358607;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 89; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010299126;pendeloque;;;"Br 6300.13; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299127;pendeloque;;;"Br 6300.14; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299128;pendeloque;;;"Br 6300.15; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299131;pendeloque;;;"Br 6300.2; ED 4609.?; N 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010299132;pendeloque;;;"Br 6300.3; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299136;pendeloque;;;"Br 6300.7; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299138;pendeloque;;;"Br 6300.9; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010110478;"Coupe ronde couverte";;"vers 1550";"MR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438602;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2476; HL MOUL 0413";"Service de l'Histoire du Louvre"
cl010147919;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23159; CIS 1551; SM 2014";"Département des Antiquités orientales"
cl010152825;crochet;;;"AO 28403; L.31";"Département des Antiquités orientales"
cl010189117;gouge;;;"SB 18378";"Département des Antiquités orientales"
cl010358414;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 60; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358604;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 45; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358633;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 39; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358659;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 68; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010141680;bague;;;"AO 16879; L.159";"Département des Antiquités orientales"
cl010150206;épingle;;;"AO 25504; J.32 / 4.c.80 / 194";"Département des Antiquités orientales"
cl010169797;torque;;"-2100 / -1550  (Bronze moyen)";"AO 9107";"Département des Antiquités orientales"
cl010181965;"incrustation de meuble";;;"SB 9209";"Département des Antiquités orientales"
cl010186703;épingle;;;"SB 14098; AS 8230";"Département des Antiquités orientales"
cl010189444;ciseau;;;"SB 18545";"Département des Antiquités orientales"
cl010358583;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 83; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358612;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 91; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358632;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 43; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358636;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 44; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358646;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 9; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358667;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 50; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010438401;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2957; HL MOUL 0224";"Service de l'Histoire du Louvre"
cl010299122;pendeloque;;;"Br 6300.1; ED 4609; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299123;pendeloque;;;"Br 6300.10; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299125;pendeloque;;;"Br 6300.12; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299130;pendeloque;;;"Br 6300.17; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299124;pendeloque;;;"Br 6300.11; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299129;pendeloque;;;"Br 6300.16; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299133;pendeloque;;;"Br 6300.4; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299135;pendeloque;;;"Br 6300.6; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299137;pendeloque;;;"Br 6300.8; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010438440;"maquette d'architecture ; bas-relief";;"vers 1913";"RFML.HL.2019.0.1.2887; HL MOUL 0263";"Service de l'Histoire du Louvre"
cl010287145;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010438475;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2853; HL MOUL 0306";"Service de l'Histoire du Louvre"
cl010142103;"instrument et objet divers";;;"AO 17350";"Département des Antiquités orientales"
cl010139574;épingle;;"-3300 / -1150  (Bronze)";"AO 14735";"Département des Antiquités orientales"
cl010139579;épingle;;"-3300 / -1150  (Bronze)";"AO 14740";"Département des Antiquités orientales"
cl010169899;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9203";"Département des Antiquités orientales"
cl010175142;"pommeau décoratif";;;"SB 759; AS 3225; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010189449;ciseau;;;"SB 18550";"Département des Antiquités orientales"
cl010248506;hameçon;;;"SB 14521; V 72";"Département des Antiquités orientales"
cl010358631;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 36; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358635;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 41; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010265008;coupe;"peintre de Carlsruhe";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11955";"Département des Antiquités grecques, étrusques et romaines"
cl010096597;"Verre octogonal";"Metellino, Giovanni Battista";"vers 1685";"MR 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010098003;"Coupe ovale";;"vers 1650";"OA 2032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438788;"console ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1759; HL MOUL 0604";"Service de l'Histoire du Louvre"
cl010308992;couronne;;;"Br 6174; MN 1470.?; MN 1470.bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl010109983;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"OA 2039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189450;ciseau;;;"SB 18551";"Département des Antiquités orientales"
cl010244431;"base de statue ; socle";;;"AS 11659";"Département des Antiquités orientales"
cl010248507;hameçon;;;"SB 14522; V 72";"Département des Antiquités orientales"
cl010358275;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 31; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358409;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 39; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358660;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 58; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010439091;"modillon ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2116; HL MOUL 0903";"Service de l'Histoire du Louvre"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl010239712;spatule;;;"SB 18359";"Département des Antiquités orientales"
cl010358413;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 40; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358598;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 80; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358662;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 86; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010354123;lébès;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7247; D GR 93 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010438458;"maquette d'architecture";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2964; HL MOUL 0281; (Bresc) Moul. 46";"Service de l'Histoire du Louvre"
cl010258096;clef;;;"Br 3568; ED 3305; INV 2502";"Département des Antiquités grecques, étrusques et romaines"
cl010309234;bracelet;;;"Br 6459";"Département des Antiquités grecques, étrusques et romaines"
cl010148325;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23521; CIS 1110; SM 568";"Département des Antiquités orientales"
cl010184959;"épingle ; fragment";;;"SB 12538";"Département des Antiquités orientales"
cl010143094;lance;;;"AO 18355; M. 80";"Département des Antiquités orientales"
cl010136423;"outil ; ustensile domestique";;;"AO 11699";"Département des Antiquités orientales"
cl010187144;épingle;;;"SB 14987";"Département des Antiquités orientales"
cl010248649;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17937";"Département des Antiquités orientales"
cl010358589;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 75; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358594;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 71; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358600;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 78; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358613;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 29; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010364220;"lame ; tranchet ; spatule";;;"SB 10239; M 55";"Département des Antiquités orientales"
cl010426026;statue;;;"AM 1357 22";"Département des Antiquités orientales"
cl010438380;"console ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2481; HL MOUL 0199";"Service de l'Histoire du Louvre"
cl010184965;"épingle ; fragment";;;"SB 12544; E 309; SB 20880";"Département des Antiquités orientales"
cl010438608;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.40; HL MOUL 0419";"Service de l'Histoire du Louvre"
cl010181597;clochette;;"-305 / 224  (Séleucide)";"SB 8844; GMIS 222";"Département des Antiquités orientales"
cl010142144;spatule;;;"AO 17392; RS 6.391";"Département des Antiquités orientales"
cl010239719;spatule;;;"SB 18363; E 9 B";"Département des Antiquités orientales"
cl010248650;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17936; AS 8540";"Département des Antiquités orientales"
cl010358303;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 66; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358408;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 52; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358469;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 27; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358595;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 79; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358596;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 85; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358597;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 82; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358599;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 77; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358603;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 60; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010369061;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 591; MDP XVI 591";"Département des Antiquités orientales"
cl010410283;épingle;;;"SB 14132; U 320";"Département des Antiquités orientales"
cl010116418;Cuiller;Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 9804";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139353;épingle;;;"AO 14525 N; TG 4600";"Département des Antiquités orientales"
cl010141676;bracelet;;;"AO 16875; L.365";"Département des Antiquités orientales"
cl010187315;épingle;;;"SB 14948";"Département des Antiquités orientales"
cl010187832;ciseau;;;"SB 15492";"Département des Antiquités orientales"
cl010358888;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 27; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010364790;"boucle d'oreille";;;"SB 13821; GS 5681";"Département des Antiquités orientales"
cl010409904;boucle;;;"SB 15466; R 588";"Département des Antiquités orientales"
cl010426024;statue;;;"AM 1357 20";"Département des Antiquités orientales"
cl010426025;statue;;;"AM 1357 21";"Département des Antiquités orientales"
cl010438466;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2895; HL MOUL 0289";"Service de l'Histoire du Louvre"
cl010270320;coupe;"peintre de Penthésilée";"vers -450";"G 475; S 1458";"Département des Antiquités grecques, étrusques et romaines"
cl010137802;"instrument et objet divers";;;"AO 13105";"Département des Antiquités orientales"
cl010131668;"sceau cylindre";;"-1000 / -800  (1e moitié Ie mill av. J.-C.)";"AM 2358";"Département des Antiquités orientales"
cl010139356;épingle;;;"AO 14525 Q; TG 5560";"Département des Antiquités orientales"
cl010141678;"bracelet ; 2";;;"AO 16877; L.122";"Département des Antiquités orientales"
cl010186372;épingle;;;"SB 13808; GS 5393";"Département des Antiquités orientales"
cl010249671;épingle;;;"SB 15059; R 469 ?";"Département des Antiquités orientales"
cl010237034;clochette;;;"SB 8843; GMIS 210";"Département des Antiquités orientales"
cl010102346;"Vase cornet à six pans";Anonyme;;"TH 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114285;"Coupe ovale en agate";;"vers 1685";"OA 21";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112872;"Verre à jambe";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179527;"boucle d'oreille";;;"SB 5707";"Département des Antiquités orientales"
cl010184958;"épingle ; fragment";;;"SB 12537";"Département des Antiquités orientales"
cl010309054;épingle;;;"Br 6292";"Département des Antiquités grecques, étrusques et romaines"
cl010358421;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 47; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358473;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 78; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358580;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 80; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358634;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 35; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358653;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 90; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364784;"boucle d'oreille";;;"SB 17781";"Département des Antiquités orientales"
cl010426022;statue;;;"AM 1357 18";"Département des Antiquités orientales"
cl010426027;statue;;;"AM 1357 23";"Département des Antiquités orientales"
cl010187954;épingle;;;"SB 15624";"Département des Antiquités orientales"
cl010239737;spatule;;;"SB 18365";"Département des Antiquités orientales"
cl010248645;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17943; AS 8734";"Département des Antiquités orientales"
cl010248647;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17942; AS 8540";"Département des Antiquités orientales"
cl010309029;"manche de miroir";;;"Br 6264";"Département des Antiquités grecques, étrusques et romaines"
cl010345122;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010358673;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 32; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358887;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 37; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010361187;statue;;;"AM 1357 12";"Département des Antiquités orientales"
cl010292278;mors;;;"Br 426; MN 1611; INV 837";"Département des Antiquités grecques, étrusques et romaines"
cl010199273;rondelle;;;"AS 8469";"Département des Antiquités orientales"
cl010043219;fuseau;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 22304; MG 4805";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010175141;"pommeau décoratif";;;"SB 758; AS 3224; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010184211;"masse d'armes ; boule";;"-8000 / 1244  (Date inconnue)";"SB 11571; D 44";"Département des Antiquités orientales"
cl010239692;spatule;;;"SB 18343";"Département des Antiquités orientales"
cl010239736;spatule;;;"SB 18364";"Département des Antiquités orientales"
cl010239738;curette;;;"SB 18366; E 9 B";"Département des Antiquités orientales"
cl010248646;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17938; AS 8540";"Département des Antiquités orientales"
cl010248648;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17941; AS 8540";"Département des Antiquités orientales"
cl010248653;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17935; AS 8540";"Département des Antiquités orientales"
cl010248655;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17934; AS 8540";"Département des Antiquités orientales"
cl010358417;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 49; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010290831;"lampe à deux becs";;;"Br 3140; MNC 621";"Département des Antiquités grecques, étrusques et romaines"
cl010154078;brûle-parfum;;;"AO 29707; RS 11.119";"Département des Antiquités orientales"
cl010111224;"Fragment de cruche";Anonyme;"1385 / 1415  (Fin du XIVe siècle - début du XVe siècle)";"OA 5694 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139347;épingle;;;"AO 14525 H; TG 5363";"Département des Antiquités orientales"
cl010175140;"pommeau décoratif";;;"SB 757; AS 3222; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010184141;épingle;;;"SB 11444";"Département des Antiquités orientales"
cl010187356;épingle;;;"SB 15018";"Département des Antiquités orientales"
cl010187389;épingle;;;"SB 15057";"Département des Antiquités orientales"
cl010187895;"toilette ; objet";;;"SB 15552";"Département des Antiquités orientales"
cl010187925;épingle;;;"SB 15595";"Département des Antiquités orientales"
cl010237894;épingle;;;"AO 18708";"Département des Antiquités orientales"
cl010239706;spatule;;;"SB 18353";"Département des Antiquités orientales"
cl010248644;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17940; AS 8540";"Département des Antiquités orientales"
cl010248654;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17939; AS 8540";"Département des Antiquités orientales"
cl010358640;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 42; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358655;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 54; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010370190;intaille;;"224 / 677  (Sassanide)";"AOD 256; CCO D 253";"Département des Antiquités orientales"
cl010426023;statue;;;"AM 1357 19";"Département des Antiquités orientales"
cl010179713;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5913";"Département des Antiquités orientales"
cl010248643;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17933; AS 8540";"Département des Antiquités orientales"
