ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020511130;"28 août 1879, Barbizon, de J.-F. Millet fils à Frédéric Hartmann";"Millet, Jean Francois";1879;"A 2327, Recto; Inventaire Autographes C 2327";"Département des Arts graphiques"
cl020511134;"24 mai 1866, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1866;"A 2331, Recto; Inventaire Autographes C 2331";"Département des Arts graphiques"
cl020511147;"(1852), Barbizon, L.-A. Marolle";"Millet, Jean Francois";1852;"A 2342, Recto; Inventaire Autographes C 2342";"Département des Arts graphiques"
cl020511185;"25 juin 1852, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1852;"A 2380, Recto; Inventaire Autographes C 2380";"Département des Arts graphiques"
cl020511186;"Fin de l'été 1852, Barbizon, à L.-A. Marolle";"Millet, Jean Francois";1852;"A 2381, Recto; Inventaire Autographes C 2381";"Département des Arts graphiques"
cl020511209;"7 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2404, Recto; Inventaire Autographes C 2404";"Département des Arts graphiques"
cl020511210;"9 septembre 1853, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1853;"A 2405, Recto; Inventaire Autographes C 2405";"Département des Arts graphiques"
cl020511240;"Septembre 1854, Barbizon, à Campredon";"Millet, Jean Francois";1854;"A 2423, Recto; Inventaire Autographes C 2423";"Département des Arts graphiques"
cl020511250;"20 avril 1855, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2433, Recto; Inventaire Autographes C 2433";"Département des Arts graphiques"
cl020511251;"5 juillet 1855, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1855;"A 2434, Recto; Inventaire Autographes C 2434";"Département des Arts graphiques"
cl020511269;"15 juillet 1857, Barbizon, à William Babcock";"Millet, Jean Francois";1857;"A 2452, Recto; Inventaire Autographes C 2452";"Département des Arts graphiques"
cl020511271;"2 septembre 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2454, Recto; Inventaire Autographes C 2454";"Département des Arts graphiques"
cl020511293;"10 septembre 1858, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2476, Recto; Inventaire Autographes C 2476";"Département des Arts graphiques"
cl020511294;"(23 septembre 1858), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2477, Recto; Inventaire Autographes C 2477";"Département des Arts graphiques"
cl020511296;"18 novembre 1858, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1858;"A 2479, Recto; Inventaire Autographes C 2479";"Département des Arts graphiques"
cl020511334;"3 avril 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2517, Recto; Inventaire Autographes C 2517";"Département des Arts graphiques"
cl020511341;"17 mai 1860, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2524, Recto; Inventaire Autographes C 2524";"Département des Arts graphiques"
cl020511343;"30 mai 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2526, Recto; Inventaire Autographes C 2526";"Département des Arts graphiques"
cl020511353;"13 octobre 1860, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2536, Recto; Inventaire Autographes C 2536";"Département des Arts graphiques"
cl020511358;"(Décembre 1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2541, Recto; Inventaire Autographes C 2541";"Département des Arts graphiques"
cl020511359;"22 décembre 1860, Paris, de Sensier à J.-F Millet";"Millet, Jean Francois";1860;"A 2542, Recto; Inventaire Autographes C 2542";"Département des Arts graphiques"
cl020511361;"(1860), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1860;"A 2544, Recto; Inventaire Autographes C 2544";"Département des Arts graphiques"
cl020511369;"1er février 1861, sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2552, Recto; Inventaire Autographes C 2552";"Département des Arts graphiques"
cl020511385;"9 juin 1861, Barbizon, à Philippe Burty";"Millet, Jean Francois";1861;"A 2568, Recto; Inventaire Autographes C 2568";"Département des Arts graphiques"
cl020511386;"6 août 1861, Barbizon, à Siméon Luce";"Millet, Jean Francois";1861;"A 2569, Recto; Inventaire Autographes C 2569";"Département des Arts graphiques"
cl020511389;"17 octobre 1861, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1861;"A 2572, Recto; Inventaire Autographes C 2572";"Département des Arts graphiques"
cl020511398;"(Vers 1861), sans lieu, de Sensier à J.-F. Millet";"Millet, Jean Francois";"vers 1861";"A 2582, Recto; Inventaire Autographes C 2582";"Département des Arts graphiques"
cl020511400;"8 janvier 1862, sans lieu, de J.-F. Millet à Sensier";"Millet, Jean Francois";1862;"A 2584, Recto; Inventaire Autographes C 2584";"Département des Arts graphiques"
cl020511403;"6 mars 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2587, Recto; Inventaire Autographes C 2587";"Département des Arts graphiques"
cl020511410;"20 mai 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2594, Recto; Inventaire Autographes C 2594";"Département des Arts graphiques"
cl020511413;"2 juin 1862, Barbizon, à Siméon Luce";"Millet, Jean Francois";1862;"A 2597, Recto; Inventaire Autographes C 2597";"Département des Arts graphiques"
cl020511416;"15 juin 1862, Barbizon, de Sensier à M. Riguet";"Millet, Jean Francois";1862;"A 2600, Recto; Inventaire Autographes C 2600";"Département des Arts graphiques"
cl020511417;"18 juin 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2601, Recto; Inventaire Autographes C 2601";"Département des Arts graphiques"
cl020511421;"3 août 1862, Paris, de Sensier à J.-F. Millet";"Millet, Jean Francois";1862;"A 2605, Recto; Inventaire Autographes C 2605";"Département des Arts graphiques"
cl020511422;"29 octobre 1862, Barbizon, à Sensier";"Millet, Jean Francois";1862;"A 2606, Recto; Inventaire Autographes C 2606";"Département des Arts graphiques"
cl020511442;"27 février 1863, Barbizon, à Siméon Luce";"Millet, Jean Francois";1863;"A 2626, Recto; Inventaire Autographes C 2626";"Département des Arts graphiques"
cl020511446;"17 mai 1863, Barbizon, à Jean, son frère";"Millet, Jean Francois";1863;"A 2630, Recto; Inventaire Autographes C 2630";"Département des Arts graphiques"
cl020511469;"20 juillet 1863, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1863;"A 2654, Recto; Inventaire Autographes C 2654";"Département des Arts graphiques"
cl020511470;"4 août 1863, Barbizon, à Michel Chassaing, étudiant en droit à Paris";"Millet, Jean Francois";1863;"A 2655, Recto; Inventaire Autographes C 2655";"Département des Arts graphiques"
cl020511473;"14 octobre 1863, Barbizon, de Siméon Luce";"Millet, Jean Francois";1863;"A 2658, Recto; Inventaire Autographes C 2658";"Département des Arts graphiques"
cl020511513;"8 mai 1864, Barbizon, à M. Leduc";"Millet, Jean Francois";1864;"A 2698, Recto; Inventaire Autographes C 2698";"Département des Arts graphiques"
cl020511516;"Mai 1864, Barbizon, à M. le directeur";"Millet, Jean Francois";1864;"A 2701, Recto; Inventaire Autographes C 2701";"Département des Arts graphiques"
cl020511530;"26 juillet 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2715, Recto; Inventaire Autographes C 2715";"Département des Arts graphiques"
cl020511533;"8 août 1864, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1864;"A 2718, Recto; Inventaire Autographes C 2718";"Département des Arts graphiques"
cl020511535;"31 août, sans année, Barbizon, à Michel Chassaing";"Millet, Jean Francois";;"A 2720, Recto; Inventaire Autographes C 2720";"Département des Arts graphiques"
cl020511538;"31 octobre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2723, Recto; Inventaire Autographes C 2723";"Département des Arts graphiques"
cl020511542;"9 novembre 1864, Barbizon, à William Babcock";"Millet, Jean Francois";1864;"A 2727, Recto; Inventaire Autographes C 2727";"Département des Arts graphiques"
cl020511555;"26 janvier 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2740, Recto; Inventaire Autographes C 2740";"Département des Arts graphiques"
cl020511564;"3 mars 1865, Paris, à William Babcock";"Millet, Jean Francois";1865;"A 2749, Recto; Inventaire Autographes C 2749";"Département des Arts graphiques"
cl020511568;"16 mars 1865, Barbizon, à Siméon Luce";"Millet, Jean Francois";1865;"A 2753, Recto; Inventaire Autographes C 2753";"Département des Arts graphiques"
cl020511580;"23 mai 1865, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1865;"A 2764, Recto; Inventaire Autographes C 2764";"Département des Arts graphiques"
cl020511582;"30 mai 1865, Barbizon, à William Babcock";"Millet, Jean Francois";1865;"A 2766, Recto; Inventaire Autographes C 2766";"Département des Arts graphiques"
cl020511583;"1 juillet 1865, Barbizon, à Michel Chassaing";"Millet, Jean Francois";1865;"A 2767, Recto; Inventaire Autographes C 2767";"Département des Arts graphiques"
cl020511591;"28 décembre 1865, Barbizon, à M. Gavet";"Millet, Jean Francois";1865;"A 2775, Recto; Inventaire Autographes C 2775";"Département des Arts graphiques"
cl020511596;"24 janvier 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2780, Recto; Inventaire Autographes C 2780";"Département des Arts graphiques"
cl020511603;"12 mars 1866, Barbizon, à M. Tardif";"Millet, Jean Francois";1866;"A 2787, Recto; Inventaire Autographes C 2787";"Département des Arts graphiques"
cl020511606;"14 avril 1866, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2790, Recto; Inventaire Autographes C 2790";"Département des Arts graphiques"
cl020511611;"2 mai 1866, Barbizon, à Gavet";"Millet, Jean Francois";1866;"A 2795, Recto; Inventaire Autographes C 2795";"Département des Arts graphiques"
cl020511615;"16 mai 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2799, Recto; Inventaire Autographes C 2799";"Département des Arts graphiques"
cl020511616;"24 mai 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2800, Recto; Inventaire Autographes C 2800";"Département des Arts graphiques"
cl020511618;"31 mai 1866, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2802, Recto; Inventaire Autographes C 2802";"Département des Arts graphiques"
cl020511619;"3 juin 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2803, Recto; Inventaire Autographes C 2803";"Département des Arts graphiques"
cl020511620;"4 juin 1866, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1866;"A 2804, Recto; Inventaire Autographes C 2804";"Département des Arts graphiques"
cl020511625;"12 juin 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2809, Recto; Inventaire Autographes C 2809";"Département des Arts graphiques"
cl020511631;"20 juin 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2815, Recto; Inventaire Autographes C 2815";"Département des Arts graphiques"
cl020511641;"7 juillet 1866, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1866;"A 2825, Recto; Inventaire Autographes C 2825";"Département des Arts graphiques"
cl020511643;"19 juillet 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2827, Recto; Inventaire Autographes C 2827";"Département des Arts graphiques"
cl020511646;"2 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2830, Recto; Inventaire Autographes C 2830";"Département des Arts graphiques"
cl020511647;"13 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2831, Recto; Inventaire Autographes C 2831";"Département des Arts graphiques"
cl020511648;"19 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2832, Recto; Inventaire Autographes C 2832";"Département des Arts graphiques"
cl020511649;"28 août 1866, Barbizon, à M. Chassaing";"Millet, Jean Francois";1866;"A 2833, Recto; Inventaire Autographes C 2833";"Département des Arts graphiques"
cl020511651;"7 novembre 1866, Barbizon, à Siméon Luce";"Millet, Jean Francois";1866;"A 2835, Recto; Inventaire Autographes C 2835";"Département des Arts graphiques"
cl020511655;"1er décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2839, Recto; Inventaire Autographes C 2839";"Département des Arts graphiques"
cl020511656;"14 décembre 1866, Barbizon, à M. Gavet";"Millet, Jean Francois";1866;"A 2840, Recto; Inventaire Autographes C 2840";"Département des Arts graphiques"
cl020511657;"26 décembre 1866, Barbizon, à Mme Souchal Gissalin";"Millet, Jean Francois";1866;"A 2841, Recto; Inventaire Autographes C 2841";"Département des Arts graphiques"
cl020511664;"30 janvier 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2848, Recto; Inventaire Autographes C 2848";"Département des Arts graphiques"
cl020511665;"2 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2849, Recto; Inventaire Autographes C 2849";"Département des Arts graphiques"
cl020511668;"24 mars 1867, Barbizon, à M. Gavet";"Millet, Jean Francois";1867;"A 2852, Recto; Inventaire Autographes C 2852";"Département des Arts graphiques"
cl020511670;"1er avril 1867, Barbizon, à X";"Millet, Jean Francois";1867;"A 2854, Recto; Inventaire Autographes C 2854";"Département des Arts graphiques"
cl020511682;"19 juin 1867, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2866, Recto; Inventaire Autographes C 2866";"Département des Arts graphiques"
cl020511691;"4 août 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2875, Recto; Inventaire Autographes C 2875";"Département des Arts graphiques"
cl020511692;"1er août 1867, Barbizon, de Marie Millet à son père";"Millet, Jean Francois";1867;"A 2876, Recto; Inventaire Autographes C 2876";"Département des Arts graphiques"
cl020511694;"8 septembre 1867, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2878, Recto; Inventaire Autographes C 2878";"Département des Arts graphiques"
cl020511696;"10 septembre 1867, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2880, Recto; Inventaire Autographes C 2880";"Département des Arts graphiques"
cl020511702;"22 novembre 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2886, Recto; Inventaire Autographes C 2886";"Département des Arts graphiques"
cl020511714;"(1867), (Barbizon), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1867;"A 2898, Recto; Inventaire Autographes C 2898";"Département des Arts graphiques"
cl020511716;"14 janvier 1868, Barbizon, à Siméon Luce";"Millet, Jean Francois";1868;"A 2900, Recto; Inventaire Autographes C 2900";"Département des Arts graphiques"
cl020511726;"20 mars 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2910, Recto; Inventaire Autographes C 2910";"Département des Arts graphiques"
cl020511730;"7 avril 1868, sans lieu, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2914, Recto; Inventaire Autographes C 2914";"Département des Arts graphiques"
cl020511731;"15 avril 1868, Barbizon, à X";"Millet, Jean Francois";1868;"A 2915, Recto; Inventaire Autographes C 2915";"Département des Arts graphiques"
cl020511732;"15 avril 1868, Barbizon, à William Babcock";"Millet, Jean Francois";1868;"A 2916, Recto; Inventaire Autographes C 2916";"Département des Arts graphiques"
cl020511733;"19 avril 1868, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1868;"A 2917, Recto; Inventaire Autographes C 2917";"Département des Arts graphiques"
cl020511740;"8 juillet 1868, Barbizon, à Silvestre";"Millet, Jean Francois";1868;"A 2924, Recto; Inventaire Autographes C 2924";"Département des Arts graphiques"
cl020511748;"27 août 1868, Barbizon, à M. Burty";"Millet, Jean Francois";1868;"A 2932, Recto; Inventaire Autographes C 2932";"Département des Arts graphiques"
cl020511756;"7 décembre 1868, Paris, à Marie, sa fille";"Millet, Jean Francois";1868;"A 2940, Recto; Inventaire Autographes C 2940";"Département des Arts graphiques"
cl020511757;"8 décembre 1868, Paris, à ses enfants";"Millet, Jean Francois";1868;"A 2941, Recto; Inventaire Autographes C 2941";"Département des Arts graphiques"
cl020511765;"17 février 1869, Barbizon, à son frère Jean";"Millet, Jean Francois";1869;"A 2949, Recto; Inventaire Autographes C 2949";"Département des Arts graphiques"
cl020511773;"22 avril 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2957, Recto; Inventaire Autographes C 2957";"Département des Arts graphiques"
cl020511774;"3 mai 1869, Paris, à ses enfants";"Millet, Jean Francois";1869;"A 2958, Recto; Inventaire Autographes C 2958";"Département des Arts graphiques"
cl020511786;"1er février 1870, Barbizon, de Millet à A. Sensier";"Millet, Jean Francois";1870;"A 2970, Recto; Inventaire Autographes C 2970";"Département des Arts graphiques"
cl020511796;"9 août 1870, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1870;"A 2980, Recto; Inventaire Autographes C 2980";"Département des Arts graphiques"
cl020511800;"27 septembre 1870, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1870;"A 2984, Recto; Inventaire Autographes C 2984";"Département des Arts graphiques"
cl020511805;"5 novembre 1870, Cherbourg, à A. Sensier";"Millet, Jean Francois";1870;"A 2989, Recto; Inventaire Autographes C 2989";"Département des Arts graphiques"
cl020511813;"(Vers le 25 février 1871), (Bordeaux), de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2997, Recto; Inventaire Autographes C 2997";"Département des Arts graphiques"
cl020511815;"27 mars 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 2999, Recto; Inventaire Autographes C 2999";"Département des Arts graphiques"
cl020511816;"28 mars 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3000, Recto; Inventaire Autographes C 3000";"Département des Arts graphiques"
cl020511817;"9 avril 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3001, Recto; Inventaire Autographes C 3001";"Département des Arts graphiques"
cl020511818;"14 avril 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3002, Recto; Inventaire Autographes C 3002";"Département des Arts graphiques"
cl020511819;"15 mai 1871, Barbizon, du père de Mme Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3003, Recto; Inventaire Autographes C 3003";"Département des Arts graphiques"
cl020511820;"23 mai 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3004, Recto; Inventaire Autographes C 3004";"Département des Arts graphiques"
cl020511821;"31 mai 1871, Barbizon, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3005, Recto; Inventaire Autographes C 3005";"Département des Arts graphiques"
cl020511822;"20 juin 1871, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1871;"A 3006, Recto; Inventaire Autographes C 3006";"Département des Arts graphiques"
cl020511827;"9 septembre 1871, Cherbourg, à William Babcock";"Millet, Jean Francois";1871;"A 3011, Recto; Inventaire Autographes C 3011";"Département des Arts graphiques"
cl020511828;"9 septembre 1871, sans lieu, à son frère Jean";"Millet, Jean Francois";1871;"A 3012, Recto; Inventaire Autographes C 3012";"Département des Arts graphiques"
cl020511833;"29 décembre 1871, Barbizon, de Marie Feuardent à J.-F. Millet, son père";"Millet, Jean Francois";1871;"A 3017, Recto; Inventaire Autographes C 3017";"Département des Arts graphiques"
cl020511838;"26 décembre 1871, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1871;"A 3022, Recto; Inventaire Autographes C 3022";"Département des Arts graphiques"
cl020511839;"3 janvier 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3023, Recto; Inventaire Autographes C 3023";"Département des Arts graphiques"
cl020511840;"1 janvier 1872, Barbizon, à Charles Millet";"Millet, Jean Francois";1872;"A 3024, Recto; Inventaire Autographes C 3024";"Département des Arts graphiques"
cl020511843;"30 janvier 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3027, Recto; Inventaire Autographes C 3027";"Département des Arts graphiques"
cl020511848;"2 mars 1872, Paris, à M. Onfroy";"Millet, Jean Francois";1872;"A 3032, Recto; Inventaire Autographes C 3032";"Département des Arts graphiques"
cl020511852;"29 mars 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3036, Recto; Inventaire Autographes C 3036";"Département des Arts graphiques"
cl020511853;"4 avril 1872, Barbizon, M. Onfroy";"Millet, Jean Francois";1872;"A 3037, Recto; Inventaire Autographes C 3037";"Département des Arts graphiques"
cl020511856;"25 avril 1872, Barbizon, à X (M. Alfred Bruyas)";"Millet, Jean Francois";1872;"A 3040.A, Recto; Inventaire Autographes C 3040.a";"Département des Arts graphiques"
cl020511857;"25 avril 1872, Barbizon, à M. Silvestre";"Millet, Jean Francois";1872;"A 3040.B, Recto; Inventaire Autographes C 3040.b";"Département des Arts graphiques"
cl020511858;"25 avril 1872, Barbizon, à Alfred Bruyas";"Millet, Jean Francois";1872;"A 3041, Recto; Inventaire Autographes C 3041";"Département des Arts graphiques"
cl020511862;"28 mai 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3045, Recto; Inventaire Autographes C 3045";"Département des Arts graphiques"
cl020511863;"1er juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3046, Recto; Inventaire Autographes C 3046";"Département des Arts graphiques"
cl020511864;"19 juin 1872, Barbizon, à Félix Feuardent";"Millet, Jean Francois";1872;"A 3047, Recto; Inventaire Autographes C 3047";"Département des Arts graphiques"
cl020511865;"20 juin 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3048, Recto; Inventaire Autographes C 3048";"Département des Arts graphiques"
cl020511868;"8 août 1872, Barbizon, à M. Onfroy";"Millet, Jean Francois";1872;"A 3051, Recto; Inventaire Autographes C 3051";"Département des Arts graphiques"
cl020511870;"5 septembre 1872, Paris, de A. Sensier à J.-F. Millet";"Millet, Jean Francois";1872;"A 3053, Recto; Inventaire Autographes C 3053";"Département des Arts graphiques"
cl020511873;"6 novembre 1872, Barbizon, à A. Sensier";"Millet, Jean Francois";1872;"A 3056, Recto; Inventaire Autographes C 3056";"Département des Arts graphiques"
cl020511878;"15 février 1873, Barbizon, à Camille Lemonnier";"Millet, Jean Francois";1873;"A 3061, Recto; Inventaire Autographes C 3061";"Département des Arts graphiques"
cl020511879;"18 février 1873, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1873;"A 3062, Recto; Inventaire Autographes C 3062";"Département des Arts graphiques"
cl020511881;"17 mars 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3064, Recto; Inventaire Autographes C 3064";"Département des Arts graphiques"
cl020511889;"30 avril 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3072, Recto; Inventaire Autographes C 3072";"Département des Arts graphiques"
cl020511893;"6 juin 1873, Barbizon, sans destinataire";"Millet, Jean Francois";1873;"A 3076, Recto; Inventaire Autographes C 3076";"Département des Arts graphiques"
cl020511896;"17 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3079, Recto; Inventaire Autographes C 3079";"Département des Arts graphiques"
cl020511897;"4 juillet 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3080, Recto; Inventaire Autographes C 3080";"Département des Arts graphiques"
cl020511899;"4 septembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3082, Recto; Inventaire Autographes C 3082";"Département des Arts graphiques"
cl020511901;"16 octobre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3084, Recto; Inventaire Autographes C 3084";"Département des Arts graphiques"
cl020511903;"30 décembre 1873, Barbizon, à M. Onfroy";"Millet, Jean Francois";1873;"A 3086, Recto; Inventaire Autographes C 3086";"Département des Arts graphiques"
cl020511905;"2 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3088, Recto; Inventaire Autographes C 3088";"Département des Arts graphiques"
cl020511906;"24 avril 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3089, Recto; Inventaire Autographes C 3089";"Département des Arts graphiques"
cl020511908;"24 septembre 1874, Barbizon, à M. Onfroy";"Millet, Jean Francois";1874;"A 3091, Recto; Inventaire Autographes C 3091";"Département des Arts graphiques"
cl020511911;"9 février 1876, Barbizon, de Mme veuve Millet à William Babcock";"Millet, Jean Francois";1876;"A 3094, Recto; Inventaire Autographes C 3094";"Département des Arts graphiques"
cl020511923;"Sans date, Barbizon, à Félix Feuardent";"Millet, Jean Francois";;"A 3106, Recto; Inventaire Autographes C 3106";"Département des Arts graphiques"
cl020511944;"Sans lieu, Barbizon, à Mme Chabant";"Millet, Jean Francois";;"A 3127, Recto; Inventaire Autographes C 3127";"Département des Arts graphiques"
cl020511946;"Sans date, Barbizon, sans destinataire";"Millet, Jean Francois";;"A 3129, Recto; Inventaire Autographes C 3129";"Département des Arts graphiques"
cl020511953;"Sans date, Barbizon, à ses filles";"Millet, Jean Francois";;"A 3136, Recto; Inventaire Autographes C 3136";"Département des Arts graphiques"
cl020511954;"Sans date, Barbizon, à ses filles";"Millet, Jean Francois";;"A 3137, Recto; Inventaire Autographes C 3137";"Département des Arts graphiques"
cl020512424;"27 septembre (1862), Barbizon, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3667, Recto; Inventaire Autographes C 3667";"Département des Arts graphiques"
cl020512437;"30 septembre 1867, Barbizon, de Théodore Rousseau à M. Caillaud";"Rousseau, Théodore";1867;"A 3680, Recto; Inventaire Autographes C 3680";"Département des Arts graphiques"
cl020512452;"11 octobre 1857, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1857;"A 3695, Recto; Inventaire Autographes C 3695";"Département des Arts graphiques"
cl020512465;"27 novembre 1858, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1858;"A 3708, Recto; Inventaire Autographes C 3708";"Département des Arts graphiques"
cl020512466;"19 mars (1861), Barbizon, à Alfred Sensier";"Rousseau, Théodore";1861;"A 3709, Recto; Inventaire Autographes C 3709";"Département des Arts graphiques"
cl020512469;"9 janvier 1865, Barbizon, à Alfred Sensier";"Rousseau, Théodore";1865;"A 3712, Recto; Inventaire Autographes C 3712";"Département des Arts graphiques"
cl020512490;"(25 octobre), sans année, Barbizon, à Alfred Sensier";"Rousseau, Théodore";;"A 3733, Recto; Inventaire Autographes C 3733";"Département des Arts graphiques"
cl020512493;"29 juillet 1852, Paris, d'Alfred Sensier à Théodore Rousseau";"Rousseau, Théodore";1852;"A 3736, Recto; Inventaire Autographes C 3736";"Département des Arts graphiques"
cl020512529;"Deux enveloppes adressées à Rousseau, Barbizon ; notes";"Rousseau, Théodore";;"A 3772, Recto; Inventaire Autographes C 3772";"Département des Arts graphiques"
cl020512533;"3 février 1864, Barbizon, à M. Martinet";"Rousseau, Théodore";1864;"A 3776, Recto; Inventaire Autographes C 3776";"Département des Arts graphiques"
cl020512554;"5 décembre, sans année, Barbizon, sans destinataire";"Rousseau, Théodore";;"A 3797, Recto; Inventaire Autographes C 3797";"Département des Arts graphiques"
cl020512566;"3 février, sans année, Barbizon, à M. Hirth";"Rousseau, Théodore";;"A 3809, Recto; Inventaire Autographes C 3809";"Département des Arts graphiques"
cl020512627;"13 octobre 186., Besançon, à Sensier";"Rousseau, Théodore";"vers 1860";"A 3870, Recto; Inventaire Autographes C 3870";"Département des Arts graphiques"
cl020512636;"Sans date, Barbizon, à Sophie";"Rousseau, Théodore";;"A 3879, Recto; Inventaire Autographes C 3879";"Département des Arts graphiques"
