ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227274;"Soldat (artilleur ?) à cheval, tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28034, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227285;"Croquis d'une petite construction bordée d'une palissade";"Chassériau, Théodore";;"RF 28045, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227287;"Chapelle (ou châlet ?) encadrée d'arbres";"Chassériau, Théodore";;"RF 28047, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227289;"Maisons sur un rocher, auxquelles on accède par un escalier";"Chassériau, Théodore";;"RF 28049, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227294;"Scène dans une demi-lune : un cavalier et un cheval attelé à un cabriolet";"Chassériau, Théodore";;"RF 28054, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227296;"Revue de troupes";"Chassériau, Théodore";;"RF 28055, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020227297;"Cinq figures de femmes dont trois tiennent des balais ; croquis d'une tête";"Chassériau, Théodore";;"RF 28056, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227308;"Militaire à cheval brandissant un sabre";"Chassériau, Théodore";;"RF 28067, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227311;"Cavalier arabe, profil à gauche";"Chassériau, Théodore";;"RF 28070, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227316;"Deux figures gravissant un mont, tirant un cheval, prés d'une église";"Chassériau, Théodore";;"RF 28075, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227317;"Homme sur un cheval lancé au galop vers la gauche";"Chassériau, Théodore";;"RF 28076, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227321;"Cavalier tourné vers la gauche";"Chassériau, Théodore";;"RF 28080, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227328;"Arlequin de profil à gauche";"Chassériau, Théodore";;"RF 28087, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227332;"Personnage comique, de profil, à gauche";"Chassériau, Théodore";;"RF 28091, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227336;"Etude d'un réseau de motifs décoratifs orientalisants";"Chassériau, Théodore";;"RF 28095, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227337;"Homme et femme agenouillé prés d'une croix, dans une lande désolée";"Chassériau, Théodore";;"RF 28096, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227340;"Chien couché";"Chassériau, Théodore";;"RF 28099, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227342;"Allée d'arbres en perspective, un cheval au premier plan";"Chassériau, Théodore";;"RF 28101, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227343;"Couple étendu dans une clairière";"Chassériau, Théodore";;"RF 28102, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227348;"Trois hommes et un cheval : caricature de l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28107, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227350;"Caricature de trois hommes et scène de coiffure dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28109, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227353;"Jeune femme rêvant, adossée contre un mur, un chien auprès d'elle";"Chassériau, Théodore";;"RF 28112, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227363;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.5, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227365;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.7, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227369;"Lettre de Théodore Chassériau à son père, Paris 7 octobre 1828";"Chassériau, Théodore";;"RF 28113.10, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227370;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.11, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227371;"Lettre de Théodore Chassériau à son père, Paris le 23 janvier 1828";"Chassériau, Théodore";1828;"RF 28113.12, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227373;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.14, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227374;"Lettre de Théodore Chassériau à son père, le 31 novembre 1828";"Chassériau, Théodore";1828;"RF 28113.15, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227377;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.18, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227378;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227380;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 24 juillet 1830";"Chassériau, Théodore";1830;"RF 28113.20, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227384;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020233007;"Lettre de Théodore Chassériau à son père, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233008;"Lettre du Baron Chassériau à son fils";"Chassériau, Théodore";1837;"RF 28113.24, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020504750;"Lettre de Théodore Chassériau à son pére, le 31 novembre 1828";"Chassériau, Théodore";;"RF 28113.15, Verso";"Département des Arts graphiques"
cl020227212;"Photogravure représentant T. Chassériau à l'âge de douze ans";"ANONYME FRANCAIS XIXè s";;"RF 27974, 2; vol.25, p.376";"Département des Arts graphiques"
cl020227213;"Texte orné, présentant l'album";"ANONYME FRANCAIS XIXè s";;"RF 27974, 3; vol.25, p.376";"Département des Arts graphiques"
cl020227215;"Colleur d'affiches";"Chassériau, Théodore";1826;"RF 27975, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227216;"Colleur d'affiches";"Chassériau, Théodore";;"RF 27976, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227217;Eglise;"Chassériau, Théodore";;"RF 27977, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227218;Paysage;"Chassériau, Théodore";;"RF 27978, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227223;Village;"Chassériau, Théodore";;"RF 27983, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227228;"Croquis de femme portant un tablier et un bonnet";"Chassériau, Théodore";;"RF 27988, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227230;"Croquis de voiliers entrant dans quatre petits ports";"Chassériau, Théodore";1827;"RF 27990, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227234;"Officier de carabinier marchant vers la gauche";"Chassériau, Théodore";1827;"RF 27994, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227235;"Soldat s'approchant d'une fontaine";"Chassériau, Théodore";1827;"RF 27995, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227237;"Vue d'un paysage avec des maisons";"Chassériau, Théodore";1827;"RF 27997, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227239;"Croquis d'une paysanne semant";"Chassériau, Théodore";;"RF 27999, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227241;"Porte et étendard à cheval";"Chassériau, Théodore";1827;"RF 28001, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227242;"Etude de deux figures de profil en costume oriental";"Chassériau, Théodore";;"RF 28002, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227246;"Croquis de plusieurs corps de bâtiments sur un îlot";"Chassériau, Théodore";1827;"RF 28006, Recto; vol.25, p.377";"Département des Arts graphiques"
cl020227251;"Place de village";"Chassériau, Théodore";1827;"RF 28011, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227253;"Turc galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28013, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227254;"Cavalier casqué galopant vers la gauche";"Chassériau, Théodore";1827;"RF 28014, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227256;"Tambour, son instrument sur le dos";"Chassériau, Théodore";1827;"RF 28016, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227258;"Officier de grenadiers marchant vers la gauche";"Chassériau, Théodore";1827;"RF 28018, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227260;"Paysan debout";"Chassériau, Théodore";1827;"RF 28020, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227265;"Bataille : mélée de cavaliers";"Chassériau, Théodore";1827;"RF 28025, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227269;"Navire avec figures dans la voilure prés d'une côte surmontée d'une église";"Chassériau, Théodore";1827;"RF 28029, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227275;"Fantassin marchant vers la gauche, tenant à la main son fusil baissé";"Chassériau, Théodore";1828;"RF 28035, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227276;"Homme tenant par la bride un cheval de parade";"Chassériau, Théodore";1828;"RF 28036, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227277;"Chef chinois à cheval tourné vers la gauche";"Chassériau, Théodore";1828;"RF 28037, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227279;"Guerrier antique, à moitié caché par un bouclier, à gauche";"Chassériau, Théodore";;"RF 28039, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227280;"Jeune baladin jouant de la flute auprés d'un chien tenu en laisse";"Chassériau, Théodore";;"RF 28040, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227282;"Croquis de soldats européens et orientaux insérés dans un réseau d'oves";"Chassériau, Théodore";;"RF 28042, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227284;"Bal costumé dans un salon";"Chassériau, Théodore";;"RF 28044, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227288;"Chapelle au milieu de rochers";"Chassériau, Théodore";;"RF 28048, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227290;"Groupe de maisons dans un paysage";"Chassériau, Théodore";;"RF 28050, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227293;"Maisonnette en planche, couple de paysans, à droite";"Chassériau, Théodore";;"RF 28053, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227299;"Remorquage d'un voilier animé de petites figures dans les voilures";"Chassériau, Théodore";;"RF 28058, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227300;"Maisonnette et chapelle prés d'un moulin à vent";"Chassériau, Théodore";;"RF 28059, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227301;"Maisonnette parmi des arbres";"Chassériau, Théodore";;"RF 28060, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227303;"Construction à coupole et maison dans les arbres";"Chassériau, Théodore";;"RF 28062, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227306;"Fleurs : roses et pensée";"Chassériau, Théodore";;"RF 28065, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227307;"Cavalier se dirigeant vers la droite";"Chassériau, Théodore";;"RF 28066, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227310;"Chinois marchant vers la gauche";"Chassériau, Théodore";;"RF 28069, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227314;"Maisonnette en planches sur un îlot animée de petites figures";"Chassériau, Théodore";;"RF 28073, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227315;"Village dans un paysage";"Chassériau, Théodore";;"RF 28074, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227319;"Turc à cheval tenant un étendard";"Chassériau, Théodore";;"RF 28078, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227320;"Lancier tourné vers la gauche";"Chassériau, Théodore";;"RF 28079, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227325;"Homme de profil à gauche";"Chassériau, Théodore";;"RF 28084, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227327;"Paillasse de profil à gauche";"Chassériau, Théodore";;"RF 28086, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227331;"Figurine de théatre : bossu au long nez";"Chassériau, Théodore";;"RF 28090, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227333;"Portrait d'homme à favoris, à mi-corps, de face";"Chassériau, Théodore";1831;"RF 28092, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227338;"Portrait de jeune-fille assise auprès d'un piano forte";"Chassériau, Théodore";;"RF 28097, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227341;"Chien couché prés d'un mur";"Chassériau, Théodore";;"RF 28100, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227345;"Caricature d'homme debout, de profil, à gauche";"Chassériau, Théodore";;"RF 28104, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227346;"Cinq têtes caricaturales, de profil, à gauche";"Chassériau, Théodore";;"RF 28105, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227349;"Caricature d'hommes dans l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28108, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227351;"Homme casqué, en armure, jusqu'aux genoux";"Chassériau, Théodore";;"RF 28110, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227352;"Tête d'homme, coiffée d'une mitre";"Chassériau, Théodore";1832;"RF 28111, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227358;"Texte orné";"Chassériau, Théodore";;"RF 27974, 4; vol.25, p.381";"Département des Arts graphiques"
cl020227359;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";;"RF 28113.1, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227360;"Lettre de Théodore Chassériau à son père, Benoit Chassériau, 28 mai";"Chassériau, Théodore";;"RF 28113.2, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227361;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.3, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227366;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.8, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020553519;"Projet de costume de palefrenier pour la quadrille des Turcs du grand carrousel de 1662";"GISSEY Henri";"Vers 1662";"1705 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020626199;"L'""amériquain"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.6, Recto";"Département des Arts graphiques"
cl020626200;"L'""amériquain chasseur"", étude de costume";"RABEL Daniel";1626;"RFML.AG.2020.16.7, Recto";"Département des Arts graphiques"
cl020626198;"Entrée du roi Atabalipa, avec sceptre et couronne, porté par deux esclaves";"RABEL Daniel";1626;"RFML.AG.2020.16.5, Recto";"Département des Arts graphiques"
cl020113407;"Portrait de Jean Couturier de Flotte ( vers 1733-1779).";"Perronneau, Jean-Baptiste";1756;"RF 1697, Recto; vol.19, p.134";"Département des Arts graphiques"
cl010098929;"Globe terrestre de poche et son étui";Anonyme;"après 1700";"OA 10681";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111234;"Vitrail de la Renaissance ou ""des inventions, découvertes et travaux qui ont signalé l'époque de la Renaissance entre 1450 et 1550""";"Chenavard, Claude Aimé ; Manufacture de Sèvres ; Robert Fleury, Joseph-Nicolas";"1834 / 1838  (2e quart du XIXe siècle)";"OA 11932";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010510041;"Portrait de Louis Philippe Albert d’Orléans, comte de Paris (1838-1894)";"Winterhalter, Franz Xaver ; Allemagne";1842;"DL 2024 1; TR 80";"Département des Peintures"
cl020558934;"Le triomphe de Maximilien : soixante-cinquième planche. Trois chevaliers avec les bannières aux blasons de Saulgau, de Bregenz et de Fribourg";"ALTDORFER Albrecht";"vers 1570/1580";"26649 LR/ Recto; 3269; vol.8, p.34";"Département des Arts graphiques"
cl020558936;"Le triomphe de Maximilien : soixante-septième planche. Trois chevaliers avec les bannières aux blasons du Frioul, d'Andechs et de Toggenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26651 LR/ Recto; 3271; vol.8, p.34";"Département des Arts graphiques"
cl020558938;"Le triomphe de Maximilien : soixante-neuvième planche. Trois chevaliers avec les bannières aux blasons de Thurgovie, de Razins et de Triberg";"ALTDORFER Albrecht";"vers 1570/1580";"26653 LR/ Recto; 3273; vol.8, p.34";"Département des Arts graphiques"
cl020558940;"Le triomphe de Maximilien : soixante-et-onzième planche. Trois chevaliers avec les bannières aux blasons de Hohenstauff, de Weissenhorn et d'Ehrenberg";"ALTDORFER Albrecht";"vers 1570/1580";"26655 LR/ Recto; 3275; vol.8, p.34";"Département des Arts graphiques"
cl020558942;"Le triomphe de Maximilien : soixante-treizième planche. Trois chevaliers avec les bannières aux blasons de Unterwaldsee, Oberwaldsee et de Duino";"ALTDORFER Albrecht";"vers 1570/1580";"26657 LR/ Recto; 3277; vol.8, p.34";"Département des Arts graphiques"
cl020558953;"Le triomphe de Maximilien. Quatre-vingt-quatrième planche. Trois porteurs de bannières à cheval avec les armes d'Anvers, de Salins et de Malines";"ALTDORFER Albrecht";"vers 1570/1580";"26668 LR/ Recto; 3288; vol.8, p.34";"Département des Arts graphiques"
cl020558956;"Le triomphe de Maximilien. Quatre-vingt-septième planche. Trois porteurs de bannières à cheval avec les armes d'Aussone, d'Arcus et d'Ostrevent";"ALTDORFER Albrecht";"vers 1570/1580";"26671 LR/ Recto; 3291; vol.8, p.34";"Département des Arts graphiques"
cl020558957;"Le triomphe de Maximilien. Quatre-vingt huitième planche. Trois porteurs de bannières à cheval avec les armes de Béthune, de Franeker et de Termonde";"ALTDORFER Albrecht";"vers 1570/1580";"26672 LR/ Recto; 3292; vol.8, p.34";"Département des Arts graphiques"
cl020558993;"Le triomphe de Maximilien. Suiveurs à pied et à cheval : porteur de bannière";"ALTDORFER Albrecht";"vers 1570/1580";"26708 LR/ Recto; 3329; vol.8, p.34";"Département des Arts graphiques"
cl020558927;"Le triomphe de Maximilien : cinquante-huitième planche.Trois chevaliers avec les bannières aux blasons de la Souabe, de la Carniole et de la Carinthie";"ALTDORFER Albrecht";"vers 1570/1580";"26642 LR/ Recto; 3262; vol.8, p.34";"Département des Arts graphiques"
cl020558930;"Le triomphe de Maximilien : soixante-et-unième planche. Trois chevaliers avec les bannières aux blasons de Cilli, de Burgau et de la Haute Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26645 LR/ Recto; 3265; vol.8, p.34";"Département des Arts graphiques"
cl020558935;"Le triomphe de Maximilien : soixante-sixième planche. Trois chevaliers avec les bannières aux blasons de Kirchberg, de Ravensbourg et de Waldhausen";"ALTDORFER Albrecht";"vers 1570/1580";"26650 LR/ Recto; 3270; vol.8, p.34";"Département des Arts graphiques"
cl020558939;"Le triomphe de Maximilien : soixante-dixième planche. Trois chevaliers avec les bannières aux blasons de Libein, Acht Gericht et de Reineck";"ALTDORFER Albrecht";"vers 1570/1580";"26654 LR/ Recto; 3274; vol.8, p.34";"Département des Arts graphiques"
cl020558945;"Le triomphe de Maximilien : soixante-seizième planche. Deux chevaliers avec les bannières aux blasons de la Moravie et du Portugal";"ALTDORFER Albrecht";"vers 1570/1580";"26660 LR/ Recto; 3280; vol.8, p.34";"Département des Arts graphiques"
cl020558946;"Le triomphe de Maximilien : soixante-dixseptième planche. Musiciens bourguignons à cheval avec des instruments à vent";"ALTDORFER Albrecht";"vers 1570/1580";"26661 LR/ Recto; 3281; vol.8, p.34";"Département des Arts graphiques"
cl020558948;"Le triomphe de Maximilien : soixante-dix neuvième planche. Dix musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26663 LR/ Recto; 3283; vol.8, p.34";"Département des Arts graphiques"
cl020558949;"Le triomphe de Maximilien. Quatre-vingtième planche. Trois porteurs de bannières à cheval avec les armes du Brabant, de la Lorraine et de la Bourgogne";"ALTDORFER Albrecht";"vers 1570/1580";"26664 LR/ Recto; 3284; vol.8, p.34";"Département des Arts graphiques"
cl020558951;"Le triomphe de Maximilien. Quatre-vingt deuxième planche. Trois porteurs de bannières à cheval avec les armes de Flandre, de la Franche-Comté et du Hainaut";"ALTDORFER Albrecht";"vers 1570/1580";"26666 LR/ Recto; 3286; vol.8, p.34";"Département des Arts graphiques"
cl020558952;"Le triomphe de Maximilien. Quatre-vingt-troisième planche. Trois porteurs de bannières à cheval avec les armes de la Frise, de Zutphen et de Namur";"ALTDORFER Albrecht";"vers 1570/1580";"26667 LR/ Recto; 3287; vol.8, p.34";"Département des Arts graphiques"
cl020558954;"Le triomphe de Maximilien. Quatre-vingt-cinquième planche. Trois porteurs de bannières à cheval avec les armes de l'Auxerrois, du Mâconnais et de Charleroi";"ALTDORFER Albrecht";"vers 1570/1580";"26669 LR/ Recto; 3289; vol.8, p.34";"Département des Arts graphiques"
cl020558994;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : le chef de file du cortège";"ALTDORFER Albrecht";"vers 1570/1580";"26709 LR/ Recto; 3330; vol.8, p.34";"Département des Arts graphiques"
cl020558995;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26710 LR/ Recto; 3331; vol.8, p.34";"Département des Arts graphiques"
cl020558926;"Le triomphe de Maximilien : cinquante-septième planche. Trois chevaliers avec les bannières aux blasons de la Styrie, de l'ancienne Autriche et de l'Autriche";"ALTDORFER Albrecht";"vers 1570/1580";"26641 LR/ Recto; 3261; vol.8, p.34";"Département des Arts graphiques"
cl020558928;"Le triomphe de Maximilien : cinquante-neuvième planche.Trois chevaliers avec les bannières aux blasons du Tyrol, de Habsbourg et de l'Alsace";"ALTDORFER Albrecht";"vers 1570/1580";"26643 LR/ Recto; 3263; vol.8, p.34";"Département des Arts graphiques"
cl020558929;"Le triomphe de Maximilien: soixantième planche. Trois chevaliers avec les bannières aux blasons de Kybourg, de Ferrette et de Goritz";"ALTDORFER Albrecht";"vers 1570/1580";"26644 LR/ Recto; 3264; vol.8, p.34";"Département des Arts graphiques"
cl020558931;"Le triomphe de Maximilien : soixante-deuxième planche.Trois chevaliers avec les bannières aux blasons de Säckingen, de Hohenberg et de Nellenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26646 LR/ Recto; 3266; vol.8, p.34";"Département des Arts graphiques"
cl020558932;"Le triomphe de Maximilien : soixante-troisième planche. Trois chevaliers avec les bannières aux blasons de Feldkirch, de Sunnenburg et de Glaris";"ALTDORFER Albrecht";"vers 1570/1580";"26647 LR/ Recto; 3267; vol.8, p.34";"Département des Arts graphiques"
cl020558933;"Le triomphe de Maximilien : soixante-quatrième planche. Trois chevaliers avec les bannières aux blasons d'Achalm, d'Echingen et d'Ortenburg";"ALTDORFER Albrecht";"vers 1570/1580";"26648 LR/ Recto; 3268; vol.8, p.34";"Département des Arts graphiques"
cl020558937;"Le triomphe de Maximilien : soixante-huitième planche. Trois chevaliers avec les bannières aux blasons de Pordenone, de Windischmarkt et de Trieste";"ALTDORFER Albrecht";"vers 1570/1580";"26652 LR/ Recto; 3272; vol.8, p.34";"Département des Arts graphiques"
cl020558941;"Le triomphe de Maximilien : soixante-douzième planche. Trois chevaliers avec les bannières aux blasons de Neuburg am Inn, de la Forêt-Noire et de Rapperswil";"ALTDORFER Albrecht";"vers 1570/1580";"26656 LR/ Recto; 3276; vol.8, p.34";"Département des Arts graphiques"
cl020558943;"Le triomphe de Maximilien : soixante-quatorzième planche. Deux chevaliers avec les bannières aux blasons de Zeringen et de Burgendt";"ALTDORFER Albrecht";"vers 1570/1580";"26658 LR/ Recto; 3278; vol.8, p.34";"Département des Arts graphiques"
cl020558944;"Le triomphe de Maximilien : soixante-quinzième planche. Deux chevaliers avec les bannières aux blasons d'Angleterre et de la Bohème";"Burgkmair, Hans l'Ancien";"vers 1570/1580";"26659 LR/ Recto; 3279; vol.8, p.34";"Département des Arts graphiques"
cl020558947;"Le triomphe de Maximilien : soixante-dixhuitième planche. Cinq musiciens à cheval";"ALTDORFER Albrecht";"vers 1570/1580";"26662 LR/ Recto; 3282; vol.8, p.34";"Département des Arts graphiques"
cl020558950;"Le triomphe de Maximilien. Quatre-vingt unième planche. Trois porteurs de bannières à cheval avec les armes de Gueldre, du Luxembourg et du Limbourg";"ALTDORFER Albrecht";"vers 1570/1580";"26665 LR/ Recto; 3285; vol.8, p.34";"Département des Arts graphiques"
cl020558955;"Le triomphe de Maximilien. Quatre-vingt-sixième planche. Trois porteurs de bannières à cheval avec les armes de Chimay, d'Alost et de Boulogne";"ALTDORFER Albrecht";"vers 1570/1580";"26670 LR/ Recto; 3290; vol.8, p.34";"Département des Arts graphiques"
cl020558996;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : deux chevaliers";"ALTDORFER Albrecht";"vers 1570/1580";"26711 LR/ Recto; 3332; vol.8, p.34";"Département des Arts graphiques"
cl020558997;"Le triomphe de Maximilien : Suiveurs à pied et à cheval : Vendeur de chaussures et convoi avec des marchandises";"ALTDORFER Albrecht";"Vers 1570/1580";"26712 LR/ Recto; 3333; vol.8, p.34";"Département des Arts graphiques"
cl020558998;"Le triomphe de Maximilien : Suiveurs à pied et à cheval";"ALTDORFER Albrecht";"Vers 1570/1580";"26713 LR/ Recto; 3334; vol.8, p.34";"Département des Arts graphiques"
