ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010097422;"Médaille : buste d'homme tourné vers la gauche / chevalier à genoux au pied d'une croix";"Sperandio, Savelli";;"OA 832";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097913;"Coupe (pied arasé) : couronnement d'un roi (Charles Quint ?) ou l'influence de la planète Jupiter";"Giacomo Mancini, dit El Frate ; Giolito de Ferrari, Gabriele ; Pencz, Georg";"vers 1544";"OA 1696";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010484588;"Dessin représentant un personnage en pied, peut-être l'émir Abd el-Kader";;1841;"MAO 2281/3";"Département des Arts de l'Islam"
cl010411215;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9209";"Département des Antiquités grecques, étrusques et romaines"
cl010411636;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9630";"Département des Antiquités grecques, étrusques et romaines"
cl010411637;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9631";"Département des Antiquités grecques, étrusques et romaines"
cl010412014;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10008";"Département des Antiquités grecques, étrusques et romaines"
cl010412020;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10014";"Département des Antiquités grecques, étrusques et romaines"
cl010412124;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10118";"Département des Antiquités grecques, étrusques et romaines"
cl010412218;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10212";"Département des Antiquités grecques, étrusques et romaines"
cl010412223;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10217";"Département des Antiquités grecques, étrusques et romaines"
cl010412237;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10231";"Département des Antiquités grecques, étrusques et romaines"
cl010412271;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10265";"Département des Antiquités grecques, étrusques et romaines"
cl010142555;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17806; S 227";"Département des Antiquités orientales"
cl010165787;"objet votif";;"0 / 324  (Romain Impérial)";"AO 5061; MN 3546";"Département des Antiquités orientales"
cl010140586;vase;;;"AO 15819; NC 388";"Département des Antiquités orientales"
cl010140972;vase;;;"AO 16166; GN 582";"Département des Antiquités orientales"
cl010142319;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17794; S 107";"Département des Antiquités orientales"
cl010153724;"support ; mortier";;;"AO 29324";"Département des Antiquités orientales"
cl010212427;"brique ; décor architectural";;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8088; N III 2923";"Département des Antiquités orientales"
cl010251362;calice;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"C 338.2; Cp 2770";"Département des Antiquités grecques, étrusques et romaines"
cl020007714;"La Vierge évanouie au pied de la Croix entourée de saints et deux cavaliers";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"INV 5368, Recto; NIII 3517; MA 3334; vol.3, p.118";"Département des Arts graphiques"
cl020014346;"Portrait en pied de la reine de Naples tendant une fleur à un enfant";"ANONYME FRANCAIS XIXè s";;"INV 35250, Recto; NIII 30908; vol.14, p.344";"Département des Arts graphiques"
cl020041423;"Jeune femme au bord d'un étang, tâtant l'eau du bout de son pied droit";"STEINLEN Théophile Alexandre";;"RF 32912, Recto; vol.27, p.234";"Département des Arts graphiques"
cl020041740;"Quatre femmes vues en pied ou à mi-corps, de face, portant un enfant";"STEINLEN Théophile Alexandre";;"RF 33212, Recto; vol.27, p.260";"Département des Arts graphiques"
cl020041929;"Chemineau étendu au pied d'un arbre et au loin un berger et son troupeau";"STEINLEN Théophile Alexandre";;"RF 33394, Recto; vol.27, p.285";"Département des Arts graphiques"
cl020043753;"Bateau ancré au port, croquis du mât, d'une poulie, de mains et d'un pied";"Redon, Odilon";;"RF 40834, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020109216;"Paysage avec une maison et une tour, et trois figures au pied d'une cascade";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19139, Recto; NIII 17737; MA 12534; Allemands A 825; vol.8, p.130";"Département des Arts graphiques"
cl020116587;"Homme debout, de dos, le pied droit élevé sur une pierre, tenant un épieu";"Aligny, Théodore Caruelle d'";;"RF 8112, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116857;"Paysanne d'Italie du sud, debout, de profil à droite, embrassant le pied d'une croix (?)";"Aligny, Théodore Caruelle d'";;"RF 8361, Recto; vol.22, p.203";"Département des Arts graphiques"
cl020145412;"Etudes de mains, de bras, de la partie inférieure d'une jambe et d'un pied";"Lépicié, Nicolas-Bernard";;"RF 38700, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020200106;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"ANONYME ITALIEN XVIè s";;"INV 10153, Recto; NIII 1203; MA 1165; vol.5, p.69";"Département des Arts graphiques"
cl020203254;"Pied, de profil, et vue en raccourci d'une figure courbée en avant, de face";"CALANDRUCCI Giacinto";;"INV 15938, Recto; NIII 17234; MA 12530; vol.7, p.142";"Département des Arts graphiques"
cl020203458;"Etude d'un homme nu, les bras écartés et les jambes pliées ; reprise du pied";"CALANDRUCCI Giacinto";;"INV 16096, Recto; NIII 17450; MA 12532; vol.7, p.167";"Département des Arts graphiques"
cl020205252;"Homme nu, tenant un enfant par le pied, reprise d'un bras et d'une main";"ANONYME ITALIEN fin XVIIè s";;"INV 17769, Recto; NIII 20538; MA 12551; vol.7, p.427";"Département des Arts graphiques"
cl020209161;"Etude de deux jambes, dont une sans pied et d'une demi-figure sans tête";"Mignard, Pierre";;"INV 31298, Recto; NIII 10506; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020215874;"Au pied d'un arbre, trois figures, au fond, un homme et deux vaches paissant";"Millet, Jean Francois";;"RF 5788, Recto; vol.21, p.130";"Département des Arts graphiques"
cl020508625;"Jeune femme coiffée d'un chapeau, vue en pied, la main droite sur la hanche";"SAINT-AUBIN Catherine-Louise de";1764;"RF 52234, Recto";"Département des Arts graphiques"
cl020508626;"Jeune fille coiffée d'un chapeau, vue en pied, les bras le long des hanches";"SAINT-AUBIN Catherine-Louise de";1761;"RF 52235, Recto";"Département des Arts graphiques"
cl020508659;"Jeune femme vue en pied, debout de profil à gauche, tenant un éventail fermé";"SAINT-AUBIN Augustin de";;"RF 52246, Recto";"Département des Arts graphiques"
cl020512865;"Deux études de femme au pied de la Croix, pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52711, Recto";"Département des Arts graphiques"
cl020512866;"Femme à genoux, au pied de la Croix, étude pour une Vierge de Douleur";"Flandrin, Hippolyte";1845;"RF 52710, Recto";"Département des Arts graphiques"
cl020513516;"L'Aurore, étude de nu (variante) et deux études de pied, 'Le retour du jour'";"OSBERT Alphonse";1911;"RF 53459, Recto";"Département des Arts graphiques"
cl020526848;"Paysage. Un petit temple sur une hauteur au pied de laquelle coule un torrent";"CAYLUS Anne Claude Philippe Comte de";;"314 C/ Recto";"Département des Arts graphiques"
cl020575536;"Homme en pied, de face, saluant de son chapeau, une canne à la main";"AUDRAN Jean";;"L 91 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575609;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"L 91 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576667;"Paysage avec un homme à cheval suivi d'un homme à pied et son chien";"LAUTENSACK Hanns";;"L 38 LR/31 Recto; 598; vol.9, p.38";"Département des Arts graphiques"
cl020589799;"Frontispice : Mercure, son caducée à la main, vole à côté d'un voyageur à pied";"Le Clerc, Sébastien";;"L 84 LR/2111 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590343;"Un ecclésiastique en pied sur des nuages, sous un dais porté par des anges";"Le Clerc, Sébastien";;"L 84 LR/2652 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020626004;"Cavalier parlant à un homme à pied, marche de troupes d'infanterie dans le lointain";"BELLA Stefano della";;"EP 3327.111, Recto";"Département des Arts graphiques"
cl010383544;"support de dinos";"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.2";"Département des Antiquités grecques, étrusques et romaines"
cl010140591;vase;;;"AO 15824; NC 311";"Département des Antiquités orientales"
cl010265561;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010348815;calice;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.33; marqué en noir mais sur fond noir sous le pied)";"Département des Antiquités grecques, étrusques et romaines"
cl010118533;"modèle ; objet votif";;"-2112 / -1763  (Ur III [?])";"AO 6963";"Département des Antiquités orientales"
cl010141828;vase;;;"AO 17079; GN 637";"Département des Antiquités orientales"
cl010189217;figurine;;;"SB 18302";"Département des Antiquités orientales"
cl010257537;miroir;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 1689; MNC 313";"Département des Antiquités grecques, étrusques et romaines"
cl010250202;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"E 560.1; ED 223; N 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010411076;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9070";"Département des Antiquités grecques, étrusques et romaines"
cl010412062;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10056";"Département des Antiquités grecques, étrusques et romaines"
cl010412123;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10117";"Département des Antiquités grecques, étrusques et romaines"
cl010412220;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10214";"Département des Antiquités grecques, étrusques et romaines"
cl010412225;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10219";"Département des Antiquités grecques, étrusques et romaines"
cl010412227;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10221";"Département des Antiquités grecques, étrusques et romaines"
cl010412231;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10225";"Département des Antiquités grecques, étrusques et romaines"
cl010412243;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10237";"Département des Antiquités grecques, étrusques et romaines"
cl010412278;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10272";"Département des Antiquités grecques, étrusques et romaines"
cl010411068;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9062";"Département des Antiquités grecques, étrusques et romaines"
cl010411635;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9629";"Département des Antiquités grecques, étrusques et romaines"
cl010411640;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9634";"Département des Antiquités grecques, étrusques et romaines"
cl010412195;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10189";"Département des Antiquités grecques, étrusques et romaines"
cl010412212;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10206";"Département des Antiquités grecques, étrusques et romaines"
cl010412213;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10207";"Département des Antiquités grecques, étrusques et romaines"
cl010412214;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10208";"Département des Antiquités grecques, étrusques et romaines"
cl010412217;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10211";"Département des Antiquités grecques, étrusques et romaines"
cl010412221;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10215";"Département des Antiquités grecques, étrusques et romaines"
cl010412222;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10216";"Département des Antiquités grecques, étrusques et romaines"
cl010412224;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10218";"Département des Antiquités grecques, étrusques et romaines"
cl010412226;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10220";"Département des Antiquités grecques, étrusques et romaines"
cl010412230;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10224";"Département des Antiquités grecques, étrusques et romaines"
cl010412240;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10234";"Département des Antiquités grecques, étrusques et romaines"
cl010412241;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10235";"Département des Antiquités grecques, étrusques et romaines"
cl010412244;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10238";"Département des Antiquités grecques, étrusques et romaines"
cl010412260;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10254";"Département des Antiquités grecques, étrusques et romaines"
cl010251318;fibule;;;"Bj 952; MNC 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010284110;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"S 1569";"Département des Antiquités grecques, étrusques et romaines"
cl010256394;tabouret;;;"Bj 2156; MNC 127";"Département des Antiquités grecques, étrusques et romaines"
cl020005481;"Tête de femme, vue de face, inclinée en avant";"Passerotti, Bartolomeo";;"INV 8490, Recto; NIII 26972; MA 12620; Inventaire italien, t. XII RS 326; vol.4, p.272";"Département des Arts graphiques"
cl010142552;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17803; S 368";"Département des Antiquités orientales"
cl010142638;vase;;;"AO 17900; GD 17";"Département des Antiquités orientales"
cl010282313;figurine;Amyntas;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 436; Myrina 540";"Département des Antiquités grecques, étrusques et romaines"
cl010285683;calice;;"-650 / -550  (2e moitié VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"S 4932";"Département des Antiquités grecques, étrusques et romaines"
cl010410927;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 8921";"Département des Antiquités grecques, étrusques et romaines"
cl010411116;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9110";"Département des Antiquités grecques, étrusques et romaines"
cl010411593;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9587";"Département des Antiquités grecques, étrusques et romaines"
cl010412015;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10009";"Département des Antiquités grecques, étrusques et romaines"
cl010419155;"plaque Campana";;;"S 8050";"Département des Antiquités grecques, étrusques et romaines"
cl020000633;"Cavalier ayant mis pied à terre et parlant à un homme, deux hommes assis";"BELLA Stefano della";;"INV 353.1, Recto; NIII 15985; MA 12520; Inventaire italien, t.II V 228; vol.1, p.63";"Département des Arts graphiques"
cl020001931;"Saint Michel tenant l'épée et la balance et posant le pied sur le dragon";"MANZUOLI Tommaso";;"INV 1306.D, Recto; NIII 726; MA 714; Inventaire italien, t.I U 45; vol.1, p.205";"Département des Arts graphiques"
cl020004094;"Le Cortège de Bacchus et Ariane ; pied droit, buste, de dos, tête de chien";"Carrache, Augustin (Carracci, Agostino)";;"INV 7185, Recto; NIII 5449; MA 5092; Inventaire italien, t. VII Q 281; vol.4, p.61";"Département des Arts graphiques"
cl020004968;"Une femme avec un enfant assise au pied de deux arbres à forme humaine";"CARRACCI Ecole des";;"INV 8011, Recto; NIII 4137; MA 3918; vol.4, p.196";"Département des Arts graphiques"
cl020007051;"Une femme, debout au pied d'un arbre, tenant une croix dans la main droite";"CAMPAGNOLA Domenico";;"INV 4733, Recto; NIII 5181; MA 4862; vol.3, p.16";"Département des Arts graphiques"
cl020018108;"Homme nu tenant un glaive et posant le pied gauche sur un corps allongé";"Parrocel, Étienne";;"RF 3729, 193; Inv. français, t. XIII B 706; vol.20, p.128";"Département des Arts graphiques"
cl020031470;"Danseuse, en pied, de face, le buste et la tête tournés vers la droite";"Forain, Jean-Louis";;"RF 29417, Recto; vol.26, p.32";"Département des Arts graphiques"
cl020100807;"David assis, pincant de la harpe et foulant aux pied la tête de Goliath";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3595, Recto; NIII 2092; MA 2019; vol.2, p.116";"Département des Arts graphiques"
cl020101349;"La Grande Sainte Famille de François Ier ; reprise de la tête et du pied";"Passeri, Giuseppe";;"INV 4115, Recto; NIII 18522; MA 12539; vol.2, p.197";"Département des Arts graphiques"
cl020103481;"Homme nu, bras levés au-dessus de la tête, et reprise du pied gauche";"ANONYME ITALIEN XVIIè s";;"INV 13261, Recto; NIII 20201; MA 12548; vol.6, p.207";"Département des Arts graphiques"
cl020107144;"Troupes à pied et à cheval sur une place, dans une ville des Flandres";"Bout, Pieter";;"INV 22368, Recto; NIII 8806; MA 8313; Flamands F 230; vol.9, p.292";"Département des Arts graphiques"
cl020107211;"Paysanne assise, le pied gauche sur un tabouret, la main droite sur le genou";"Bega, Cornelis Pietersz.";;"INV 22433, Recto; NIII 27637; MA 12626; Hollandais H 33; vol.9, p.307";"Département des Arts graphiques"
cl020108951;"Un guerrier assis et un autre couché, comme un mort, au pied de rochers";"ALTDORFER Albrecht";;"INV 18919, Recto; NIII 18829; MA 12540; Allemands A 9; vol.8, p.88";"Département des Arts graphiques"
cl020118139;"Bretonne en pied, vue de profil, tournée vers la gauche et étude de tête";"Corot, Jean-Baptiste Camille";;"RF 8711, 16; vol.22, p.264";"Département des Arts graphiques"
cl020121296;"Homme nu, les cheveux noués derrière la tête, le pied droit sur une marche";"David, Jacques-Louis";;"RF 9137, 81; vol.22, p.352";"Département des Arts graphiques"
cl020200113;"Le Christ mort sur les genoux de la Vierge au pied de la Croix";"PORTELLI Carlo";;"INV 10159, Recto; NIII 25394; MA 12604; vol.5, p.70";"Département des Arts graphiques"
cl020200753;"Deux (?) enfants nus de profil et un enfant nu allongé au pied d'un autre";Romanino;;"INV 10760, Recto; NIII 7843; MA 7339; vol.5, p.178";"Département des Arts graphiques"
cl020200876;"Homme assis, vu de profil, le pied sur une tête, et un homme drapé";"ANONYME ITALIEN XVIè s";;"INV 10870, Verso; NIII 23571; MA 12587; vol.5, p.194";"Département des Arts graphiques"
cl020202962;"Buste d'une femme tenant un objet, un pied, et un bras tenant une baguette";"CALANDRUCCI Giacinto";;"INV 15707, Recto; NIII 17000; MA 12528; vol.7, p.107";"Département des Arts graphiques"
cl020210243;"Une femme assise se lave un pied devant une autre femme et un enfant";"Stella, Jacques";;"INV 32881, Recto; NIII 5914; MA 3838; vol.13, p.328";"Département des Arts graphiques"
cl020216012;"Paysage avec des maisons au pied de montagnes, et un torrent près des arbres";"CAMPAGNOLA Giulio";;"RF 5906, Recto; vol.21, p.147";"Département des Arts graphiques"
cl020219294;"Breton vu en pied, de dos, tenant dans ses mains deux boules de bois";"Giraud, Charles";;"RF 10831, 120; vol.23, p.102";"Département des Arts graphiques"
cl020526146;"Paysage. Deux cavaliers parlent à un troisième qui a mis un pied à terre";"Boudewyns, Adriaen Frans";;"751 C/ Recto";"Département des Arts graphiques"
cl020548670;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"18107 LR/ Recto; 18610; vol.8";"Département des Arts graphiques"
cl020563016;"Figure nue, étendue sur le ventre, dans une grotte, le pied droit effleurant l'eau";"Hugues, Jean-Baptiste";;"RF 51952, 20; vol.33, p.207";"Département des Arts graphiques"
cl020590269;"Médaille pour Henri IV : revers, trois Muses au pied du Parnasse d'où s'élance Pégase";"Le Clerc, Sébastien";;"L 84 LR/2578 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590373;"Lettre A, avec un personnage regardant dans une lunette astronomique montée sur un pied";"Le Clerc, Sébastien";;"L 84 LR/2682 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010270492;coupe;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"G 641; ED 941; N 3289";"Département des Antiquités grecques, étrusques et romaines"
cl010265012;pyxis;"peintre d'Athènes 931";"vers -580";"Cp 11983";"Département des Antiquités grecques, étrusques et romaines"
cl010121381;statue;;"-2250 / -2000  (Néo-sumérien)";"AO 11871; TG 622";"Département des Antiquités orientales"
cl010142636;vase;;;"AO 17898; GD 9";"Département des Antiquités orientales"
cl010193528;vase;;;"AS 10452";"Département des Antiquités orientales"
cl010142582;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17832; S 139";"Département des Antiquités orientales"
cl010149217;vase;;;"AO 24343";"Département des Antiquités orientales"
cl010270497;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 646; Cp 1308";"Département des Antiquités grecques, étrusques et romaines"
cl010170329;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9663";"Département des Antiquités orientales"
cl010270494;coupelle;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"G 643; Cp 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010258701;calice;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 296; ED 1210; N 1797";"Département des Antiquités grecques, étrusques et romaines"
cl010140580;vase;;;"AO 15813; NC 33";"Département des Antiquités orientales"
cl010142581;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17831; S 182";"Département des Antiquités orientales"
cl010140628;vase;;;"AO 15861; NC 309";"Département des Antiquités orientales"
cl010140913;vase;;;"AO 16111; GN 669";"Département des Antiquités orientales"
cl010279031;métope;;"vers -460";"CC 298.b; Ma 728; N 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010281214;figurine;"groupe d'Aphrodite";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 680";"Département des Antiquités grecques, étrusques et romaines"
cl010411142;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9136";"Département des Antiquités grecques, étrusques et romaines"
cl010411993;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9987";"Département des Antiquités grecques, étrusques et romaines"
cl010412013;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10007";"Département des Antiquités grecques, étrusques et romaines"
cl010411115;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9109";"Département des Antiquités grecques, étrusques et romaines"
cl010411180;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9174";"Département des Antiquités grecques, étrusques et romaines"
cl010411855;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9849";"Département des Antiquités grecques, étrusques et romaines"
cl010412002;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 9996";"Département des Antiquités grecques, étrusques et romaines"
cl010412265;"plaque Campana";;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"S 10259";"Département des Antiquités grecques, étrusques et romaines"
cl010256247;"Trésor de Boscoreale : trépied";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2002; MNC 2023";"Département des Antiquités grecques, étrusques et romaines"
cl010154451;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 30062; S 1762";"Département des Antiquités orientales"
cl010252035;"support de vase";;"1 / 50  (1e moitié Ie s. ap. J.-C. [?])";"Br 3014.2; ED 2770; INV 1089; N 5281.2";"Département des Antiquités grecques, étrusques et romaines"
cl010311285;"relief architectural";;;"S 14557";"Département des Antiquités grecques, étrusques et romaines"
cl010140829;vase;;;"AO 16036 BIS";"Département des Antiquités orientales"
cl010141013;vase;;;"AO 16202; GN 681";"Département des Antiquités orientales"
cl010142550;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17801; S 110";"Département des Antiquités orientales"
cl010149817;vase;;"-5900 / -3700  (Obeid)";"AO 25138";"Département des Antiquités orientales"
cl010193537;vase;;;"A 7111";"Département des Antiquités orientales"
cl010140914;vase;;;"AO 16112; GN 703";"Département des Antiquités orientales"
cl010140995;vase;;;"AO 16187; GN 646";"Département des Antiquités orientales"
cl010150713;plaquette;;;"AO 26310";"Département des Antiquités orientales"
cl010107917;"Coupe à pied bas, décorée de deux animaux dressés, adossés à un arbre stylisé";;;"OA 8114";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010215154;vase;;"-4000 / -3500  (Suse I)";"A 6708";"Département des Antiquités orientales"
cl010258885;amphore;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"C 579; Cp 667";"Département des Antiquités grecques, étrusques et romaines"
cl010283729;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1591; S 638";"Département des Antiquités grecques, étrusques et romaines"
cl010258909;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 613; Cp 673";"Département des Antiquités grecques, étrusques et romaines"
cl010132516;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3346; Hermary, 1989, n° 929; S 1835";"Département des Antiquités orientales"
cl010132517;"statue ; ex-voto";;"0 / 324  (Romain Impérial)";"AM 3347; Hermary, 1989, n° 930; S 1812";"Département des Antiquités orientales"
cl010303658;sarcophage;;"140 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6221; Cp 6221; Ma 350.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284811;plat;"peintre de Génucilia de Toulouse";"vers -340";"S 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010257922;œnochoé;;"100 / 200  (IIe s. ap. J.-C.)";"Br 2766; MND 978";"Département des Antiquités grecques, étrusques et romaines"
cl010258897;amphore;;"-560 / -530  (3e quart VIe s. av. J.-C.)";"C 600; Cp 547";"Département des Antiquités grecques, étrusques et romaines"
cl010266579;plat;"peintre de Génucilia de Sydney";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"Cp 499";"Département des Antiquités grecques, étrusques et romaines"
