ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010307755;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4433";"Département des Antiquités grecques, étrusques et romaines"
cl010316585;"Fragment de paroi de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1840";"Département des Arts de l'Islam"
cl010316586;"Fragment de paroi de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1841";"Département des Arts de l'Islam"
cl010308275;"anse ; unguentarium ; flacon ; coupe ; tige ; fuseau";;;"S 7277";"Département des Antiquités grecques, étrusques et romaines"
cl010017187;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"AF 1280";"Département des Antiquités égyptiennes"
cl010329420;"Pichet à décor de médaillons";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"OA 6673";"Département des Arts de l'Islam"
cl010005493;figurine;;"0 / 99  (époque romaine)";"E 26919";"Département des Antiquités égyptiennes"
cl010316115;"Fragment de fond de récipient";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"AFI 1419";"Département des Arts de l'Islam"
cl010316578;"Fragment de panse de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 a";"Département des Arts de l'Islam"
cl010042800;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010131566;figurine;;"-1230 / -1050  (Chypriote récent III)";"AM 2191";"Département des Antiquités orientales"
cl010284159;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"S 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010281547;assiette;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 776";"Département des Antiquités grecques, étrusques et romaines"
cl010280977;"bouteille ; gourde";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2123";"Département des Antiquités grecques, étrusques et romaines"
cl010295008;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 1103";"Département des Antiquités grecques, étrusques et romaines"
cl010269319;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 812; N 2363";"Département des Antiquités grecques, étrusques et romaines"
cl010273983;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 314; Cp 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010281814;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 173";"Département des Antiquités grecques, étrusques et romaines"
cl010268691;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1691; N 5094";"Département des Antiquités grecques, étrusques et romaines"
cl010120242;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1586";"Département des Antiquités orientales"
cl010419497;bol;;"100 / 200  (IIe s. ap. J.-C.)";"MG 22113";"Département des Antiquités grecques, étrusques et romaines"
cl010274994;coupe;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"LL 339; N 2118";"Département des Antiquités grecques, étrusques et romaines"
cl010274853;coupe;;"-210 / -150  (4e quart IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 1295; L 211";"Département des Antiquités grecques, étrusques et romaines"
cl010355530;"relief ; fragment";;;"RS 855";"Département des Antiquités grecques, étrusques et romaines"
cl010120076;boîte;;"-1700 / -1550  (Bronze moyen III)";"AO 14801; RS 3.416";"Département des Antiquités orientales"
cl010329396;"Flacon à décor de côtes";;"700 / 900  (VIIIe siècle ; IXe siècle)";"OA 6471";"Département des Arts de l'Islam"
cl010267220;coupe;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 8732";"Département des Antiquités grecques, étrusques et romaines"
cl010295403;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274401;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"CC 162; K 402; N 2102";"Département des Antiquités grecques, étrusques et romaines"
cl010253431;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.10";"Département des Antiquités grecques, étrusques et romaines"
cl010253717;œnochoé;;"-25 / 10  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"S 1685.1";"Département des Antiquités grecques, étrusques et romaines"
cl010127171;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7867; R 222";"Département des Antiquités orientales"
cl010273980;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 311; ED 807; N 2169";"Département des Antiquités grecques, étrusques et romaines"
cl010307746;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4421.3";"Département des Antiquités grecques, étrusques et romaines"
cl010316512;"Fragment de fond de plat (?)";;;"AFI 1780";"Département des Arts de l'Islam"
cl010307744;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4421.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307745;amphore;;"-300 / -200  (IIIe s. av. J.-C.)";"S 4421.2";"Département des Antiquités grecques, étrusques et romaines"
cl010284593;bol;;"-100 / 0  (2e moitié Ie s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1075; S 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010281869;coupe;;"-150 / -75  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNE 411";"Département des Antiquités grecques, étrusques et romaines"
cl010321287;"Aiguière à décor de réseaux de petites feuilles";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 624";"Département des Arts de l'Islam"
cl010119485;figurine;;"-539 / 324  (Achéménide)";"AO 12467";"Département des Antiquités orientales"
cl010269316;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 809; N 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010126459;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"MG 16612";"Département des Antiquités orientales"
cl010119269;figurine;;"-2112 / -1500  (Ur III [?])";"AO 16926; L.161";"Département des Antiquités orientales"
cl010295407;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010315798;"Pied de récipient";;"800 / 1100  ";"AFI 1412";"Département des Arts de l'Islam"
cl010323100;"Fragment de décor";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1960";"Département des Arts de l'Islam"
cl010261501;pithos;;"vers 675";"CA 4523";"Département des Antiquités grecques, étrusques et romaines"
cl010269317;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 810; S 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010286707;guttus;;"-210 / -180  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6368";"Département des Antiquités grecques, étrusques et romaines"
cl010275096;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 2182; N 5141";"Département des Antiquités grecques, étrusques et romaines"
cl010333741;"Bord de jarre de stockage";;"250 / 650  (1ère moitié du VIIe siècle [?] ; IIIe siècle [?] ; IVe siècle [?] ; Ve siècle [?] ; VIe siècle [?])";"AD 9093/2; UCAD 9093/2; D 9093/2";"Département des Arts de l'Islam"
cl010256195;assiette;;"100 / 200  (IIe s. ap. J.-C.)";"Bj 1955";"Département des Antiquités grecques, étrusques et romaines"
cl010273986;guttus;;"vers -330";"LL 256; H 317; N 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010051239;"ampoule à eulogie";;"500 / 641  (époque byzantine)";"MNC 148";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281538;assiette;;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"MND 765";"Département des Antiquités grecques, étrusques et romaines"
cl010042398;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20623; MG 3124";"Département des Antiquités égyptiennes"
cl010295408;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010001406;coupe;;"300 / 399  (Théodosiens ; Thraces)";"E 23654";"Département des Antiquités égyptiennes"
cl010286419;bol;;"-100 / 0  (2e moitié Ie s. av. J.-C. ; Ie s. av. J.-C.)";"S 5969";"Département des Antiquités grecques, étrusques et romaines"
cl010286636;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"S 6288";"Département des Antiquités grecques, étrusques et romaines"
cl010337732;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"D.961.2.294 1";"Département des Antiquités égyptiennes"
cl010295409;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010281324;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1147";"Département des Antiquités grecques, étrusques et romaines"
cl010281110;"coupe d'Ennion";;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"MNC 3";"Département des Antiquités grecques, étrusques et romaines"
cl010295417;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2332";"Département des Antiquités grecques, étrusques et romaines"
cl010302535;bol;;;"H 391; Cp 3108";"Département des Antiquités grecques, étrusques et romaines"
cl010281352;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1181";"Département des Antiquités grecques, étrusques et romaines"
cl010295410;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010323566;"Fragment d'une pièce de forme";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/389";"Département des Arts de l'Islam"
cl010280963;coupe;;"-125 / -75  ";"MNC 1956.1";"Département des Antiquités grecques, étrusques et romaines"
cl010295411;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2325";"Département des Antiquités grecques, étrusques et romaines"
cl010120248;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 1592";"Département des Antiquités orientales"
cl010307713;bol;;;"S 4390";"Département des Antiquités grecques, étrusques et romaines"
cl010322429;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1510";"Département des Arts de l'Islam"
cl010325578;"Fragment de paroi ou de fond";;;"MAO S. 2450";"Département des Arts de l'Islam"
cl010322317;"Fragment de bord de col";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1423";"Département des Arts de l'Islam"
cl010323761;"Fragment de panse de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/545";"Département des Arts de l'Islam"
cl010324142;"Fragment de panse de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/869";"Département des Arts de l'Islam"
cl010273985;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"LL 267; H 316; N 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010295405;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.3";"Département des Antiquités grecques, étrusques et romaines"
cl010295404;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010336191;coupe;;"-664 / -332  (Basse Époque)";D.961.2.313;"Département des Antiquités égyptiennes"
cl010254850;kernos;;"-600 / -500  (VIe s. av. J.-C.)";"A 344; NIII 1577; S 598";"Département des Antiquités grecques, étrusques et romaines"
cl010323759;"Fragment de panse de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/543";"Département des Arts de l'Islam"
cl010324137;"Fragment de bord de vaisselle";;"700 / 1100  (VIIIe siècle [?] ; IXe siècle [?] ; Xe siècle [?] ; XIe siècle [?])";"MAO 936/864";"Département des Arts de l'Islam"
cl010316582;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 e";"Département des Arts de l'Islam"
cl010274959;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 260; N 2189";"Département des Antiquités grecques, étrusques et romaines"
cl010251807;askos;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"B 492; Cp 5212; S 5642.?";"Département des Antiquités grecques, étrusques et romaines"
cl010268585;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1571; N 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010326008;"Fragment de paroi";;;"MAO S. 2461";"Département des Arts de l'Islam"
cl010316580;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 c";"Département des Arts de l'Islam"
cl010316581;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 d";"Département des Arts de l'Islam"
cl010316584;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 g";"Département des Arts de l'Islam"
cl010258920;œnochoé;;"-560 / -530  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 631; Cp 3086";"Département des Antiquités grecques, étrusques et romaines"
cl010300860;"cratère Torlonia";"atelier de Rome";"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010280974;amphorisque;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010319420;"Fragment de bord (de bassin ?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/205";"Département des Arts de l'Islam"
cl010263046;calice;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6333";"Département des Antiquités grecques, étrusques et romaines"
cl010263047;coupe;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6335";"Département des Antiquités grecques, étrusques et romaines"
cl010269318;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 811; N 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010280997;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 2201";"Département des Antiquités grecques, étrusques et romaines"
cl010324122;"Fragment de paroi de gobelet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/850";"Département des Arts de l'Islam"
cl010316579;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 b";"Département des Arts de l'Islam"
cl010316583;"Fragment de cruche";;"800 / 1300  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 184 f";"Département des Arts de l'Islam"
cl010295415;patère;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010259033;coupe;;"40 / 100  (Ie s. ap. J.-C.)";"CA 1095.4";"Département des Antiquités grecques, étrusques et romaines"
cl010316037;"Bord de coupe inscrite";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AFI 1298";"Département des Arts de l'Islam"
cl010255519;amphore;"groupe de Bolsena";"-350 / -200  (2e moitié IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"B 371; MNB 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010267477;pot;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Cp 9264";"Département des Antiquités grecques, étrusques et romaines"
cl010281503;gobelet;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MND 499";"Département des Antiquités grecques, étrusques et romaines"
cl010279659;"figurine ; ex-voto";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 1144; N 4821";"Département des Antiquités grecques, étrusques et romaines"
cl010263050;coupe;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6352";"Département des Antiquités grecques, étrusques et romaines"
cl010263074;bol;;"30 / 70  (Ie s. ap. J.-C.)";"CA 6438";"Département des Antiquités grecques, étrusques et romaines"
cl010263049;assiette;;"-10 / 10  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010273981;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C. [?])";"H 312; ED 817; N 2366";"Département des Antiquités grecques, étrusques et romaines"
cl010281456;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 283";"Département des Antiquités grecques, étrusques et romaines"
cl010139191;lampe;;;"AO 24496; AO 1443";"Département des Antiquités orientales"
cl010255515;kernos;;"-300 / -200  (IIIe s. av. J.-C.)";"B 364; Cp 3762; S 808";"Département des Antiquités grecques, étrusques et romaines"
cl010255524;askos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"B 499; Cp 3811";"Département des Antiquités grecques, étrusques et romaines"
cl010324125;"Fragment de paroi de pichet";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/853";"Département des Arts de l'Islam"
cl010265965;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Cp 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010325571;"Fragment de paroi";;;"MAO S. 2445";"Département des Arts de l'Islam"
cl010305487;pithos;;"vers -670";"MNC 515; L 196";"Département des Antiquités grecques, étrusques et romaines"
cl010253722;skyphos;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"S 1685.15";"Département des Antiquités grecques, étrusques et romaines"
cl010322186;"Fragment de panse de bouteille";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1315";"Département des Arts de l'Islam"
cl010322348;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 a";"Département des Arts de l'Islam"
cl010322350;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 c";"Département des Arts de l'Islam"
cl010322611;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2084 b";"Département des Arts de l'Islam"
cl010324140;"Fragment de panse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/867";"Département des Arts de l'Islam"
cl010281314;gobelet;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MND 1137";"Département des Antiquités grecques, étrusques et romaines"
cl010318685;"Gobelet à décor de damier";;"1150 / 1200  (2ème moitié du XIIe siècle)";"K 3453";"Département des Arts de l'Islam"
cl010319579;"Coupe aux pétales de lotus";;"1100 / 1200  (XIIe siècle)";"MAO 21";"Département des Arts de l'Islam"
cl010333472;"Coupe en forme de cloche";;"1675 / 1825  (4ème quart du XVIIe siècle ; XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 7788; UCAD 7788; A 7788";"Département des Arts de l'Islam"
cl010259452;plat;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010265846;œnochoé;;"-330 / -270  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 2861";"Département des Antiquités grecques, étrusques et romaines"
cl010288536;flacon;;;"AM 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010322215;"Fragment de bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/134 a";"Département des Arts de l'Islam"
cl010322216;"Fragment de bord de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"MAO 936/134 b";"Département des Arts de l'Islam"
cl010322443;"Fragment de panse de bouteille";;"1150 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1521";"Département des Arts de l'Islam"
cl010324139;"Fragment de panse de jarre";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/866";"Département des Arts de l'Islam"
cl010324149;"Fragment de paroi de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/875";"Département des Arts de l'Islam"
cl010329945;"Coupe à décor de fleurons";;"1100 / 1200  (XIIe siècle)";"OA 7477";"Département des Arts de l'Islam"
cl010263051;assiette;;"-10 / 15  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 6355";"Département des Antiquités grecques, étrusques et romaines"
cl010263057;coupelle;;"-40 / -15  (Ie s. av. J.-C.)";"CA 6369";"Département des Antiquités grecques, étrusques et romaines"
cl010325579;"Fragment de paroi";;;"MAO S. 2451";"Département des Arts de l'Islam"
cl010273969;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 273; H 301; N 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010322349;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1450 b";"Département des Arts de l'Islam"
cl010322495;"Fragment de paroi de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1557";"Département des Arts de l'Islam"
cl010322496;"Fragment de paroi de jarre";;"1200 / 1300  (XIIIe siècle)";"MAO 936/1558";"Département des Arts de l'Islam"
cl010324129;"Fragment de panse de jarre";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/857";"Département des Arts de l'Islam"
cl010281351;cruche;;"200 / 300  (IIIe s. ap. J.-C.)";"MND 1180";"Département des Antiquités grecques, étrusques et romaines"
cl010295413;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2327";"Département des Antiquités grecques, étrusques et romaines"
cl010295406;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 2320.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010268529;coupe;;35;"ED 1411; N 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010253430;skyphos;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 1247.9";"Département des Antiquités grecques, étrusques et romaines"
cl010281640;amphorisque;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 112";"Département des Antiquités grecques, étrusques et romaines"
cl010355533;lampe;;;"RS 858";"Département des Antiquités grecques, étrusques et romaines"
cl010322819;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1749";"Département des Arts de l'Islam"
cl010322828;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1756 a";"Département des Arts de l'Islam"
cl010323610;"Fragment de vaisselle";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 936/418";"Département des Arts de l'Islam"
cl010324731;"Fragment de réchaud";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 1308";"Département des Arts de l'Islam"
cl010326003;"Fragment de bord";;;"MAO S. 2457";"Département des Arts de l'Islam"
cl010310618;bol;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 8477";"Département des Antiquités grecques, étrusques et romaines"
cl010319310;"Fragment de col (?) et de panse";;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 2083/107";"Département des Arts de l'Islam"
cl010323760;"Fragment de panse de vaisselle";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/544";"Département des Arts de l'Islam"
cl010326343;"Coupelle à décor de losanges";;"700 / 900  (VIIIe siècle ; IXe siècle)";"MAO S. 785; U 217";"Département des Arts de l'Islam"
cl010319427;"Fragment de fond";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/210";"Département des Arts de l'Islam"
cl010322814;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1744";"Département des Arts de l'Islam"
cl010322818;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1748";"Département des Arts de l'Islam"
cl010322821;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1750";"Département des Arts de l'Islam"
cl010322824;"Fragment de paroi";;"1100 / 1200  (XIIe siècle)";"MAO 936/1752 b";"Département des Arts de l'Islam"
cl010322827;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1755";"Département des Arts de l'Islam"
cl010326015;"Fragment de bord";;;"MAO S. 2468";"Département des Arts de l'Islam"
cl010332353;"Bol à décor de nids d'abeilles";;"1000 / 1100  (XIe siècle [?])";"AD 37271 B; UCAD 37271 b; A 37271 B";"Département des Arts de l'Islam"
cl010267452;unguentarium;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9225";"Département des Antiquités grecques, étrusques et romaines"
cl010324135;"Fragment de paroi de bol (?)";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/862";"Département des Arts de l'Islam"
cl010251320;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"E 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010322610;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/2084 a";"Département des Arts de l'Islam"
cl010275097;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"LP 2182 bis; N 5147";"Département des Antiquités grecques, étrusques et romaines"
cl010283415;coupelle;;;"B 553; Myr 553; Myrina 498";"Département des Antiquités grecques, étrusques et romaines"
cl010323726;"Fragment de bol lobé ou de bouteille";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/524";"Département des Arts de l'Islam"
cl010319443;"Fragment de plaque épigraphiée";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/222";"Département des Arts de l'Islam"
cl010284627;bol;;"-100 / 0  (Ie s. av. J.-C.)";"S 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010316554;"Fragment de bord";;;"AFI 1818";"Département des Arts de l'Islam"
cl010319428;"Fragment de paroi";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 2083/211";"Département des Arts de l'Islam"
cl010320226;"Fragment de panse";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/14";"Département des Arts de l'Islam"
cl010322809;"Fragment de paroi";;"1100 / 1225  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1740";"Département des Arts de l'Islam"
cl010322815;"Fragment de paroi";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 936/1745";"Département des Arts de l'Islam"
