ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008625;Pietà;"ANONYME VENITIEN fin XVIè s";;"INV 5764, Recto; NIII 24096; MA 12592; vol.3, p.185";"Département des Arts graphiques"
cl020008628;"Le Pentecôte";"ANONYME VENITIEN fin XVIè s";;"INV 5767, Recto; NIII 25167; MA 12602; vol.3, p.186";"Département des Arts graphiques"
cl020008630;"Le Paradis : la Sainte Trinité entouré de saints, d'anges, de prophètes";"ANONYME VENITIEN fin XVIè s";;"INV 5770, Recto; NIII 24833; MA 12599; vol.3, p.186";"Département des Arts graphiques"
cl020008631;"Dieu le père et le Christ entourés de saints";"ANONYME VENITIEN fin XVIè s";;"INV 5771, Recto; NIII 25564; MA 12606; vol.3, p.186";"Département des Arts graphiques"
cl020008633;"Saint Pierre et saint Paul";"ANONYME VENITIEN fin XVIè s";;"INV 5773, Recto; NIII 26623; MA 12617; vol.3, p.187";"Département des Arts graphiques"
cl020008636;"Un saint ermite couché dans une grotte et secouru par des anges";"PERANDA Santo";;"INV 5778, Recto; NIII 26992; MA 12620; vol.3, p.187";"Département des Arts graphiques"
cl020008649;"Les Eléments, et les Dieux, étude pour l'ornement d'un plafond";"ANONYME VENITIEN fin XVIè s";;"INV 5791, Recto; NIII 4145; MA 3924; vol.3, p.189";"Département des Arts graphiques"
cl020008650;"Apollon attachant Marsyas à un arbre";"ANONYME VENITIEN fin XVIè s";;"INV 5792, Recto; NIII 8084; MA 7587; vol.3, p.189";"Département des Arts graphiques"
cl020008652;"Trois figures allégoriques";"ANONYME VENITIEN fin XVIè s";;"INV 5796, Recto; NIII 25460; MA 12605; vol.3, p.190";"Département des Arts graphiques"
cl020008654;"L'Eté : femme assise tenant une gerbe de blé";"ANONYME VENITIEN fin XVIè s";;"INV 5797.BIS, Recto; NIII 25360; MA 12604; vol.3, p.190";"Département des Arts graphiques"
cl020008655;"Jeune homme poursuivi par un vieillard";"ANONYME VENITIEN fin XVIè s";;"INV 5798, Recto; NIII 22197; MA 12563; vol.3, p.191";"Département des Arts graphiques"
cl020008660;"Scène de bataille";"ZELOTTI Giovanni Battista";;"INV 5804, Recto; NIII 1759; MA 1691; vol.3, p.192";"Département des Arts graphiques"
cl020008662;"La martyre de saint Pierre";"ANONYME VENITIEN fin XVIè s";;"INV 5805, Verso; NIII 23950; MA 12591; vol.3, p.192";"Département des Arts graphiques"
cl020008667;"Homme debout, de dos, se retournant et tirant sur quelque chose";"ANONYME VENITIEN fin XVIè s";;"INV 5809, Verso; NIII 3690; MA 3502; vol.3, p.192";"Département des Arts graphiques"
cl020016049;"La mort de Didon";"ANONYME VENITIEN XVIIIè s";;"RF 3753, Recto; vol.20, p.130";"Département des Arts graphiques"
cl020035108;"Soldat tenant une hallebarde";"ANONYME VENITIEN XVIIIè s";;"RF 31351, Recto; vol.26, p.318";"Département des Arts graphiques"
cl020037960;"Bergers et bergères gardant leurs troupeaux dans un paysage rocheux";"ANONYME VENITIEN XVIIIè s";;"RF 36520, Recto; vol.28, p.179";"Département des Arts graphiques"
cl020102046;"Les trois anges visitant Abraham";"ANONYME VENITIEN XVIè s";;"INV 9905, Recto; NIII 24091; MA 12592; vol.5, p.21";"Département des Arts graphiques"
cl020104942;"Saint Georges combattant le dragon";"ANONYME ITALIEN XVIIè s";;"INV 14655, Recto; NIII 27331; MA 12624; vol.6, p.458";"Département des Arts graphiques"
cl020108024;"Diane enlevant Iphigénie";"ANONYME VENITIEN XVIIè s";;"INV 23143, Recto; NIII 8891; MA 8395; vol.9, p.432";"Département des Arts graphiques"
cl020110907;"Saint Georges terrassant le dragon";"ANONYME VENITIEN XVè s";;"INV 20680, Recto; NIII 27584; MA 12626; vol.8, p.401";"Département des Arts graphiques"
cl020111563;"Thiase bacchique, étude d'après l'antique";"ANONYME VENITIEN XVè s";;"RF 38, Recto; vol.19, p.4";"Département des Arts graphiques"
cl020111773;"Portrait de jeune femme, en buste, les cheveux poudrés";"MASSE Jean-Baptiste";;"RF 234, Recto; vol.19, p.24";"Département des Arts graphiques"
cl020112038;"Feuille d'études d'hommes nus, dans diverses attitudes";"ANONYME ITALIEN XVIè s";;"RF 473, Recto; HDLS 56; Inventaire italien, t. XII RS 430; Inventaire italien, t. VI E R 34; Inventaire italien, t. XI FM 510; vol.19, p.43";"Département des Arts graphiques"
cl020112099;"Femme drapée, debout, s'avançant vers la droite (Sibylle?)";"Montagna, Bartolomeo";;"RF 527, Recto; HDLS 110; vol.19, p.47";"Département des Arts graphiques"
cl020112103;Bacchanale;"Raimondi, Marcantonio";;"RF 531, Recto; HDLS 114; Inventaire italien, t. XII RS 67; vol.19, p.47";"Département des Arts graphiques"
cl020112126;"Sainte Hélène au pied de la Croix";"ANONYME VENITIEN XVIè s";;"RF 551, Recto; HDLS 134; vol.19, p.48";"Département des Arts graphiques"
cl020112127;"Soldats brutalisant une femme à terre";"ANONYME VENITIEN XVIè s";;"RF 551, Verso; HDLS 134; vol.19, p.48";"Département des Arts graphiques"
cl020145163;"Etude de noeud";"ANONYME VENITIEN XVIè s";;"RF 38477, Verso; vol.30, p.115";"Département des Arts graphiques"
cl020145166;"Vierge assise, de trois quarts à gauche, avec l'Enfant Jésus debout";"ANONYME VENITIEN XVIIè s";;"RF 38480, Recto; vol.30, p.115";"Département des Arts graphiques"
cl020200237;"Un cardinal et un clerc";"ANONYME BOLONAIS XVIè s";;"INV 10279, Recto; NIII 4218; MA 3991; Inventaire italien, t. V X 1054; vol.5, p.91";"Département des Arts graphiques"
cl020200339;"Triomphe de Neptune";"ANONYME VENITIEN XVIè s";;"INV 10372, Recto; NIII 3770; MA 3580; vol.5, p.109";"Département des Arts graphiques"
cl020200896;"Homme nu tenant du feuillage et un autre tenant un bouc par une corne";"ANONYME VENITIEN XVIè s";;"INV 10886, Recto; NIII 7884; MA 7382; vol.5, p.197";"Département des Arts graphiques"
cl020202142;"Vue d'une architecture avec de nombreux personnages";"ANONYME VENITIEN XVIè s";;"INV 12072, Recto; NIII 3673; MA 3485; vol.5, p.403";"Département des Arts graphiques"
cl020205905;"Homme endormi";"ANONYME VENITIEN XVIè s";;"INV 18443, Recto; NIII 3251; MA 3087; Inv. Ecole espagnole k 110; vol.7, p.553";"Département des Arts graphiques"
cl020205913;"Martyre d'un saint attaché à un arbre (saint Barthélémy ?)";"ANONYME VENITIEN XVIIè s";;"INV 18451, Recto; NIII 3227; MA 3066; Inv. Ecole espagnole k 130; vol.7, p.555";"Département des Arts graphiques"
cl020228344;"Caravanes d'orientaux dans une plaine, avec un ville dans le lointain";"ANONYME VENITIEN XVIè s";;"RF 28969, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020228768;"Vierge et anges dans une Assomption";"Zuccaro, Taddeo";;"RF 29242, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020500833;"Croquis de personnages";"ANONYME VENITIEN fin XVIè s";;"INV 5738.2, Verso; NIII 20714; MA 12554; vol.0";"Département des Arts graphiques"
cl020501498;"Tête d'homme barbu, de profil vers la gauche";"ANONYME VENITIEN XVIè s";;"RF 43258.BIS, Recto";"Département des Arts graphiques"
cl020518793;"Deux jeunes cavaliers sur les bords de la mer";"ANONYME VENITIEN XVè s";"Vers 1470/1485";"3696 LR/ Recto; 8995";"Département des Arts graphiques"
cl020519100;"Allégorie sur les sept péchés capitaux";"ANONYME VENITIEN XVIè s";1569;"4003 LR/ Recto; 8998; vol.3, p.3";"Département des Arts graphiques"
cl020554012;"Jeune homme et jeune femme avec une fleur";"ANONYME ITALIEN XVè s";;"119 Ni/ Recto; 9846; vol.9, p.43";"Département des Arts graphiques"
cl020565103;Poesta;"GUERRA Giovanni";;"1078 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565104;Philosofia;"GUERRA Giovanni";;"1079 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565105;Astrologia;"GUERRA Giovanni";;"1080 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565108;Logica;"GUERRA Giovanni";;"1083 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565113;Astrolocia;"GUERRA Giovanni";;"1088 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565115;"La Ragione";"GUERRA Giovanni";;"1090 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565120;Vigilanza;"GUERRA Giovanni";;"1095 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565122;Virtu;"GUERRA Giovanni";;"1097 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565125;Virtu;"GUERRA Giovanni";;"1100 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565126;Filosofia;"GUERRA Giovanni";;"1101 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565127;Filosofia;"GUERRA Giovanni";;"1102 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565130;Prudenza;"GUERRA Giovanni";;"1105 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565131;Pazienza;"GUERRA Giovanni";;"1106 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565135;Vita;"GUERRA Giovanni";;"1110 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565136;Vegliezza;"GUERRA Giovanni";;"1111 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565150;"Prudezza Civile";"GUERRA Giovanni";;"1125 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565154;"Concordia Minerva";"GUERRA Giovanni";;"1129 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565161;Realita;"GUERRA Giovanni";;"1136 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565163;Castita;"GUERRA Giovanni";;"1138 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565165;Pieta;"GUERRA Giovanni";;"1140 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565170;Gratie;"GUERRA Giovanni";;"1145 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565172;Furtuna;"GUERRA Giovanni";;"1147 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565173;Fortuna;"GUERRA Giovanni";;"1148 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565177;"Vitoria e Fatica";"GUERRA Giovanni";;"1152 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565189;Fama;"GUERRA Giovanni";;"1164 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565191;Giustizia;"GUERRA Giovanni";;"1166 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565192;Giustizia;"GUERRA Giovanni";;"1167 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565195;Giustizia;"GUERRA Giovanni";;"1170 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565198;"La Legge";"GUERRA Giovanni";;"1173 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565206;"Il Sonno";"GUERRA Giovanni";;"1181 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565211;"La Morte";"GUERRA Giovanni";;"1186 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565215;Inteleto;"GUERRA Giovanni";;"1190 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565217;Acherote;"GUERRA Giovanni";;"1192 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565218;"Aleto Furia";"GUERRA Giovanni";;"1193 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565221;"Thesifone Furia";"GUERRA Giovanni";;"1196 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565225;Giudizio;"GUERRA Giovanni";;"1200 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565228;"Le Quatro Conplesione";"GUERRA Giovanni";;"1203 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565232;Quiete;"GUERRA Giovanni";;"1207 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565233;Isperazza;"GUERRA Giovanni";;"1208 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565234;Alecreza;"GUERRA Giovanni";;"1209 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565236;Dolore;"GUERRA Giovanni";;"1211 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565239;Disagio;"GUERRA Giovanni";;"1214 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565245;Lozzio;"GUERRA Giovanni";;"1220 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565246;Tantalo;"GUERRA Giovanni";;"1221 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565249;Igicanti;"GUERRA Giovanni";;"1224 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565254;Argo;"GUERRA Giovanni";;"1229 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565255;Aristeo;"GUERRA Giovanni";;"1230 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565256;Venere;"GUERRA Giovanni";;"1231 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565267;"Idia Eposta per Silenzio";"GUERRA Giovanni";;"1242 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565278;Euterpe;"GUERRA Giovanni";;"1253 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565280;Apollo;"GUERRA Giovanni";;"1255 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565283;Rhetorica;"GUERRA Giovanni";;"1258 DR/ Recto; 705; vol.1, p.12";"Département des Arts graphiques"
cl020565284;Geometria;"GUERRA Giovanni";;"3874 DR/ Recto; 705; vol.1, p.40";"Département des Arts graphiques"
cl020565286;Musicha;"GUERRA Giovanni";;"3876 DR/ Recto; 705; vol.1, p.40";"Département des Arts graphiques"
cl020598668;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/2 Recto";"Département des Arts graphiques"
cl020598670;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/3 Recto";"Département des Arts graphiques"
cl020598678;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/7 Recto";"Département des Arts graphiques"
cl020598689;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/13 Recto";"Département des Arts graphiques"
cl020598700;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/18 Recto";"Département des Arts graphiques"
cl020598702;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/19 Recto";"Département des Arts graphiques"
cl020598706;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/21 Recto";"Département des Arts graphiques"
cl020598711;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/50 Recto";"Département des Arts graphiques"
cl020598712;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/25 Recto";"Département des Arts graphiques"
cl020598714;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/26 Recto";"Département des Arts graphiques"
cl020598722;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/34 Recto";"Département des Arts graphiques"
cl020598725;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/37 Recto";"Département des Arts graphiques"
cl020598730;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/45 Recto";"Département des Arts graphiques"
cl020598734;"Motif pour dentelle";"ANONYME VENITIEN fin XVIè s";1559;"L 144 LR/46 Recto";"Département des Arts graphiques"
cl020003116;"Tête d'homme coiffée d'un bonnet, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2334, Recto; MI 202; NIII 35590; vol.1, p.394";"Département des Arts graphiques"
cl020006968;"Un oriental debout, de trois quarts à gauche, coiffé d'un turban";"Bellini, Gentile";;"INV 4653, Recto; NIII 3269; MA 3098; vol.3, p.2";"Département des Arts graphiques"
cl020007831;"Esther et Assuérus";"ANONYME VENITIEN XVIè s";;"INV 5474, Recto; NIII 22763; MA 12584; vol.3, p.135";"Département des Arts graphiques"
cl020007988;"Naissance de la Vierge";"ANONYME VENITIEN XVIè s";;"INV 5622, Recto; NIII 3615; MA 3430; vol.3, p.159";"Département des Arts graphiques"
cl020007989;"La Visitation";"ANONYME VENITIEN XVIè s";;"INV 5623, Recto; NIII 3638; MA 3450; vol.3, p.160";"Département des Arts graphiques"
cl020007993;"Sainte Elisabeth, la Vierge, l'Enfant Jésus jouant avec le jeune saint Jean";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 5627, Recto; NIII 23893; MA 12590; vol.3, p.160";"Département des Arts graphiques"
cl020007994;"La Vierge à l'Enfant sur un trône invoquée par deux saints";"ANONYME VENITIEN XVIè s";;"INV 5628, Recto; NIII 1183; MA 1144; vol.3, p.160";"Département des Arts graphiques"
cl020007996;"Vierge à l'Enfant avec saint le petit saint Jean";"ANONYME VENITIEN XVIè s";;"INV 5630, Recto; NIII 8071; MA 7574; vol.3, p.161";"Département des Arts graphiques"
cl020007997;"Un prélat reçevant la crosse";"SACCHIENSE Giovanni Antonio";;"INV 5631, Recto; NIII 25093; MA 12602; vol.3, p.161";"Département des Arts graphiques"
cl020007998;"La vocation de saint Pierre";"ANONYME VENITIEN XVIè s";;"INV 5632, Recto; NIII 23666; MA 12588; vol.3, p.161";"Département des Arts graphiques"
cl020008000;"La Cène";"Peruzzi, Baldassare";;"INV 5634, Recto; NIII 3985; MA 3778; vol.3, p.162";"Département des Arts graphiques"
cl020008003;"Descente de Croix";"Lotto, Lorenzo";"Vers 1556";"INV 5637, Recto; NIII 3314; MA 3141; vol.3, p.162";"Département des Arts graphiques"
cl020008004;"La Vierge mise au tombeau";"ANONYME VENITIEN XVIè s";;"INV 5638, Recto; NIII 3931; MA 3732; vol.3, p.162";"Département des Arts graphiques"
cl020008005;"Homme portant un baluchon, marchant vers la gauche";"Muziano, Girolamo";;"INV 5639, Recto; NIII 26372; MA 12614; vol.3, p.163";"Département des Arts graphiques"
cl020008006;"Saint Pierre debout et saint Matthieu assis devant une table";"ROVERE Giovanni Mauro della";;"INV 5640, Recto; NIII 3706; MA 3516; vol.3, p.163";"Département des Arts graphiques"
cl020008008;"Saint Jacques Majeur debout de trois quarts, une main sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5642, Recto; NIII 3396; MA 3217; vol.3, p.163";"Département des Arts graphiques"
cl020008010;"Saint Hyacinthe recevant l'habit de l'ordre des mains de saint Dominique";"Empoli, Jacopo da";;"INV 5644, Recto; NIII 3386; MA 3209; Inventaire italien, t.III W 211; vol.3, p.163";"Département des Arts graphiques"
cl020008012;"La Piscine de Bethsaïde";"Buonaccorsi, Pietro";;"INV 5646, Recto; NIII 23668; MA 12588; vol.3, p.164";"Département des Arts graphiques"
cl020008018;Allégorie;"ANONYME VENITIEN XVIè s";;"INV 5651, Recto; NIII 7365; MA 6859; vol.3, p.165";"Département des Arts graphiques"
cl020008022;"Homme debout, tourné à gauche, bras croisé sur la poitrine";"ANONYME VENITIEN XVIè s";;"INV 5655, Recto; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008023;"Homme debout, en long manteau";"ANONYME VENITIEN XVIè s";;"INV 5655, Verso; NIII 23094; MA 12584; vol.3, p.165";"Département des Arts graphiques"
cl020008025;"Judith, entre deux vieilles servantes, portant la tête d'Holopherne cachée dans un drap";"Girolamo da Treviso";;"INV 5657, Recto; NIII 7740; MA 7235; Inventaire italien, t. XII RS 203; vol.3, p.165";"Département des Arts graphiques"
cl020008029;"Deux figures debout et une à genoux";"ANONYME VENITIEN XVIè s";;"INV 5661, Recto; NIII 3402; MA 3221; vol.3, p.166";"Département des Arts graphiques"
cl020008030;"Homme assis, de profil vers la gauche, conversant ; esquisse d'une main gauche";"CAMPI Giulio";;"INV 5662, Recto; NIII 26049; MA 12611; vol.3, p.166";"Département des Arts graphiques"
cl020008032;"Deux faunes assis dans un paysage, tenant une carte du ciel";"Titien (Tiziano Vecellio, dit Tiziano ou)";;"INV 5663, Recto; NIII 7743; MA 7238; vol.3, p.166";"Département des Arts graphiques"
cl020008037;"Sept enfants jouant";"ANONYME VENITIEN XVIè s";;"INV 5668, Recto; NIII 3558; MA 3374; vol.3, p.167";"Département des Arts graphiques"
cl020008040;"Enfants et putti jouant";"ANONYME VENITIEN XVIè s";;"INV 5669.BIS, Recto; NIII 3557; MA 3373; vol.3, p.167";"Département des Arts graphiques"
cl020008041;"Six enfants jouant";"ANONYME VENITIEN XVIè s";;"INV 5670, Recto; NIII 3556; MA 3372; vol.3, p.167";"Département des Arts graphiques"
cl020008042;"Cinq enfants dansant ou faisant de la musique";"ANONYME VENITIEN XVIè s";;"INV 5670.BIS, Recto; NIII 3556; MA 3372; vol.3, p.167";"Département des Arts graphiques"
cl020008046;"Tête d'homme, regardant le spectateur";"ANONYME VENITIEN XVIè s";;"INV 5674, Recto; NIII 5684; MA 5293; vol.3, p.168";"Département des Arts graphiques"
cl020008050;"Tête d'homme chauve, de profil, tournée à gauche";"ANONYME VENITIEN XVIè s";;"INV 5678, Recto; NIII 3401; MA 3221; vol.3, p.169";"Département des Arts graphiques"
cl020008054;"Tête d'homme coiffé d'un bonnet, de profil, la tête penchée en avant";"ANONYME VENITIEN XVIè s";;"INV 5682, Recto; NIII 3865; MA 3675; vol.3, p.169";"Département des Arts graphiques"
cl020008055;"Quatre études de main, dans diverses positions";"ANONYME VENITIEN XVIè s";;"INV 5683, Recto; NIII 20367; MA 12549; vol.3, p.169";"Département des Arts graphiques"
cl020008065;"Sainte Famille avec des saints, et Esther devant Assuérus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5690, Verso; NIII 22742; MA 12584; vol.3, p.170";"Département des Arts graphiques"
cl020008066;"Sainte Famille avec saint Jean et l'Agneau, Adoration de l'Enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Recto; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008067;"Nombreuses figures dans diverses attitudes";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5691, Verso; NIII 22743; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008068;"Un amour tenant des fleurs, un autre tirant à l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5692, Recto; NIII 22938; MA 12584; vol.3, p.171";"Département des Arts graphiques"
cl020008081;"Un roi horrifié à la vue d'un homme apportant une tête sur un plat";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5697.BIS, Recto; NIII 23148; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008084;"Deux études pour une Adoration des bergers";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5698, Verso; NIII 23206; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008086;"Homme attaché à un arbre, femme s'enfuyant, homme tenant un enfant,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5699, Verso; NIII 23270; MA 12584; vol.3, p.172";"Département des Arts graphiques"
cl020008091;"Trois études pour la Conversion de saint Paul et autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5702, Recto; NIII 23273; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008094;"Le Christ et la Samaritaine au puits, une femme attaquée par une autre femme";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Verso; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008095;"Le sacrifice d'Abraham, un évêque et deux figures à genoux";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5704, Recto; NIII 23278; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008096;"Esquisses de figures dans diverses positions";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5704, Verso; NIII 23278; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020008098;"Etude pour une adoration des bergers, et de deux rois mages";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5705, Verso; NIII 23279; MA 12584; vol.3, p.174";"Département des Arts graphiques"
cl020008108;"Un ange tenant une banderolle";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008110;"Un enfant dans les airs tenant des signaux et une demi-figure d'enfant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5709.TER, Recto; NIII 23378; MA 12584; vol.3, p.175";"Département des Arts graphiques"
cl020008125;"Une femme debout les mains jointes, et fragment d'une scène de bataille";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714, Verso; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008127;"Deux figures s'affaissant";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5714.BIS, Verso; NIII 23387; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008128;"Sept personnages dans des attitudes diverses";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5715, Recto; NIII 23416; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008129;"Deux couples de soldats combattant, et trois figures d'hommes nus";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5715, Verso; NIII 23416; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl020008131;"Un angelot s'adressant à un enfant nu, assis";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716.BIS, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008132;"Un amour debout, tenant un arc, et un enfant, de dos, à mi-corps";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5716.TER, Recto; NIII 23417; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008133;"Un angelot volant, les bras ouverts";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008134;"Un angelot tenant par les pieds un enfant qui marche sur les mains";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5717.BIS, Recto; NIII 23418; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008139;"Deux anges assis, l'un tenant un violon";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008140;"Deux anges lançant des fleurs";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.BIS, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
cl020008141;"Un angelot, tenant des fleurs et un amour tirant de l'arc";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5719.TER, Recto; NIII 23420; MA 12584; vol.3, p.177";"Département des Arts graphiques"
