ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020115375;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 103; vol.22, p.1";"Département des Arts graphiques"
cl020115376;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 105; vol.22, p.1";"Département des Arts graphiques"
cl020115380;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 109; vol.22, p.1";"Département des Arts graphiques"
cl020115384;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 341; vol.22, p.1";"Département des Arts graphiques"
cl020115385;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 342; vol.22, p.1";"Département des Arts graphiques"
cl020115390;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 115; vol.22, p.1";"Département des Arts graphiques"
cl020115393;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 118; vol.22, p.1";"Département des Arts graphiques"
cl020115399;"Tahitiennes dans assises dans un paysage";"Gauguin, Paul";;"RF 7259.23, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115405;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 129; vol.22, p.1";"Département des Arts graphiques"
cl020115408;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 132; vol.22, p.1";"Département des Arts graphiques"
cl020115411;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 135; vol.22, p.1";"Département des Arts graphiques"
cl020115413;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 136; vol.22, p.1";"Département des Arts graphiques"
cl020115414;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 138; vol.22, p.1";"Département des Arts graphiques"
cl020115417;"Texte manusccrit";"Gauguin, Paul";;"RF 7259, 141; vol.22, p.1";"Département des Arts graphiques"
cl020115425;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 149; vol.22, p.1";"Département des Arts graphiques"
cl020115428;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 345; vol.22, p.1";"Département des Arts graphiques"
cl020115430;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 347; vol.22, p.1";"Département des Arts graphiques"
cl020115431;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 348; vol.22, p.1";"Département des Arts graphiques"
cl020115436;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 352; vol.22, p.1";"Département des Arts graphiques"
cl020115441;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 155; vol.22, p.1";"Département des Arts graphiques"
cl020115465;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 157; vol.22, p.1";"Département des Arts graphiques"
cl020115466;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 158; vol.22, p.1";"Département des Arts graphiques"
cl020115467;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 159; vol.22, p.1";"Département des Arts graphiques"
cl020115469;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 161; vol.22, p.1";"Département des Arts graphiques"
cl020115470;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 162; vol.22, p.1";"Département des Arts graphiques"
cl020115472;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 164; vol.22, p.1";"Département des Arts graphiques"
cl020115479;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 170; vol.22, p.1";"Département des Arts graphiques"
cl020115486;"Paysage polynésien avec une silhouette de femme";"Gauguin, Paul";;"RF 7259.45, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115487;"Paysage polynésien";"Gauguin, Paul";;"RF 7259.46, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115490;"Calvaire breton";"Gauguin, Paul";;"RF 7259.49, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115491;"Paysage polynésien";"Gauguin, Paul";;"RF 7259.50, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115493;"Femmes polynésiennes";"Gauguin, Paul";;"RF 7259.52, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115499;"Notes manuscrites : chapitre X, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 189; vol.22, p.1";"Département des Arts graphiques"
cl020115502;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 192; vol.22, p.1";"Département des Arts graphiques"
cl020115547;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 205; vol.22, p.1";"Département des Arts graphiques"
cl020115549;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 207; vol.22, p.1";"Département des Arts graphiques"
cl020115554;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 212; vol.22, p.1";"Département des Arts graphiques"
cl020115560;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 217; vol.22, p.1";"Département des Arts graphiques"
cl020115563;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 220; vol.22, p.1";"Département des Arts graphiques"
cl020115564;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 221; vol.22, p.1";"Département des Arts graphiques"
cl020115566;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 223; vol.22, p.1";"Département des Arts graphiques"
cl020115575;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 307; vol.22, p.1";"Département des Arts graphiques"
cl020115578;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 229; vol.22, p.1";"Département des Arts graphiques"
cl020115584;"Notes manuscrites et copies d'aprés Delacroix";"Gauguin, Paul";;"RF 7259, 235; vol.22, p.1";"Département des Arts graphiques"
cl020115589;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 240; vol.22, p.1";"Département des Arts graphiques"
cl020115590;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 241; vol.22, p.1";"Département des Arts graphiques"
cl020115591;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 242; vol.22, p.1";"Département des Arts graphiques"
cl020115592;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 243; vol.22, p.1";"Département des Arts graphiques"
cl020115596;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 247; vol.22, p.1";"Département des Arts graphiques"
cl020115597;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 248; vol.22, p.1";"Département des Arts graphiques"
cl020115600;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 251; vol.22, p.1";"Département des Arts graphiques"
cl020115601;"Texte manuscrit et croquis d'aprés l'Ecole d'Athènes";"Gauguin, Paul";;"RF 7259, 252; vol.22, p.1";"Département des Arts graphiques"
cl020115603;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 254; vol.22, p.1";"Département des Arts graphiques"
cl020115604;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 255; vol.22, p.1";"Département des Arts graphiques"
cl020115608;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 259; vol.22, p.1";"Département des Arts graphiques"
cl020115612;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 263; vol.22, p.1";"Département des Arts graphiques"
cl020115614;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 265; vol.22, p.1";"Département des Arts graphiques"
cl020115615;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 266; vol.22, p.1";"Département des Arts graphiques"
cl020115617;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 268; vol.22, p.1";"Département des Arts graphiques"
cl020115618;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 269; vol.22, p.1";"Département des Arts graphiques"
cl020115635;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 285; vol.22, p.1";"Département des Arts graphiques"
cl020115637;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 287; vol.22, p.1";"Département des Arts graphiques"
cl020115638;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 288; vol.22, p.1";"Département des Arts graphiques"
cl020115640;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 290; vol.22, p.1";"Département des Arts graphiques"
cl020115641;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 291; vol.22, p.1";"Département des Arts graphiques"
cl020115642;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 292; vol.22, p.1";"Département des Arts graphiques"
cl020115645;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 295; vol.22, p.1";"Département des Arts graphiques"
cl020115648;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 298; vol.22, p.1";"Département des Arts graphiques"
cl020115651;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 301; vol.22, p.1";"Département des Arts graphiques"
cl020115654;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 304; vol.22, p.1";"Département des Arts graphiques"
cl020115656;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 306; vol.22, p.1";"Département des Arts graphiques"
cl020142878;"Feuille d'études d'une paysanne bretonne et de la tête";"Gauguin, Paul";;"RF 23342, Recto; vol.24, p.463";"Département des Arts graphiques"
cl020219045;"Texte manuscrit en langue tahitienne et française";"Gauguin, Paul";;"RF 10755, 7; vol.23, p.94";"Département des Arts graphiques"
cl020219052;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 14; vol.23, p.94";"Département des Arts graphiques"
cl020219054;"Textes français et tahitien et illustrations mahories";"Gauguin, Paul";;"RF 10755, 16; vol.23, p.94";"Département des Arts graphiques"
cl020219062;"Texte manuscrit en français et illustration mahorie : 4 personnages";"Gauguin, Paul";;"RF 10755, 24; vol.23, p.94";"Département des Arts graphiques"
cl020219063;"Texte en français et illustration mahories : une table couverte de fruits";"Gauguin, Paul";;"RF 10755, 25; vol.23, p.94";"Département des Arts graphiques"
cl020219064;"Texte en français et illustration mahorie : un couple assis";"Gauguin, Paul";;"RF 10755, 26; vol.23, p.94";"Département des Arts graphiques"
cl020219067;"Texte manuscrit en français, illustration mahorie";"Gauguin, Paul";;"RF 10755, 29; vol.23, p.94";"Département des Arts graphiques"
cl020219068;"Texte manuscrit en langue française et tahitienne";"Gauguin, Paul";;"RF 10755, 30; vol.23, p.94";"Département des Arts graphiques"
cl020219069;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 31; vol.23, p.94";"Département des Arts graphiques"
cl020219074;"Texte en français et illustration mahorie";"Gauguin, Paul";;"RF 10755, 36; vol.23, p.94";"Département des Arts graphiques"
cl020219079;"Texte manuscrit en tahitien et illustration mahorie : voilier";"Gauguin, Paul";;"RF 10755, 41; vol.23, p.94";"Département des Arts graphiques"
cl020219080;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 42; vol.23, p.94";"Département des Arts graphiques"
cl020219081;"Texte manuscrit en langue française et illustration mahorie";"Gauguin, Paul";;"RF 10755, 43; vol.23, p.94";"Département des Arts graphiques"
cl020219083;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 45; vol.23, p.94";"Département des Arts graphiques"
cl020219085;"Texte manuscrit en français et illustration mahorie";"Gauguin, Paul";;"RF 10755, 47; vol.23, p.94";"Département des Arts graphiques"
cl020219086;"Illustration mahorie";"Gauguin, Paul";;"RF 10755.1, Recto; vol.23, p.94";"Département des Arts graphiques"
cl020219088;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 48; vol.23, p.94";"Département des Arts graphiques"
cl020219090;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 50; vol.23, p.94";"Département des Arts graphiques"
cl020219093;"Texte manuscrit en langue française";"Gauguin, Paul";;"RF 10755, 53; vol.23, p.94";"Département des Arts graphiques"
cl020583879;Photographie;"Gauguin, Paul";;"RF 7259.4, Recto";"Département des Arts graphiques"
cl020583880;Photographie;"Gauguin, Paul";;"RF 7259.5, Recto";"Département des Arts graphiques"
cl020583886;Spectres;"Gauguin, Paul";;"RF 7259.13, Recto";"Département des Arts graphiques"
cl020583890;"Jeune homme près d'une pirogue";"Gauguin, Paul";;"RF 7259.21, Recto";"Département des Arts graphiques"
cl020583891;"Femme repliée sur elle-même";"Gauguin, Paul";;"RF 7259.22, Recto";"Département des Arts graphiques"
cl020583893;"Motif décoratif de Polynésie";"Gauguin, Paul";;"RF 7259.29, Recto";"Département des Arts graphiques"
cl020583901;"Femme tahitienne assise de profil : chapitre XII";"Gauguin, Paul";;"RF 7259.36, Recto";"Département des Arts graphiques"
cl020583906;"Deux tahitiennes";"Gauguin, Paul";;"RF 7259.43, Recto";"Département des Arts graphiques"
cl020583910;"Citation de Baudelaire";"Gauguin, Paul";;"RF 7259.60, Recto";"Département des Arts graphiques"
cl020583912;"Sculpture maori";"Gauguin, Paul";;"RF 7259.62, Recto";"Département des Arts graphiques"
cl020583916;Vache;"Gauguin, Paul";;"RF 7259.66, Recto";"Département des Arts graphiques"
cl020583917;"Deux hommes en costume japonais";"Gauguin, Paul";;"RF 7259.67, Recto";"Département des Arts graphiques"
cl020583919;"Deux personnages japonais";"Gauguin, Paul";;"RF 7259.69, Recto";"Département des Arts graphiques"
cl020583921;"Personnage japonais";"Gauguin, Paul";;"RF 7259.72, Recto";"Département des Arts graphiques"
cl020583922;"Personnage japonais";"Gauguin, Paul";;"RF 7259.73, Recto";"Département des Arts graphiques"
cl020583925;"Personnage japonais";"Gauguin, Paul";;"RF 7259.76, Recto";"Département des Arts graphiques"
cl020583926;"Personnage japonais";"Gauguin, Paul";;"RF 7259.77, Recto";"Département des Arts graphiques"
cl020583927;"Personnage japonais";"Gauguin, Paul";;"RF 7259.78, Recto";"Département des Arts graphiques"
cl020583928;"Personnage japonais";"Gauguin, Paul";;"RF 7259.79, Recto";"Département des Arts graphiques"
cl020583931;"Personnage japonais";"Gauguin, Paul";;"RF 7259.82, Recto";"Département des Arts graphiques"
cl020583933;"Personnage japonais";"Gauguin, Paul";;"RF 7259.84, Recto";"Département des Arts graphiques"
cl010100427;"Statuette : L'idole à la coquille.";"Gauguin, Paul";"1900 / 1915  (Début du XXe siècle)";"OA 9540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032618;"Etudes : arabesques et têtes ; deux personnages primitifs";"Gauguin, Paul";;"RF 29877.3, Recto; LUX 260.D; vol.26, p.118";"Département des Arts graphiques"
cl020032620;"Croquis de paysage : route au premier plan";"Gauguin, Paul";;"RF 29877.5, Recto; LUX 277.D; vol.26, p.118";"Département des Arts graphiques"
cl020032623;"Femme endormie dans un fauteuil, vue en buste";"Gauguin, Paul";;"RF 29877.8, Recto; LUX 266.D; vol.26, p.118";"Département des Arts graphiques"
cl020032627;"Croquis d'un âne de profil à droite";"Gauguin, Paul";;"RF 29877.11, Recto; LUX 268.D; vol.26, p.119";"Département des Arts graphiques"
cl020032628;"Croquis d'un bras droit, de face";"Gauguin, Paul";;"RF 29877.12, Recto; LUX 257.D; vol.26, p.119";"Département des Arts graphiques"
cl020032635;"Croquis de deux personnages, l'un debout, l'autre à mi-corps";"Gauguin, Paul";;"RF 29877.18, Recto; LUX 288.D; vol.26, p.119";"Département des Arts graphiques"
cl020032637;"Croquis d'ours, vu de dos et marchant";"Gauguin, Paul";;"RF 29877.20, Recto; LUX 293.D; vol.26, p.119";"Département des Arts graphiques"
cl020032638;"Croquis d'un coq et quatre études de chèvres, plus des pattes";"Gauguin, Paul";;"RF 29877.21, Recto; LUX 291.D; vol.26, p.119";"Département des Arts graphiques"
cl020032642;"Etude de tête de femme, vue en buste";"Gauguin, Paul";;"RF 29877.24, Recto; LUX 272.D; vol.26, p.119";"Département des Arts graphiques"
cl020032648;"Personnage assis sur un banc, et étude de petit chien";"Gauguin, Paul";;"RF 29877.29, Recto; LUX 280.D; vol.26, p.120";"Département des Arts graphiques"
cl020032649;"Croquis d'oiseaux, de branches et de fleurs";"Gauguin, Paul";;"RF 29877.29, Verso; LUX 280.D; vol.26, p.120";"Département des Arts graphiques"
cl020032651;"Croquis de trois figures et de chats";"Gauguin, Paul";;"RF 29877.31, Recto; LUX 261.D; vol.26, p.120";"Département des Arts graphiques"
cl020032653;"Tête de garçon de profil à droite";"Gauguin, Paul";;"RF 29877.32, Verso; LUX 274.D; vol.26, p.120";"Département des Arts graphiques"
cl020032657;"Trois croquis de femmes, vues de dos et annotations";"Gauguin, Paul";;"RF 29877.35, Verso; LUX 263.D; vol.26, p.120";"Département des Arts graphiques"
cl020032662;"Trois études de têtes, des moutons et un chien";"Gauguin, Paul";;"RF 29877.38, Recto; LUX 264.D; vol.26, p.120";"Département des Arts graphiques"
cl020032663;"Etudes de porcs et de chien";"Gauguin, Paul";;"RF 29877.38, Verso; LUX 264.D; vol.26, p.120";"Département des Arts graphiques"
cl020032665;"Croquis d'enfants et d'animaux";"Gauguin, Paul";;"RF 29877.39, Verso; LUX 275.D; vol.26, p.121";"Département des Arts graphiques"
cl020032666;"Une charrette tirée par un cheval et paysanne portant un panier";"Gauguin, Paul";;"RF 29877.40, Recto; LUX 273.D; vol.26, p.121";"Département des Arts graphiques"
cl020033483;"Décharge du folio 3 verso";"Gauguin, Paul";;"RF 30273, 7; vol.26, p.203";"Département des Arts graphiques"
cl020033487;"Etude d'une bretonne assise ; reprise de la tête ; deux bretonnes";"Gauguin, Paul";;"RF 30273, 11; vol.26, p.203";"Département des Arts graphiques"
cl020033489;"Décharge du folio 9 recto";"Gauguin, Paul";;"RF 30273, 13; vol.26, p.203";"Département des Arts graphiques"
cl020033490;"Etude de céramiques et d'objets décoratifs regionnaux";"Gauguin, Paul";;"RF 30273, 14; vol.26, p.203";"Département des Arts graphiques"
cl020033491;"Portrait d'une polynésienne ; addition ; décharge du folio 10";"Gauguin, Paul";;"RF 30273, 15; vol.26, p.203";"Département des Arts graphiques"
cl020033492;"Etude de céramique et de fleurs";"Gauguin, Paul";;"RF 30273, 16; vol.26, p.203";"Département des Arts graphiques"
cl020033859;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 2; vol.26, p.220";"Département des Arts graphiques"
cl020033863;"Plan ; annotations manuscrites";"Gauguin, Paul";;"RF 30569, 6; vol.26, p.220";"Département des Arts graphiques"
cl020033865;"Notes manuscrites";"Gauguin, Paul";;"RF 30569, 8; vol.26, p.220";"Département des Arts graphiques"
cl020033870;"Croquis de figures";"Gauguin, Paul";;"RF 30569, 13; vol.26, p.220";"Département des Arts graphiques"
cl020033872;"Croquis de tête d'homme vue de profil";"Gauguin, Paul";;"RF 30569, 15; vol.26, p.220";"Département des Arts graphiques"
cl020033874;Croquis;"Gauguin, Paul";;"RF 30569, 17; vol.26, p.220";"Département des Arts graphiques"
cl020033877;"Croquis de figure féminine";"Gauguin, Paul";;"RF 30569, 20; vol.26, p.220";"Département des Arts graphiques"
cl020033879;Croquis;"Gauguin, Paul";;"RF 30569, 22; vol.26, p.220";"Département des Arts graphiques"
cl020033880;Croquis;"Gauguin, Paul";;"RF 30569, 23; vol.26, p.220";"Département des Arts graphiques"
cl020033888;Croquis;"Gauguin, Paul";;"RF 30569, 31; vol.26, p.220";"Département des Arts graphiques"
cl020033889;"Têtes de chats ; croquis ; notes manuscrites";"Gauguin, Paul";;"RF 30569, 32; vol.26, p.220";"Département des Arts graphiques"
cl020033895;"Croquis d'homme en sabot, un panier d'osier au bras";"Gauguin, Paul";;"RF 30569, 38; vol.26, p.220";"Département des Arts graphiques"
cl020033904;"Croquis de figure se penchant en avant";"Gauguin, Paul";;"RF 30569, 47; vol.26, p.220";"Département des Arts graphiques"
cl020033910;Croquis;"Gauguin, Paul";;"RF 30569, 53; vol.26, p.220";"Département des Arts graphiques"
cl020033912;Croquis;"Gauguin, Paul";;"RF 30569, 55; vol.26, p.220";"Département des Arts graphiques"
cl020033914;"Croquis de têtes de vaches";"Gauguin, Paul";;"RF 30569, 57; vol.26, p.220";"Département des Arts graphiques"
cl020033915;Croquis;"Gauguin, Paul";;"RF 30569, 58; vol.26, p.220";"Département des Arts graphiques"
cl020033925;"Croquis de figure féminine";"Gauguin, Paul";;"RF 30569, 68; vol.26, p.220";"Département des Arts graphiques"
cl020033927;"Croquis de visage, vu de profil, tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 70; vol.26, p.220";"Département des Arts graphiques"
cl020033930;"Mariage breton";"Gauguin, Paul";;"RF 30569, 73; vol.26, p.220";"Département des Arts graphiques"
cl020033934;"Figure féminine";"Gauguin, Paul";;"RF 30569, 77; vol.26, p.220";"Département des Arts graphiques"
cl020033936;"Buste de personnage";"Gauguin, Paul";;"RF 30569, 79; vol.26, p.220";"Département des Arts graphiques"
cl020033937;"Visage vu de profil tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 80; vol.26, p.220";"Département des Arts graphiques"
cl020033939;"Plusieurs études de visages";"Gauguin, Paul";;"RF 30569, 82; vol.26, p.220";"Département des Arts graphiques"
cl020033949;"Etudes de cheval et de personnage vu en buste";"Gauguin, Paul";;"RF 30569, 92; vol.26, p.220";"Département des Arts graphiques"
cl020033950;"Figures dans un paysage";"Gauguin, Paul";;"RF 30569, 93; vol.26, p.220";"Département des Arts graphiques"
cl020033951;"Figure, vue à mi-corps, de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 94; vol.26, p.220";"Département des Arts graphiques"
cl020033952;"Croquis de figures penchées en avant";"Gauguin, Paul";;"RF 30569, 95; vol.26, p.220";"Département des Arts graphiques"
cl020033953;"Croquis de figure dansant, et visage vu de face";"Gauguin, Paul";;"RF 30569, 96; vol.26, p.220";"Département des Arts graphiques"
cl020033962;"Etude de visage de femme agée, vue de profil, tournée vers la gauche";"Gauguin, Paul";;"RF 30569, 105; vol.26, p.220";"Département des Arts graphiques"
cl020033964;"Etude de pied, et de tête de mort";"Gauguin, Paul";;"RF 30569, 107; vol.26, p.220";"Département des Arts graphiques"
cl020033965;Croquis;"Gauguin, Paul";;"RF 30569, 108; vol.26, p.220";"Département des Arts graphiques"
cl020033968;"Etude de tête d'homme barbu vu de profil, tourné vers la gauche";"Gauguin, Paul";;"RF 30569, 111; vol.26, p.220";"Département des Arts graphiques"
cl020033975;"Notes manuscrites et chiffres";"Gauguin, Paul";;"RF 30569, 118; vol.26, p.220";"Département des Arts graphiques"
cl020115248;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 313; vol.22, p.1";"Département des Arts graphiques"
cl020115249;"Bouquet de fleurs";"Gauguin, Paul";;"RF 7259, 3; vol.22, p.1";"Département des Arts graphiques"
cl020115250;"Notes manuscrites : tables des matières";"Gauguin, Paul";;"RF 7259, 4; vol.22, p.1";"Département des Arts graphiques"
cl020115251;"Notes manuscrites : 'La Mémoire et l'Imagination'";"Gauguin, Paul";;"RF 7259, 5; vol.22, p.1";"Département des Arts graphiques"
cl020115260;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 13; vol.22, p.1";"Département des Arts graphiques"
cl020115261;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 14; vol.22, p.1";"Département des Arts graphiques"
cl020115262;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 15; vol.22, p.1";"Département des Arts graphiques"
cl020115265;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 18; vol.22, p.1";"Département des Arts graphiques"
cl020115268;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 21; vol.22, p.1";"Département des Arts graphiques"
cl020115274;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 27; vol.22, p.1";"Département des Arts graphiques"
cl020115276;"Notes manuscrites : chapitre II, 'Le conteur parle'";"Gauguin, Paul";;"RF 7259, 29; vol.22, p.1";"Département des Arts graphiques"
cl020115281;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 34; vol.22, p.1";"Département des Arts graphiques"
cl020115283;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 36; vol.22, p.1";"Département des Arts graphiques"
cl020115288;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 41; vol.22, p.1";"Département des Arts graphiques"
cl020115293;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 46; vol.22, p.1";"Département des Arts graphiques"
cl020115294;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 47; vol.22, p.1";"Département des Arts graphiques"
cl020115296;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 49; vol.22, p.1";"Département des Arts graphiques"
cl020115302;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 316; vol.22, p.1";"Département des Arts graphiques"
cl020115303;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 55; vol.22, p.1";"Département des Arts graphiques"
cl020115305;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 57; vol.22, p.1";"Département des Arts graphiques"
cl020115306;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 317; vol.22, p.1";"Département des Arts graphiques"
cl020115307;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 58; vol.22, p.1";"Département des Arts graphiques"
cl020115309;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 319; vol.22, p.1";"Département des Arts graphiques"
cl020115312;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 321; vol.22, p.1";"Département des Arts graphiques"
cl020115323;Spectres;"Gauguin, Paul";;"RF 7259, 60; vol.22, p.1";"Département des Arts graphiques"
cl020115324;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 333; vol.22, p.1";"Département des Arts graphiques"
cl020115325;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 334; vol.22, p.1";"Département des Arts graphiques"
cl020115331;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 337; vol.22, p.1";"Département des Arts graphiques"
cl020115333;"Figures et animaux dans un paysage";"Gauguin, Paul";;"RF 7259, 64; vol.22, p.1";"Département des Arts graphiques"
cl020115334;"Paysage polynésien";"Gauguin, Paul";;"RF 7259, 65; vol.22, p.1";"Département des Arts graphiques"
cl020115337;"Idole polynésienne";"Gauguin, Paul";;"RF 7259.14, Recto; vol.22, p.1";"Département des Arts graphiques"
cl020115340;"Paysage nocturne en polynésie";"Gauguin, Paul";;"RF 7259, 69; vol.22, p.1";"Département des Arts graphiques"
cl020115346;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 75; vol.22, p.1";"Département des Arts graphiques"
cl020115347;Apparition;"Gauguin, Paul";;"RF 7259, 76; vol.22, p.1";"Département des Arts graphiques"
cl020115359;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 88; vol.22, p.1";"Département des Arts graphiques"
cl020115361;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 90; vol.22, p.1";"Département des Arts graphiques"
cl020115362;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 91; vol.22, p.1";"Département des Arts graphiques"
cl020115367;"Esquisse d'un paysage";"Gauguin, Paul";;"RF 7259, 96; vol.22, p.1";"Département des Arts graphiques"
cl020115372;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 101; vol.22, p.1";"Département des Arts graphiques"
cl020115374;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 104; vol.22, p.1";"Département des Arts graphiques"
cl020115378;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 107; vol.22, p.1";"Département des Arts graphiques"
cl020115379;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 108; vol.22, p.1";"Département des Arts graphiques"
cl020115382;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 111; vol.22, p.1";"Département des Arts graphiques"
cl020115386;"Texte manuscrit";"Gauguin, Paul";;"RF 7259, 343; vol.22, p.1";"Département des Arts graphiques"
cl020115388;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 113; vol.22, p.1";"Département des Arts graphiques"
cl020115389;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 114; vol.22, p.1";"Département des Arts graphiques"
cl020115392;"Notes manuscrites : 'Parahi Te marae'";"Gauguin, Paul";;"RF 7259, 117; vol.22, p.1";"Département des Arts graphiques"
