ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010401172;"fiche, fragment ; plaque, fragment ; tige fragment ; clou, fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 36.39.006";"Service de l'Histoire du Louvre"
cl010401179;"clou, fragment";;;"CN 36.35.002";"Service de l'Histoire du Louvre"
cl010401186;"clou, fragment ; élément de construction, fragment";;;"CN 36.150.003";"Service de l'Histoire du Louvre"
cl010401193;"clou, fragment";;;"CN 36.109.002";"Service de l'Histoire du Louvre"
cl010401196;"fiche, fragment ; clou, fragment";;;"CN 36.116";"Service de l'Histoire du Louvre"
cl010401197;"fiche, fragment";;;"CN 36.149.002";"Service de l'Histoire du Louvre"
cl010401199;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 36.191";"Service de l'Histoire du Louvre"
cl010401205;"clou, fragment";;;"CN 34.25";"Service de l'Histoire du Louvre"
cl010401208;"clou, fragment ; tige fragment";;;"CN 34.2.003";"Service de l'Histoire du Louvre"
cl010401219;"tige fragment";;;"CN 38.7.002";"Service de l'Histoire du Louvre"
cl010401222;"fiche, fragment ; clou, fragment";;;"CN 38.56.002";"Service de l'Histoire du Louvre"
cl010401227;"clou, fragment ; fiche, fragment";;;"CN 38.57";"Service de l'Histoire du Louvre"
cl010401232;"clou, fragment ; penture, fragment";;;"CN 38.14";"Service de l'Histoire du Louvre"
cl010401255;"ferrure, fragment ; clou, fragment ; pointe, fragment";;;"CN 38.000.002";"Service de l'Histoire du Louvre"
cl010401261;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment";;;"CN 38.43.002";"Service de l'Histoire du Louvre"
cl010401268;"tige fragment";;;"CN 37.121.002";"Service de l'Histoire du Louvre"
cl010401279;"pointe, fragment";;;"CN 37.66.002";"Service de l'Histoire du Louvre"
cl010401289;"tige fragment";;;"CN 37.285";"Service de l'Histoire du Louvre"
cl010401298;"clou, fragment";;;"CN 37.263.002";"Service de l'Histoire du Louvre"
cl010401309;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 37.84";"Service de l'Histoire du Louvre"
cl010401313;"clou, fragment ; piton, fragment";;;"CN 37.70.006";"Service de l'Histoire du Louvre"
cl010401317;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 37.181.002";"Service de l'Histoire du Louvre"
cl010401320;"clou, fragment ; penture, fragment ; crochet, fragment";;;"CN 37.207";"Service de l'Histoire du Louvre"
cl010401322;"crochet, fragment";;;"CN 37.161.002";"Service de l'Histoire du Louvre"
cl010401323;"clou, fragment ; pointe, fragment";;;"CN 37.36.002";"Service de l'Histoire du Louvre"
cl010401325;"penture, fragment";;;"CN 37.1";"Service de l'Histoire du Louvre"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010401411;"clou, fragment";;;"CN 41.146.002";"Service de l'Histoire du Louvre"
cl010401413;"clou, fragment ; fiche, fragment";;;"CN 41.11.002";"Service de l'Histoire du Louvre"
cl010401416;"clou, fragment";;;"CN 41.144.002";"Service de l'Histoire du Louvre"
cl010401418;"clou, fragment";;;"CN 41.10.002";"Service de l'Histoire du Louvre"
cl010401430;"clou, fragment";;;"CN 41.26";"Service de l'Histoire du Louvre"
cl010401431;"clou, fragment ; penture, fragment";;;"CN 41.34";"Service de l'Histoire du Louvre"
cl010401434;"penture, fragment ; plaque, fragment";;;"CN 41.79.002";"Service de l'Histoire du Louvre"
cl010401438;"fiche, fragment ; tige fragment ; clou, fragment";;;"CN 41.119.002";"Service de l'Histoire du Louvre"
cl010401447;"pointe, fragment";;;"CN 41.5.003";"Service de l'Histoire du Louvre"
cl010401450;"tige fragment";;;"CN 41.000.002";"Service de l'Histoire du Louvre"
cl010401452;"clou, fragment";;;"CN 41.114.002";"Service de l'Histoire du Louvre"
cl010401458;"tige fragment";;;"CN 39.224.002";"Service de l'Histoire du Louvre"
cl010401460;"clou, fragment ; tige fragment";;;"CN 39.73";"Service de l'Histoire du Louvre"
cl010401469;"clou, fragment ; tige fragment";;;"CN 39.232";"Service de l'Histoire du Louvre"
cl010401472;"clou, fragment";;;"CN 39.57.002";"Service de l'Histoire du Louvre"
cl010401475;"tige fragment";;;"CN 39.214";"Service de l'Histoire du Louvre"
cl010401477;"clou, fragment";;;"CN 39.186";"Service de l'Histoire du Louvre"
cl010401478;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 39.87";"Service de l'Histoire du Louvre"
cl010401488;"clou, fragment ; fiche, fragment";;;"CN 39.191";"Service de l'Histoire du Louvre"
cl010401491;"clou, fragment";;;"CN 39.89.004";"Service de l'Histoire du Louvre"
cl010401492;"tige fragment";;;"CN 39.143";"Service de l'Histoire du Louvre"
cl010401514;"clou, fragment ; ferrure, fragment";;;"CN 39.115.003";"Service de l'Histoire du Louvre"
cl010401515;"clou, fragment";;;"CN 39.181.002";"Service de l'Histoire du Louvre"
cl010401518;"clou, fragment ; penture, fragment";;;"CN 39.7";"Service de l'Histoire du Louvre"
cl010401526;"clou, fragment ; penture, fragment";;;"CN 38.19";"Service de l'Histoire du Louvre"
cl010401529;"clou, fragment";;;"CN 47.36.004";"Service de l'Histoire du Louvre"
cl010401531;"clou, fragment ; piton, fragment";;;"CN 47.6.003";"Service de l'Histoire du Louvre"
cl010401532;"piton, fragment ; tige fragment";;;"CN 47.30.003";"Service de l'Histoire du Louvre"
cl010401540;"clou, fragment";;;"CN 47.31.004";"Service de l'Histoire du Louvre"
cl010401547;"clou, fragment ; penture, fragment";;;"CN 45.4";"Service de l'Histoire du Louvre"
cl010401550;"clou, fragment ; fiche, fragment ; piton, fragment ; tige fragment ; penture, fragment";;;"CN 45.2";"Service de l'Histoire du Louvre"
cl010401553;"pointe, fragment";;;"CN 45.70.002";"Service de l'Histoire du Louvre"
cl010401555;"ferrure, fragment";;;"CN 45.49.002";"Service de l'Histoire du Louvre"
cl010401561;"clou, fragment ; penture, fragment";;;"CN 45.88";"Service de l'Histoire du Louvre"
cl010401563;"clou, fragment";;;"CN 45.26.002";"Service de l'Histoire du Louvre"
cl010401564;"piton, fragment";;;"CN 45.73";"Service de l'Histoire du Louvre"
cl010401573;"clou, fragment";;;"CN 45.14.003";"Service de l'Histoire du Louvre"
cl010401574;"clou, fragment";;;"CN 45.29";"Service de l'Histoire du Louvre"
cl010401578;"élément de construction, fragment";;;"CN 45.54.003";"Service de l'Histoire du Louvre"
cl010401580;"clou, fragment ; piton, fragment ; tôle, fragment ; pointe, fragment";;;"CN 46.6.003";"Service de l'Histoire du Louvre"
cl010401583;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 45.4.002; CN 46.6.004";"Service de l'Histoire du Louvre"
cl010401587;"fiche, fragment";;;"CN 46.92.007";"Service de l'Histoire du Louvre"
cl010401591;"penture, fragment ; plaque, fragment ; tige fragment ; clou, fragment";;;"CN 44.110";"Service de l'Histoire du Louvre"
cl010401765;"clou, fragment";;;"CN 43.103";"Service de l'Histoire du Louvre"
cl010401770;"clou, fragment";;;"CN 43.134.002";"Service de l'Histoire du Louvre"
cl010401783;"clou, fragment ; tôle, fragment";;;"CN 44.6.003";"Service de l'Histoire du Louvre"
cl010401786;"penture, fragment";;;"CN 44.9";"Service de l'Histoire du Louvre"
cl010401788;"clou, fragment ; ferrure, fragment ; pointe, fragment";;;"CN 44.60";"Service de l'Histoire du Louvre"
cl010401789;"penture, fragment";;;"CN 44.7.003";"Service de l'Histoire du Louvre"
cl010401790;"penture, fragment ; fiche, fragment ; tige fragment";;;"CN 44.10";"Service de l'Histoire du Louvre"
cl010401798;"clou, fragment ; penture, fragment";;;"CN 47.39.005";"Service de l'Histoire du Louvre"
cl010401805;"clou, fragment ; penture, fragment";;;"CN 48.266";"Service de l'Histoire du Louvre"
cl010401819;"clou, fragment ; tige fragment";;;"CN 48.205";"Service de l'Histoire du Louvre"
cl010401822;"clou, fragment ; pointe, fragment";;;"CN 48.175.002";"Service de l'Histoire du Louvre"
cl010401824;"penture, fragment ; anneau, fragment";;;"CN 48.168";"Service de l'Histoire du Louvre"
cl010401830;"tige fragment ; clou, fragment";;;"CN 48.30.002";"Service de l'Histoire du Louvre"
cl010401840;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 48.38.002";"Service de l'Histoire du Louvre"
cl010401843;"clou, fragment";;;"CN 48.203";"Service de l'Histoire du Louvre"
cl010401849;"clou, fragment";;;"CN 48.146.002";"Service de l'Histoire du Louvre"
cl010401861;"élément de construction, fragment ; clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 49.34.002";"Service de l'Histoire du Louvre"
cl010401867;"élément de construction, fragment";;;"CN 49.54.004; 9450";"Service de l'Histoire du Louvre"
cl010401872;"élément de construction, fragment";;;"CN 49.54.005; 9450";"Service de l'Histoire du Louvre"
cl010401878;"reste organique et minéral, produit naturel et déchet industriel ; penture, fragment";;;"CN 49.28.002";"Service de l'Histoire du Louvre"
cl010401884;"pointe, fragment";;;"CN 49.25";"Service de l'Histoire du Louvre"
cl010401890;"clou, fragment ; tige fragment ; tôle, fragment ; penture, fragment ; piton, fragment";;;"CN 50.000.002";"Service de l'Histoire du Louvre"
cl010401901;"clou, fragment ; pointe, fragment";;;"CN 50.133.002";"Service de l'Histoire du Louvre"
cl010401911;"clou, fragment ; pointe, fragment ; tige fragment";;;"CN 50.73";"Service de l'Histoire du Louvre"
cl010401918;"clou, fragment";;;"CN 50.28.002";"Service de l'Histoire du Louvre"
cl010401921;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 50.4";"Service de l'Histoire du Louvre"
cl010401923;"penture, fragment ; clou, fragment ; piton, fragment ; tige fragment";;;"CN 50.85";"Service de l'Histoire du Louvre"
cl010401925;"penture, fragment ; clou, fragment ; piton, fragment ; pointe, fragment ; ferrure, fragment";;;"CN 50.23.002";"Service de l'Histoire du Louvre"
cl010401934;"penture, fragment ; clou, fragment";;;"CN 50.300.002";"Service de l'Histoire du Louvre"
cl010401936;"clou, fragment";;;"CN 50.431";"Service de l'Histoire du Louvre"
cl010401942;"clou, fragment ; tôle, fragment ; penture, fragment";;;"CN 50.206";"Service de l'Histoire du Louvre"
cl010401955;"penture, fragment ; fiche, fragment";;;"CN 50.354.002";"Service de l'Histoire du Louvre"
cl010401957;"penture, fragment ; élément de construction, fragment ; tube, fragment";;;"CN 50.361.002; CN 50.358.002";"Service de l'Histoire du Louvre"
cl010401967;"clou, fragment ; crochet, fragment";;;"CN 51.196.002";"Service de l'Histoire du Louvre"
cl010401975;"clou, fragment";;;"CN 51.145.003";"Service de l'Histoire du Louvre"
cl010401976;"clou, fragment ; fiche, fragment";;;"CN 51.155.002";"Service de l'Histoire du Louvre"
cl010401988;"clou, fragment ; penture, fragment";;;"CN 51.195.002";"Service de l'Histoire du Louvre"
cl010401994;"élément de construction, fragment";;;"CN 51.33";"Service de l'Histoire du Louvre"
cl010401997;"penture, fragment ; clou, fragment ; piton, fragment ; tôle, fragment";;;"CN 51.115";"Service de l'Histoire du Louvre"
cl010402007;"clou, fragment ; plaque, fragment";;;"CN 51.96.002";"Service de l'Histoire du Louvre"
cl010402021;"tige fragment ; clou, fragment ; penture, fragment";;;"CN 51.46.003";"Service de l'Histoire du Louvre"
cl010402051;"pointe, fragment ; fiche, fragment ; outil, fragment";;;"CN 51.524.003";"Service de l'Histoire du Louvre"
cl010402058;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 51.574.002";"Service de l'Histoire du Louvre"
cl010402061;"élément de construction, fragment";;;"CN 51.319; 19183";"Service de l'Histoire du Louvre"
cl010402067;"plaque, fragment";;;"CN 52.302.003; 23514";"Service de l'Histoire du Louvre"
cl010402080;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.522.002";"Service de l'Histoire du Louvre"
cl010402082;"clou, fragment ; fiche, fragment";;;"CN 51.562";"Service de l'Histoire du Louvre"
cl010402087;"fiche, fragment ; pointe, fragment ; tige fragment";;;"CN 51.462";"Service de l'Histoire du Louvre"
cl010402103;"clou, fragment ; piton, fragment";;;"CN 51.299";"Service de l'Histoire du Louvre"
cl010402104;"clou, fragment";;;"CN 51.493";"Service de l'Histoire du Louvre"
cl010402107;"clou, fragment ; penture, fragment";;;"CN 51.559.002";"Service de l'Histoire du Louvre"
cl010402110;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 51.398";"Service de l'Histoire du Louvre"
cl010402111;"clou, fragment ; penture, fragment";;;"CN 51.395.002";"Service de l'Histoire du Louvre"
cl010402117;"clou, fragment ; piton, fragment ; pointe, fragment ; fiche, fragment";;;"CN 51.538";"Service de l'Histoire du Louvre"
cl010402123;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 51.213.003";"Service de l'Histoire du Louvre"
cl010402125;"clou, fragment";;;"CN 51.521";"Service de l'Histoire du Louvre"
cl010402126;"clou, fragment ; tige fragment";;;"CN 51.558";"Service de l'Histoire du Louvre"
cl010402138;"clou, fragment ; piton, fragment ; crochet, fragment";;;"CN 51.470.002";"Service de l'Histoire du Louvre"
cl010402147;"penture, fragment";;;"CN 51.236";"Service de l'Histoire du Louvre"
cl010402149;"clou, fragment ; pointe, fragment";;;"CN 51.405.002";"Service de l'Histoire du Louvre"
cl010402154;"clou, fragment";;;"CN 51.249.003; CN 51.265";"Service de l'Histoire du Louvre"
cl010402179;"penture, fragment";;;"CN 52.302.004; 23513";"Service de l'Histoire du Louvre"
cl010402183;"penture, fragment";;;"CN 52.302.007; 23516";"Service de l'Histoire du Louvre"
cl010402185;"plaque, fragment";;;"CN 52.302.008; 23512";"Service de l'Histoire du Louvre"
cl010402190;"tige fragment";;;"CN 52.145";"Service de l'Histoire du Louvre"
cl010402208;"penture, fragment ; clou, fragment";;;"CN 52.37.002";"Service de l'Histoire du Louvre"
cl010402209;"penture, fragment";;;"CN 52.370.002";"Service de l'Histoire du Louvre"
cl010402213;"lame, fragment";;;"CN 52.79; 23524";"Service de l'Histoire du Louvre"
cl010402234;"penture, fragment";;;"CN 55.165; 23107; F42";"Service de l'Histoire du Louvre"
cl010402249;"élément de construction, fragment";;;"CN 52.448.003";"Service de l'Histoire du Louvre"
cl010402258;"anneau, fragment";;;"CN 52.463.007; 23527";"Service de l'Histoire du Louvre"
cl010402267;"piton, fragment";;;"CN 52.561.002";"Service de l'Histoire du Louvre"
cl010402287;"plaque, fragment ; tige fragment";;;"CN 52.698";"Service de l'Histoire du Louvre"
cl010402296;"tôle, fragment";;;"CN 52.557.002";"Service de l'Histoire du Louvre"
cl010402300;"clou, fragment";;;"CN 52.554.004";"Service de l'Histoire du Louvre"
cl010402301;"clou, fragment";;;"CN 52.578.002";"Service de l'Histoire du Louvre"
cl010402302;"clou, fragment";;;"CN 52.469";"Service de l'Histoire du Louvre"
cl010402303;"clou, fragment ; tôle, fragment ; penture, fragment ; tige fragment ; piton, fragment ; fiche, fragment";;;"CN 52.561.004";"Service de l'Histoire du Louvre"
cl010402307;"plaque, fragment";;;"CN 52.552";"Service de l'Histoire du Louvre"
cl010402311;"élément de construction, fragment ; clou, fragment ; penture, fragment ; piton, fragment ; tige fragment ; pointe, fragment";;;"CN 52.542";"Service de l'Histoire du Louvre"
cl010402312;"clou, fragment ; tige fragment";;;"CN 52.540";"Service de l'Histoire du Louvre"
cl010402313;"clou, fragment ; tôle, fragment ; piton, fragment";;;"CN 52.541.003";"Service de l'Histoire du Louvre"
cl010402315;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 52.539.003";"Service de l'Histoire du Louvre"
cl010402322;"penture, fragment";;;"CN 52.542.002";"Service de l'Histoire du Louvre"
cl010402324;"fragment de fer à cheval";;;"CN 52.578.003; 23521";"Service de l'Histoire du Louvre"
cl010402327;"lame, fragment";;;"CN 52.542.003; 23518";"Service de l'Histoire du Louvre"
cl010402333;"élément de construction, fragment";;;"CN 52.539.004; 22420";"Service de l'Histoire du Louvre"
cl010402335;"clou, fragment";;;"CN 52.593.003";"Service de l'Histoire du Louvre"
cl010402337;"ferrure, fragment";;;"CN 52.586.002; 23533";"Service de l'Histoire du Louvre"
cl010402339;"tôle, fragment";;;"CN 52.539.005; 23530";"Service de l'Histoire du Louvre"
cl010402342;"outil, fragment";;;"CN 52.540.002; 23531";"Service de l'Histoire du Louvre"
cl010402348;"fiche, fragment ; ferrure, fragment ; penture, fragment ; clou, fragment";;;"CN 54.26.002";"Service de l'Histoire du Louvre"
cl010402358;"clou, fragment";;;"CN 54.25.002";"Service de l'Histoire du Louvre"
cl010402367;"clou, fragment";;;"CN 54.36";"Service de l'Histoire du Louvre"
cl010402373;"clou, fragment ; objet indéterminé, fragment";;;"CN 55.161; F 42";"Service de l'Histoire du Louvre"
cl010402377;"clou, fragment";;;"CN 57.93";"Service de l'Histoire du Louvre"
cl010402381;"fiche, fragment";;;"CN 57.41";"Service de l'Histoire du Louvre"
cl010402383;"clou, fragment ; tôle, fragment";;;"CN 57.2";"Service de l'Histoire du Louvre"
cl010402386;"clou, fragment ; penture, fragment";;;"CN 53.18.003";"Service de l'Histoire du Louvre"
cl010402400;"tôle, fragment ; clou, fragment ; tige fragment";;;"CN 56.41";"Service de l'Histoire du Louvre"
cl010402414;"clou, fragment ; piton, fragment";;;"CN 56.7";"Service de l'Histoire du Louvre"
cl010402417;"tige fragment";;;"CN 56.204.002";"Service de l'Histoire du Louvre"
cl010402421;"clou, fragment ; crochet, fragment ; tôle, fragment";;;"CN 56.96";"Service de l'Histoire du Louvre"
cl010402426;"clou, fragment";;;"CN 56.36";"Service de l'Histoire du Louvre"
cl010402429;"clou, fragment";;;"CN 56.15.002";"Service de l'Histoire du Louvre"
cl010402431;"clou, fragment ; tôle, fragment";;;"CN 56.43";"Service de l'Histoire du Louvre"
cl010402433;"clou, fragment";;;"CN 58.28.002";"Service de l'Histoire du Louvre"
cl010402444;"penture, fragment ; plaque, fragment";;;"CN 59.1";"Service de l'Histoire du Louvre"
cl010402446;"tôle, fragment ; clou, fragment";;;"CN 59.2";"Service de l'Histoire du Louvre"
cl010402451;"piton, fragment";;;"CN 61.67.002";"Service de l'Histoire du Louvre"
cl010402453;"clou, fragment";;;"CN 61.66";"Service de l'Histoire du Louvre"
cl010402469;"clou, fragment";;;"CN 63.68";"Service de l'Histoire du Louvre"
cl010402476;"clou, fragment";;;"CN 66.55";"Service de l'Histoire du Louvre"
cl010402497;"crochet, fragment";;;"CN 66.19.005; 23523";"Service de l'Histoire du Louvre"
cl010402510;"clou, fragment ; fiche, fragment";;;"CN 66.57";"Service de l'Histoire du Louvre"
cl010402513;"clou, fragment";;;"CN 66.54";"Service de l'Histoire du Louvre"
cl010402518;"tôle, fragment";;;"CN 67.239";"Service de l'Histoire du Louvre"
cl010402531;scorie;;;"JC 107.182 1; 1";"Service de l'Histoire du Louvre"
cl010402532;"tige fragment";;;"CN 67.103.002";"Service de l'Histoire du Louvre"
cl010402537;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 67.135";"Service de l'Histoire du Louvre"
cl010402557;tige;;;"JC 107 072 18; R 6; 18";"Service de l'Histoire du Louvre"
cl010402559;"élément de construction, fragment";;;"CN 67.7.005";"Service de l'Histoire du Louvre"
cl010402572;"tige fragment ; plaque, fragment";;;"CN 67.66";"Service de l'Histoire du Louvre"
cl010402576;"clou, fragment ; tige fragment";;;"JC 102.163 3; 3";"Service de l'Histoire du Louvre"
cl010402610;"objet indéterminé, fragment";;;"JC 102.011 25; 25";"Service de l'Histoire du Louvre"
cl010402642;"objet indéterminé, fragment ; clou, fragment ; tige fragment";;;"JC 103 051 10; 10";"Service de l'Histoire du Louvre"
cl010402655;"plaque, fragment";;;"JC 105.186 1; 1";"Service de l'Histoire du Louvre"
cl010402689;"objet indéterminé, fragment ; tige fragment ; scorie";;;"JC 105.186 1.002; 1";"Service de l'Histoire du Louvre"
cl010402690;"objet indéterminé, fragment ; tige fragment";;;"JC 105.192 4; 4";"Service de l'Histoire du Louvre"
cl010402693;"objet indéterminé, fragment";;;"JC 105 066 1; 1";"Service de l'Histoire du Louvre"
cl010402695;"objet indéterminé, fragment ; penture, fragment ; tige fragment ; clou, fragment";;;"JC 105 016 3; 3";"Service de l'Histoire du Louvre"
cl010402704;"objet indéterminé, fragment ; tige fragment ; penture, fragment";;;"JC 105 029 1; 1";"Service de l'Histoire du Louvre"
cl010402711;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 012 3; 3";"Service de l'Histoire du Louvre"
cl010402713;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 008 3; 3";"Service de l'Histoire du Louvre"
cl010402718;"tige fragment ; clou, fragment";;;"JC 105 027 2002; 2";"Service de l'Histoire du Louvre"
cl010402725;"objet indéterminé, fragment ; tige fragment ; clou, fragment";;;"JC 105 001 2; 2";"Service de l'Histoire du Louvre"
cl010402726;"boucle, fragment";;;"JC 105 091 1002; 1";"Service de l'Histoire du Louvre"
cl010402732;"penture, fragment";;;"JC 105 066 1002; 1";"Service de l'Histoire du Louvre"
cl010402739;"tige fragment";;;"JC 105.195 1; 1";"Service de l'Histoire du Louvre"
cl010402748;"objet indéterminé, fragment ; penture, fragment ; crochet, fragment";;;"JC 105 023 2002; 2";"Service de l'Histoire du Louvre"
cl010402749;"clou, fragment ; scorie";;;"JC 105 055 3002; 3";"Service de l'Histoire du Louvre"
cl010402750;"penture, fragment ; piton, fragment";;;"JC 105 059 1002; 1";"Service de l'Histoire du Louvre"
cl010402753;"penture, fragment ; tige fragment";;;"JC 105 016 3002; 3";"Service de l'Histoire du Louvre"
cl010403289;"clou, fragment ; scorie";;;"JC 105.412 2; 2";"Service de l'Histoire du Louvre"
cl010403291;"clou, fragment";;;"JC 105.999 21.002; 21";"Service de l'Histoire du Louvre"
cl010403295;"clou, fragment";;;"JC 105.457 2; 2";"Service de l'Histoire du Louvre"
cl010403298;"tige fragment";;;"JC 105.424 2; 2";"Service de l'Histoire du Louvre"
cl010403299;"tige fragment ; penture, fragment ; piton, fragment";;;"JC 105.461 3; 3";"Service de l'Histoire du Louvre"
cl010403301;"piton, fragment ; clou, fragment";;;"JC 105.463 5; 5";"Service de l'Histoire du Louvre"
cl010403309;"clou, fragment";;;"JC 105.453 3.002; 3";"Service de l'Histoire du Louvre"
cl010403313;"penture, fragment";;;"JC 105.352 1; 1";"Service de l'Histoire du Louvre"
cl010403315;"clou, fragment";;;"JC 105.380 2; 2";"Service de l'Histoire du Louvre"
cl010403321;"penture, fragment ; clou, fragment";;;"JC 105.322 2; 2";"Service de l'Histoire du Louvre"
cl010403322;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.395 3; 3";"Service de l'Histoire du Louvre"
cl010403324;scorie;;;"JC 105.352 8; 8";"Service de l'Histoire du Louvre"
cl010403326;"fiche, fragment";;;"JC 105.356 1; 1";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010403335;"clou, fragment";;;"JC 105.428 1; 1";"Service de l'Histoire du Louvre"
cl010403347;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.358 1; 1";"Service de l'Histoire du Louvre"
cl010403348;"objet indéterminé, fragment";;;"JC 105.342 1; 1";"Service de l'Histoire du Louvre"
cl010403353;"tige fragment";;;"JC 105.329 2; 2";"Service de l'Histoire du Louvre"
cl010403355;"fiche, fragment ; piton, fragment ; objet indéterminé, fragment ; plaque, fragment";;;"JC 105.230 1; 1";"Service de l'Histoire du Louvre"
cl010403364;"tige fragment ; penture, fragment";;;"JC 105.251 10; 10";"Service de l'Histoire du Louvre"
cl010403365;"penture, fragment ; plaque, fragment";;;"JC 105.267 5; 5";"Service de l'Histoire du Louvre"
cl010403367;"plaque, fragment ; objet indéterminé, fragment ; clou, fragment ; fiche, fragment";;;"JC 105.200 1; 1";"Service de l'Histoire du Louvre"
cl010403371;"tige fragment";;;"JC 105.274 4; 4";"Service de l'Histoire du Louvre"
cl010403373;"penture, fragment";;;"JC 105.207 3.002; 3";"Service de l'Histoire du Louvre"
cl010403379;"tige fragment";;;"JC 105.255 1; 1";"Service de l'Histoire du Louvre"
cl010403382;"tôle, fragment";;;"JC 105.208 1; 1";"Service de l'Histoire du Louvre"
cl010403389;"objet indéterminé, fragment";;;"JC 105.202 1; 1";"Service de l'Histoire du Louvre"
cl010403390;"objet indéterminé, fragment ; tige fragment ; penture, fragment ; plaque, fragment";;;"JC 105.251 10.002; 10";"Service de l'Histoire du Louvre"
cl010403433;"objet indéterminé, fragment ; tôle, fragment";;;"JC 106 039 5; 5";"Service de l'Histoire du Louvre"
cl010403435;"fiche, fragment ; clou, fragment";;;"JC 106 046 4; 4";"Service de l'Histoire du Louvre"
cl010403479;"clou, fragment";;;"JC 108.171 1; 1";"Service de l'Histoire du Louvre"
cl010403485;"tige fragment";;;"JC 108.162 1; 1";"Service de l'Histoire du Louvre"
cl010403491;"tige fragment ; objet indéterminé, fragment";;;"JC 108.189 1; 1";"Service de l'Histoire du Louvre"
cl010403497;"clou, fragment ; scorie ; crochet, fragment ; tôle, fragment ; tige fragment ; fiche, fragment ; piton, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403504;"objet indéterminé, fragment ; fiche, fragment";;;"JC 108.100 1; 1";"Service de l'Histoire du Louvre"
cl010403512;"tige fragment ; objet indéterminé, fragment";;;"JC 108.124 1; 1";"Service de l'Histoire du Louvre"
cl010403514;"tôle, fragment";;;"JC 108.106 1.002";"Service de l'Histoire du Louvre"
cl010403515;"tige fragment";;;"JC 108.114 1; 1";"Service de l'Histoire du Louvre"
cl010403518;"clou, fragment";;;"JC 108.116 1; 1";"Service de l'Histoire du Louvre"
cl010403520;"tige fragment";;;"JC 108.126 1; 1";"Service de l'Histoire du Louvre"
cl010403523;"clou, fragment ; fiche, fragment ; tige fragment";;;"JC 108 038 1; 1";"Service de l'Histoire du Louvre"
cl010403547;"tige fragment ; penture, fragment";;;"JC 108 023 1; 1";"Service de l'Histoire du Louvre"
cl010403566;"tige fragment ; objet indéterminé, fragment";;;"JC 108 010 2; 2";"Service de l'Histoire du Louvre"
cl010403569;"tige fragment ; clou, fragment";;;"JC 108 087 1; 1";"Service de l'Histoire du Louvre"
cl010403582;"fiche, fragment";;;"JC 108 096 1; 1";"Service de l'Histoire du Louvre"
cl010403589;"plaque, fragment";;;"JC 108 076 1; 1";"Service de l'Histoire du Louvre"
cl010403600;"tige fragment ; fiche, fragment ; penture, fragment";;;"JC 108.681 1; 1";"Service de l'Histoire du Louvre"
cl010403603;scorie;;;"JC 108.669 2; 2";"Service de l'Histoire du Louvre"
cl010403609;"clou, fragment";;;"JC 108.668 1; 1";"Service de l'Histoire du Louvre"
cl010403612;"tige fragment ; fiche, fragment";;;"JC 108.661 1.002; 1";"Service de l'Histoire du Louvre"
cl010403613;"clou, fragment ; scorie";;;"JC 108.658 1; 1";"Service de l'Histoire du Louvre"
cl010403614;"tige fragment";;;"JC 108.673 1; 1";"Service de l'Histoire du Louvre"
cl010403619;"tige fragment ; clou, fragment ; objet indéterminé, fragment";;;"JC 108.670 1; 1";"Service de l'Histoire du Louvre"
cl010403620;"objet indéterminé, fragment ; plaque, fragment";;;"JC 108.675 1; 1";"Service de l'Histoire du Louvre"
cl010403622;"penture, fragment";;;"JC 108.677 1; 1";"Service de l'Histoire du Louvre"
cl010403626;"clou, fragment ; tige fragment ; objet indéterminé, fragment";;;"JC 108.577 1; 1";"Service de l'Histoire du Louvre"
cl010403627;"tige fragment";;;"JC 108.580 1; 1";"Service de l'Histoire du Louvre"
cl010403631;"clou, fragment ; tige fragment";;;"JC 108.571 1; 1";"Service de l'Histoire du Louvre"
