ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010093567;"Ange portant verges et le fouet de la flagellation";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1340";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093573;"Ange céroféraire";"France Normandie";"1485 / 1500  (Fin du XVe siècle)";"RF 1346";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093603;"Tête d'ange";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 1202";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093633;"Console ornée de deux angelots soutenant un écusson entouré d'une guirlande";France;"1500 / 1515  (Début du XVIe siècle)";"RF 1235";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093723;"La Vierge et l'Enfant entourés de quatre anges";"Duccio, Agostino di ; Italie";"1464 / 1469  (3e quart du XVe siècle)";"RF 1352";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093778;"Acolyte (ange ou clerc) portant un chandelier";"Pays Germaniques et de l'Europe de l'Est Rhénanie-Palatinat ; Pays Germaniques et de l'Europe de l'Est";"1225 / 1250  (2e quart du XIIIe siècle)";"RF 1431";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093782;"Ange céroféraire";"France Île-de-France";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1435";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093799;"Un ange thuriféraire";"Maître de Campione ; Italie Nord";"1200 / 1300  (XIIIe siècle)";"RF 1454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093837;"Buste d'ange";"France Bourgogne ; Le Moiturier, Antoine";"1485 / 1500  (Fin du XVe siècle)";"RF 1499";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093870;"Ange porte-candélabre";"Italie ; Buglioni, Atelier des";"1495 / 1500  (Fin du XVe siècle)";"RF 1533";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093888;"La Nativité";"France Alsace Colmar ; Pays Germaniques et de l'Europe de l'Est ; Schongauer, Martin";"vers 1510";"RF 1554";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093972;"Ange volant";"France Bourgogne ; Le Moiturier, Antoine";"1485 / 1500  (Fin du XVe siècle)";"RF 1625";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093980;"La Vierge et l'Enfant";"Italie Marches ; Italie ; Rosselli, Domenico";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1633";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094006;"Ange debout";France;"1275 / 1300  (4e quart du XIIIe siècle)";"RF 1663";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094355;"Chapiteau décoré d'anges et séraphins";"France Languedoc";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2257";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094357;"L'Ensevelissement du Christ et les Saintes Femmes au tombeau";"France Languedoc";"1150 / 1175  (3e quart du XIIe siècle)";"RF 2259";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094415;"La tentation du Christ";"France Agenais";"1125 / 1150  (2e quart du XIIe siècle)";"RF 2382 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094589;"Le Baptême du Christ";"Rude, François ; France";"1835 / 1841  (XIXe siècle)";"RF 2642";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094640;"Deux têtes d'anges entourées de rayons et de nuées";France;"1700 / 1715  (Début du XVIIIe siècle)";"RF 2747";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094766;"Ange tenant un phylactère";France;"1375 / 1400  (4e quart du XIVe siècle)";"RF 2876";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094917;"Fragment de pilastre : décor de tête d'ange";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3117; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094956;"Fragment de pilastre entre deux sommiers";France;"1500 / 1515  (Début du XVIe siècle)";"RF 3327";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094978;"Saint Michel terrassant le Démon";"France Touraine";"1425 / 1450  (2e quart du XVe siècle)";"RF 3465";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095350;"Ange accroupi tenant un phylactère";"France Île-de-France";"1375 / 1400  (4e quart du XIVe siècle)";"RF 4434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095498;"Deux anges emportant une âme au paradis";"France Normandie";"1300 / 1315  (Début du XIVe siècle)";"RF 4586; ENT 1994.12";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010210764;"Retable du maître-autel de l'abbaye de Maubuisson";"Évrard d'Orléans";;"RF 476 A ; RF 476 B ; RF 476 C ; RF 1438";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010241997;"Plafond : La Sculpture française";"Biennourry, Victor François Eloi ; France";1866;"INV 20032 C";"Département des Peintures"
cl010245077;"Tombeau de Philippe Dagobert";;;"CL 11655 ; RF 522 ; RF 523 ; RF 1066 ; RF 3622";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010380183;Anges;"France Île-de-France";"1297 / 1304  (Fin du XIIIe siècle - début du XIVe siècle)";"ML 112 à ML 115";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010060597;"Portière de la licorne";"Le Brun, Charles ; France";"vers 1670";"INV 3486 C; B 1748";"Département des Peintures"
cl010095650;"Chapiteau d'applique décoré d'entrelacs, de palmettes, de têtes humaines et d'oiseaux";"France Champagne";"1140 / 1160  (Milieu du XIIe siècle)";"RFR 36";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061701;"La charrette de foin : Allégorie de la Vanité du monde";"Mostaert, Gillis ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"MNR 399";"Département des Peintures"
cl010092236;"La Religion terrassant l'Hérésie";"Hardy, Jean ; France";1688;"MR 2729; N 15384";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091000;"La Vierge et l'Enfant entourée d'Anges";"Algardi, Alessandro ; Italie";"après 1651";"ENT 1999.33; GR 123";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093961;"L'Annonciation, la Vierge en Majesté, le Baptême du Christ";"France Île-de-France";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094108;"Plaque funéraire portant les armes des Doria dans une guirlande soutenue par sept spiritelli, provenant de la tombe de Lazzaro Doria";"Italie ; Gagini, Giovanni";"vers 1485";"RF 2012.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
