ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060951;"Paysage: Thésée poursuivant les Centaures";"Michallon, Achille Etna ; France";1821;"INV 6631; L 4016";"Département des Peintures"
cl010064123;"Le torrent (Tivoli)";"Michallon, Achille Etna ; France";1821;"RF 2883";"Département des Peintures"
cl010064126;"Vue de Naples, prise des hauteurs du Vésuve";"Michallon, Achille Etna ; France";1821;"RF 2968";"Département des Peintures"
cl010064128;"Éruption du Vésuve, la nuit";"Michallon, Achille Etna ; France";1822;"RF 2970";"Département des Peintures"
cl010064133;"Étude d'homme. Académie";"Michallon, Achille Etna ; France";1803;"RF 2895";"Département des Peintures"
cl010064134;"Ruines dans un paysage";"Michallon, Achille Etna ; France";1803;"RF 2963";"Département des Peintures"
cl010064135;"Ruines du théâtre de Taormine (Sicile)";"Michallon, Achille Etna ; France";1820;"RF 2874";"Département des Peintures"
cl010064136;"Vue de mer, à Salerne";"Michallon, Achille Etna ; France";1822;"RF 2870";"Département des Peintures"
cl010064139;"La Femme foudroyée";"Michallon, Achille Etna ; France";1817;"RF 3731";"Département des Peintures"
cl010064140;"Le temple de Ségeste (Sicile)";"Michallon, Achille Etna ; France";1822;"RF 2891";"Département des Peintures"
cl010064143;"Vagues au pied de rochers";"Michallon, Achille Etna ; France";1821;"RF 2869";"Département des Peintures"
cl010066340;"Paysage inspiré de la vue de Frascati";"Michallon, Achille Etna ; France";1822;"INV 6633; L 3853";"Département des Peintures"
cl010066379;"Paysanne des environs de Rome";"Michallon, Achille Etna ; France";1821;"RF 2886";"Département des Peintures"
cl010066572;"Lac et montagnes";"Michallon, Achille Etna ; France";1821;"RF 2971";"Département des Peintures"
cl020029143;"Vue d'un cloître";"Michallon, Achille Etna";;"RF 13707, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029150;"Une grotte à Majuri";"Michallon, Achille Etna";;"RF 13713, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029151;"Trois hommes drapés debout";"Michallon, Achille Etna";;"RF 13714, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029152;"Grotte avec constructions en ruines";"Michallon, Achille Etna";;"RF 13715, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029157;"Paysage de mer et de rochers";"Michallon, Achille Etna";;"RF 13720, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029160;"Vallon avec arbres entre des rochers";"Michallon, Achille Etna";;"RF 13723, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029161;"Ruisseau au-dessous de rochers à pic";"Michallon, Achille Etna";;"RF 13724, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029162;"Constructions au sommet de rocs escarpés";"Michallon, Achille Etna";;"RF 13725, Recto; vol.23, p.386";"Département des Arts graphiques"
cl020029163;"Rivière au-dessous de rocs escarpés";"Michallon, Achille Etna";;"RF 13726, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029164;"Constructions sur des rochers";"Michallon, Achille Etna";;"RF 13727, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029165;"Etude de lac et de montagne";"Michallon, Achille Etna";;"RF 13728, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029170;"Vue d'un intérieur de palais";"Michallon, Achille Etna";;"RF 13733, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029176;Paysage;"Michallon, Achille Etna";;"RF 13739, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029177;"Le lac de Lucerne";"Michallon, Achille Etna";1821;"RF 13740, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029186;"Amalfi : le golfe et les rochers";"Michallon, Achille Etna";;"RF 13748, Recto; vol.23, p.387";"Département des Arts graphiques"
cl020029187;"Paysage avec une rivière bordée de rochers et de montagnes";"Michallon, Achille Etna";;"RF 13749, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029189;"Paysage avec une maison dans un vallon parmi des arbres";"Michallon, Achille Etna";;"RF 13751, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029199;"Vue de Cereti parmi les montagnes";"Michallon, Achille Etna";;"RF 13759, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029201;"Ravin entre des hauteurs boisées";"Michallon, Achille Etna";;"RF 13761, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029203;"Ruisseau coulant au pied de grands arbres";"Michallon, Achille Etna";;"RF 13763, Recto; vol.23, p.388";"Département des Arts graphiques"
cl020029206;"Escalier montant parmi des rochers";"Michallon, Achille Etna";;"RF 13765, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029207;"Torrent parmi des arbres";"Michallon, Achille Etna";;"RF 13766, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029213;"Ville s'étendant au pied des montagnes";"Michallon, Achille Etna";;"RF 13772, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029217;"Vue d'Arsoli";"Michallon, Achille Etna";1818;"RF 13775, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029221;"Paysage de mer avec des pêcheurs";"Michallon, Achille Etna";;"RF 13779, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029222;"Vue d'une villle au pied d'une montagne avec une rivière en bas";"Michallon, Achille Etna";;"RF 13780, Recto; vol.23, p.389";"Département des Arts graphiques"
cl020029223;"Paysage montagneux avec un chemin menant à une bâtisse";"Michallon, Achille Etna";;"RF 13781, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029232;"Vue d'une ville sur une hauteur";"Michallon, Achille Etna";1820;"RF 13790, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029233;"Paysage avec des rochers écroulés";"Michallon, Achille Etna";1820;"RF 13791, Recto; vol.23, p.390";"Département des Arts graphiques"
cl020029236;"Vue d'un golfe";"Michallon, Achille Etna";;"RF 13794, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029237;"Colonnes et entablement d'un temple";"Michallon, Achille Etna";;"RF 13795, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029241;"Deux vue panoramiques";"Michallon, Achille Etna";;"RF 13799, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029242;"Torrent au-dessous de rochers sur un fond de montagnes";"Michallon, Achille Etna";;"RF 13800, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029248;"Etude de boeufs";"Michallon, Achille Etna";;"RF 13806, Recto; vol.23, p.391";"Département des Arts graphiques"
cl020029251;"Pont aboutissant à une porte de ville";"Michallon, Achille Etna";1819;"RF 13809, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029253;"Vue de Rome, avec la pyramide de Cestius";"Michallon, Achille Etna";;"RF 13811, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029255;"Constructions au sommet de rochers abrupts";"Michallon, Achille Etna";;"RF 13813, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029257;"Vue de la ville et du lac de Némi";"Michallon, Achille Etna";"Vers 1817/1821";"RF 13815, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029258;"Paysage rocheux";"Michallon, Achille Etna";1819;"RF 13816, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029259;"Arbre abattu contre des rochers";"Michallon, Achille Etna";;"RF 13817, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029260;"Paysage traversé par un pont";"Michallon, Achille Etna";;"RF 13818, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029261;"Intérieur de cloître";"Michallon, Achille Etna";;"RF 13819, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029264;"Ravin entre des rochers";"Michallon, Achille Etna";;"RF 13822, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029268;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13826, Recto; vol.23, p.392";"Département des Arts graphiques"
cl020029271;"Paysage de montagnes";"Michallon, Achille Etna";;"RF 13829, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029273;"Gorge de montagnes abruptes";"Michallon, Achille Etna";;"RF 13831, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029275;"Paysage vallonné avec montagnes à gauche";"Michallon, Achille Etna";;"RF 13833, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029280;"Le Vésuve";"Michallon, Achille Etna";;"RF 13838, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029283;"Butte couronnée d'arbres dans un cirque de montagnes";"Michallon, Achille Etna";1821;"RF 13841, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029288;"Paysage de montagne";"Michallon, Achille Etna";1819;"RF 13845, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029289;Vietri;"Michallon, Achille Etna";;"RF 13846, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029293;"Vallée entre des rocs escarpés";"Michallon, Achille Etna";1819;"RF 13850, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029297;"Etudes de paysannes d'Ischia";"Michallon, Achille Etna";;"RF 13854, Recto; vol.23, p.394";"Département des Arts graphiques"
cl020029304;Rochers;"Michallon, Achille Etna";;"RF 13860, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029306;"Capri : rochers déchiquetés dominant la mer";"Michallon, Achille Etna";;"RF 13862, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029309;"Route montant parmi des arbres";"Michallon, Achille Etna";1819;"RF 13865, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029317;"Vue d'une ville";"Michallon, Achille Etna";1819;"RF 13872, Recto; vol.23, p.395";"Département des Arts graphiques"
cl020029323;"Massacre des Innocents";"Michallon, Achille Etna";;"RF 13877, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029329;"Vue de Rome";"Michallon, Achille Etna";;"RF 13882, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029330;"Vue du Palais du Vatican avec la colonnade du Bernin";"Michallon, Achille Etna";;"RF 13883, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029333;"Rome : vue prise du Palatin sur l'arc de Constantin et le Colisée";"Michallon, Achille Etna";"vers 1817/1821";"RF 13886, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029338;"Vue de Rome prise du Palatin";"Michallon, Achille Etna";;"RF 13891, Recto; vol.23, p.396";"Département des Arts graphiques"
cl020029340;"Figure étendue près d'un tombeau dans un paysage";"Michallon, Achille Etna";;"RF 13892, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029341;"Paysans dans une plaine dominée par des montagnes";"Michallon, Achille Etna";;"RF 13893, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029342;"Esquisse d'un paysage de montagne";"Michallon, Achille Etna";;"RF 13894, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029343;"Esquisse d'un paysage";"Michallon, Achille Etna";;"RF 13894, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020029344;"Hercule ou Argus et Mercure dans un paysage";"Michallon, Achille Etna";;"RF 13895, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029345;"Esquisse d'un paysage avec Mercure et Argus";"Michallon, Achille Etna";;"RF 13895, Verso; vol.23, p.397";"Département des Arts graphiques"
cl020029347;"Rivière et lavoir entouré d'arbres";"Michallon, Achille Etna";;"RF 13897, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029349;"Maison avec une terrasse dominant la campagne";"Michallon, Achille Etna";;"RF 13899, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029351;"Maison parmi des arbres";"Michallon, Achille Etna";;"RF 13901, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029353;"Un guerrier, une femme, et un enfant dans un paysage";"Michallon, Achille Etna";;"RF 13903, Recto; vol.23, p.397";"Département des Arts graphiques"
cl020029358;"Vue des toits d'un village";"Michallon, Achille Etna";;"RF 13906, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029362;"Ebauche de paysage";"Michallon, Achille Etna";;"RF 13909, Verso; vol.23, p.398";"Département des Arts graphiques"
cl020029365;"Ville adossée à un rocher";"Michallon, Achille Etna";;"RF 13912, Recto; vol.23, p.398";"Département des Arts graphiques"
cl020029382;"Partie inférieure d'une académie d'homme";"Michallon, Achille Etna";;"RF 13925, Verso; vol.23, p.399";"Département des Arts graphiques"
cl020029384;"Deux hommes drapés, debout, dans une attitude de déploration: disciples de Socrate";"Michallon, Achille Etna";;"RF 13927, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029386;"Vieillard assis, profil vers la gauche: un disciple de Socrate";"Michallon, Achille Etna";;"RF 13929, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029387;"Paysage de montagne";"Michallon, Achille Etna";;"RF 13930, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029394;"Homme assis, nu, tenant un glaive";"Michallon, Achille Etna";;"RF 13937, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029395;"Copie d'une statue antique";"Michallon, Achille Etna";;"RF 13938, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029401;"Etude de main, et de deux mains entrelacées";"Michallon, Achille Etna";;"RF 13944, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020029404;"Homme nu, debout";"Michallon, Achille Etna";;"RF 13947, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029405;"Homme nu, debout, de dos, jambes écartées";"Michallon, Achille Etna";;"RF 13948, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029406;"Jeune homme nu, assis, de profil à gauche";"Michallon, Achille Etna";;"RF 13949, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029407;"Vallée boisée";"Michallon, Achille Etna";1818;"RF 13950, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029410;"Vue du couvent du mont Cassin";"Michallon, Achille Etna";;"RF 13953, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029413;"Route longeant des montagnes";"Michallon, Achille Etna";;"RF 13956, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029418;"Etude de harnachements de boeufs en Italie";"Michallon, Achille Etna";;"RF 13961, Recto; vol.23, p.400";"Département des Arts graphiques"
cl020029419;Boeufs;"Michallon, Achille Etna";;"RF 13961, Verso; vol.23, p.400";"Département des Arts graphiques"
cl020029435;"Le temple d'Isis à Pompei";"Michallon, Achille Etna";;"RF 13977, Recto; vol.23, p.401";"Département des Arts graphiques"
cl020029439;"Nappe d'eau au-dessous de rochers";"Michallon, Achille Etna";;"RF 13981, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029444;"Etude d'une vigne";"Michallon, Achille Etna";;"RF 13986, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029445;"Le tempietto de Saint-Pierre in Montorio";"Michallon, Achille Etna";;"RF 13987, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029446;"Rocher, au bord de la mer";"Michallon, Achille Etna";;"RF 13988, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029447;"Grotte au bord de la mer";"Michallon, Achille Etna";;"RF 13989, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029448;"Porte de ville entre deux tours";"Michallon, Achille Etna";;"RF 13990, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029450;"Plaine fermée par de hautes montagnes";"Michallon, Achille Etna";;"RF 13992, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029453;"Coin du forum d'Auguste, à Rome";"Michallon, Achille Etna";;"RF 13995, Recto; vol.23, p.402";"Département des Arts graphiques"
cl020029463;"Paysage de montagnes aux cimes escarpées";"Michallon, Achille Etna";1821;"RF 14005, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029469;"Intérieur d'une grotte à Sorrente";"Michallon, Achille Etna";1819;"RF 14011, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029471;"Route en remblai traversant un paysage de rochers";"Michallon, Achille Etna";;"RF 14013, Recto; vol.23, p.403";"Département des Arts graphiques"
cl020029473;"Rue de Pompei";"Michallon, Achille Etna";1819;"RF 14015, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029481;"Vue du lac de Thun, encadré de montagnes";"Michallon, Achille Etna";1821;"RF 14022, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029482;"Phare à Naples";"Michallon, Achille Etna";;"RF 14023, Recto; vol.23, p.404";"Département des Arts graphiques"
cl020029498;"Porte de château de style Louis XIII";"Michallon, Achille Etna";;"RF 14039, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029501;"Paysage avec un château-fort, et une église";"Michallon, Achille Etna";;"RF 14042, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029502;"Rivière passant sous un pont";"Michallon, Achille Etna";;"RF 14043, Recto; vol.23, p.405";"Département des Arts graphiques"
cl020029503;"Paysage avec rivière, et église";"Michallon, Achille Etna";;"RF 14044, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029505;"Site montagneux et boisé";"Michallon, Achille Etna";;"RF 14046, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029507;"Paysage de montagnes rocheuses";"Michallon, Achille Etna";;"RF 14048, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029508;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14049, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029511;"Ville s'étageant à flanc de montagne";"Michallon, Achille Etna";;"RF 14052, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029516;"Ruisseau dans un vallon ombragé";"Michallon, Achille Etna";;"RF 14057, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029517;"Maisonnette sous les arbres";"Michallon, Achille Etna";;"RF 14058, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029518;"Constructions sur un terrain escarpé";"Michallon, Achille Etna";;"RF 14059, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029519;"Constructions au bord d'une rivière";"Michallon, Achille Etna";;"RF 14060, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029520;"Ville étagée sur la pente de la montagne";"Michallon, Achille Etna";;"RF 14061, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029521;"Vue de la ville de Vienne avec la cathédrale Saint-Maurice";"Michallon, Achille Etna";;"RF 14062, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029527;"Vue du golfe de Naples";"Michallon, Achille Etna";1819;"RF 14068, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029529;"Vue d'une église";"Michallon, Achille Etna";1819;"RF 14070, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029530;"Montagne escarpée";"Michallon, Achille Etna";;"RF 14071, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029532;"Etude de chardon";"Michallon, Achille Etna";;"RF 14073, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029533;"Vue d'une côte rocheuse";"Michallon, Achille Etna";;"RF 14074, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029535;"La chapelle de Guillaume Tell aux bords du Lac des Quatre-Cantons";"Michallon, Achille Etna";1821;"RF 14076, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029538;"Croquis : homme en buste ; scie ; billot, et croquisde paysage";"Michallon, Achille Etna";;"RF 14078, Verso; vol.23, p.408";"Département des Arts graphiques"
cl020029539;"Paysage avec un lac et des montagnes";"Michallon, Achille Etna";;"RF 14079, Recto; vol.23, p.408";"Département des Arts graphiques"
cl020029553;"Route au pied de hauteurs boisés";"Michallon, Achille Etna";;"RF 14091, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029555;"Lac entouré de montagnes";"Michallon, Achille Etna";;"RF 14093, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029559;"Ville au bord de l'eau, au pied de montagnes";"Michallon, Achille Etna";1821;"RF 14097, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029566;"Cour entourée de murailles et de constructions";"Michallon, Achille Etna";;"RF 14104, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020029568;"Entrée de la grotte du Pausilippe";"Michallon, Achille Etna";;"RF 14106, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029574;"Route entre des arbres";"Michallon, Achille Etna";1821;"RF 14112, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029575;"Plaine bornée par des bouquets d'arbres";"Michallon, Achille Etna";;"RF 14113, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029577;"Vue de Tivoli avec le Temple de la Sibylle, à droite";"Michallon, Achille Etna";;"RF 14115, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029578;"Torrent dans un ravin";"Michallon, Achille Etna";;"RF 14116, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029583;"Vallée rocheuse, avec quelques arbres";"Michallon, Achille Etna";;"RF 14121, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029584;"Constructions à Naples";"Michallon, Achille Etna";;"RF 14122, Recto; vol.23, p.410";"Département des Arts graphiques"
cl020029587;"Terrain plan sous des rochers abrupts";"Michallon, Achille Etna";1819;"RF 14125, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029588;"Vue sur un vaste paysage fermé par des montagnes";"Michallon, Achille Etna";;"RF 14126, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029591;"Grande construction sur un roc escarpé dominant un ravin";"Michallon, Achille Etna";;"RF 14129, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029592;"Tour dominant une vallée";"Michallon, Achille Etna";1819;"RF 14130, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029596;"Vue de Paestum";"Michallon, Achille Etna";1819;"RF 14134, Recto; vol.23, p.411";"Département des Arts graphiques"
cl020029602;"Vue de Rome avec les remparts et la pyramide de Cestius";"Michallon, Achille Etna";;"RF 14140, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029606;"Trois femmes à la fontaine";"Michallon, Achille Etna";1819;"RF 14144, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029612;"Viaduc, et au fond, le Vésuve fumant";"Michallon, Achille Etna";;"RF 14150, Recto; vol.23, p.412";"Département des Arts graphiques"
cl020029625;"Figures de profil drapée à l'antique, vues de profil, et tenant un objet";"Michallon, Achille Etna";;"RF 14162, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029627;"Ensemble de bâtiments avec deux tours crénelées";"Michallon, Achille Etna";;"RF 14164, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029629;"Fontaine, et une paysanne italienne, une jarre sur la tête";"Michallon, Achille Etna";1818;"RF 14166, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029634;"Vue de Rome";"Michallon, Achille Etna";;"RF 14171, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029636;"Chemin encaissé aboutissant à une porte";"Michallon, Achille Etna";;"RF 14173, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029643;"Niche à Pompei";"Michallon, Achille Etna";;"RF 14180, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029645;"Rochers et bouquets d'arbres avec une construction";"Michallon, Achille Etna";;"RF 14182, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029648;"Escalier et pergola";"Michallon, Achille Etna";;"RF 14185, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029653;"Flanc d'une église";"Michallon, Achille Etna";;"RF 14190, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029657;"Homme coiffé d'un chapeau haut-de-forme, et autres personnages";"Michallon, Achille Etna";1818;"RF 14194, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020029659;"Entrée latérale de Saint-Jean de Latran, à Rome";"Michallon, Achille Etna";;"RF 14196, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020029664;"Quatre études de brebis";"Michallon, Achille Etna";;"RF 14198, 4; vol.23, p.415";"Département des Arts graphiques"
cl020029666;Feuillage;"Michallon, Achille Etna";;"RF 14198, 6; vol.23, p.415";"Département des Arts graphiques"
cl020029667;"Vue du parc de la villa Borghèse";"Michallon, Achille Etna";;"RF 14198, 7; vol.23, p.415";"Département des Arts graphiques"
cl020029669;Paysage;"Michallon, Achille Etna";;"RF 14198, 9; vol.23, p.415";"Département des Arts graphiques"
cl020029671;Paysage;"Michallon, Achille Etna";;"RF 14198, 11; vol.23, p.415";"Département des Arts graphiques"
cl020029672;Paysage;"Michallon, Achille Etna";;"RF 14198, 12; vol.23, p.415";"Département des Arts graphiques"
cl020029676;Paysage;"Michallon, Achille Etna";;"RF 14198, 16; vol.23, p.415";"Département des Arts graphiques"
cl020029678;"Paysage sommairement indiqué avec le soleil à l'horizon";"Michallon, Achille Etna";;"RF 14200, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020029680;"Paysage boisé";"Michallon, Achille Etna";;"RF 14201, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020029681;Construction;"Michallon, Achille Etna";;"RF 14202, Recto; vol.23, p.415";"Département des Arts graphiques"
cl020029685;"Lac au pied de montagnes";"Michallon, Achille Etna";;"RF 14204, Verso; vol.23, p.415";"Département des Arts graphiques"
cl020029690;"Monument de la Strada del Popolo";"Michallon, Achille Etna";;"RF 14206, 4; vol.23, p.415";"Département des Arts graphiques"
cl020029691;"Partition de musique";"Michallon, Achille Etna";1821;"RF 14206, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029694;"Eglise dans un parc à Tivoli";"Michallon, Achille Etna";;"RF 14206, 8; vol.23, p.415";"Département des Arts graphiques"
cl020029695;"Vue d'architecture";"Michallon, Achille Etna";;"RF 14206, 9; vol.23, p.415";"Département des Arts graphiques"
cl020029698;"Deux études d'ancre";"Michallon, Achille Etna";;"RF 14206, 12; vol.23, p.415";"Département des Arts graphiques"
cl020029704;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14206, 18; vol.23, p.415";"Département des Arts graphiques"
cl020029707;"Vue d'une villa entourée d'arbres, à Frascati";"Michallon, Achille Etna";;"RF 14206, 21; vol.23, p.415";"Département des Arts graphiques"
cl020029708;"Trois études de femme, à Frascati";"Michallon, Achille Etna";;"RF 14206, 22; vol.23, p.415";"Département des Arts graphiques"
cl020029709;"Croquis de paysage, à Frascati";"Michallon, Achille Etna";;"RF 14206, 23; vol.23, p.415";"Département des Arts graphiques"
cl020029711;"Vaste bâtiment à Frascati";"Michallon, Achille Etna";;"RF 14206, 25; vol.23, p.415";"Département des Arts graphiques"
cl020029717;"Chemin bordé d'une construction, près de la porte San Lorenzo";"Michallon, Achille Etna";;"RF 14206, 31; vol.23, p.415";"Département des Arts graphiques"
cl020029719;Paysage;"Michallon, Achille Etna";;"RF 14206, 33; vol.23, p.415";"Département des Arts graphiques"
cl020029724;"Vue des murs de Monte Cavallo (Rome)";"Michallon, Achille Etna";;"RF 14207, 1; vol.23, p.415";"Département des Arts graphiques"
cl020029726;"Vue de Rome depuis Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 3; vol.23, p.415";"Département des Arts graphiques"
cl020029728;"Vue de Rome, aux environs de Sainte-Marie-Majeure";"Michallon, Achille Etna";;"RF 14207, 5; vol.23, p.415";"Département des Arts graphiques"
cl020029732;"Vue de Rome, aux environs de Saint-Jean-de-Latran";"Michallon, Achille Etna";;"RF 14207, 9; vol.23, p.415";"Département des Arts graphiques"
cl020029740;"Vue de Rome, près de la Bouche de la Vérité";"Michallon, Achille Etna";;"RF 14207, 17; vol.23, p.415";"Département des Arts graphiques"
cl020029742;"Construction, à Ripa Grande";"Michallon, Achille Etna";;"RF 14207, 19; vol.23, p.415";"Département des Arts graphiques"
cl020029743;"Palais Barberini, vu de derrière";"Michallon, Achille Etna";;"RF 14207, 20; vol.23, p.415";"Département des Arts graphiques"
cl020029744;"Vue de Rome, en allant aux Chartreux";"Michallon, Achille Etna";;"RF 14207, 21; vol.23, p.415";"Département des Arts graphiques"
