ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020041021;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32545, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041025;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32549, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041044;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32568, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020041057;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32581, Recto; vol.27, p.202";"Département des Arts graphiques"
cl020041146;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32670, Recto; vol.27, p.209";"Département des Arts graphiques"
cl020041188;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32711, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041222;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32745, Recto; vol.27, p.214";"Département des Arts graphiques"
cl020041253;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32776, Recto; vol.27, p.217";"Département des Arts graphiques"
cl020041684;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33158, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041690;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33164, Recto; vol.27, p.254";"Département des Arts graphiques"
cl020041692;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33166, Recto; vol.27, p.255";"Département des Arts graphiques"
cl020042082;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33511, Recto; vol.27, p.306";"Département des Arts graphiques"
cl020042258;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33667, Recto; vol.27, p.323";"Département des Arts graphiques"
cl020043116;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34415, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020144064;"Tête de femme de profil à droite";"CAPPIELLO Leonetto";;"RF 37546, Verso; vol.30, p.38";"Département des Arts graphiques"
cl020144686;"Reprise de tête, de profil à droite";"CAPPIELLO Leonetto";;"RF 38068, Verso; vol.30, p.79";"Département des Arts graphiques"
cl020203173;"Tête d'âne de face, et de profil";"ANONYME ITALIEN fin XVIIè s";;"INV 15878, Recto; NIII 17172; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020504074;"Tête et encolure de cheval, de profil";"Faccini, Pietro";;"INV 21775, Verso; NIII 24688; MA 12598";"Département des Arts graphiques"
cl020010442;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24490, Recto; NIII 15165; MA 12506; vol.10, p.153";"Département des Arts graphiques"
cl020122142;"Deux têtes d'homme, de profil à gauche";"Delacroix, Eugène";"vers 1820";"RF 9153, 60; vol.22, p.355";"Département des Arts graphiques"
cl020028047;"Petite fille assise, de profil à droite";"Franquelin, Jean-Augustin";;"RF 13266, Recto; vol.23, p.360";"Département des Arts graphiques"
cl010094910;"Fragment de pilastre : décor de masque feuillu tenant un bouquet de fruits, un casque et un cartouche";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3110; RF 557 BIS";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020215428;"Femme assise de profil ; femme drapée pleurant ; fragment de draperie";"COCHIN Charles Nicolas";;"RF 5486, Recto; vol.21, p.57";"Département des Arts graphiques"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl020143046;"Tête d'homme barbu, de profil à gauche";"Delacroix, Eugène";;"RF 23356, 96; vol.24, p.465";"Département des Arts graphiques"
cl020112520;"Une tête d'homme antique de profil à droite";"Perrier, François";;"RF 923, Verso; Inv. français, t. XIII B 923; vol.19, p.76";"Département des Arts graphiques"
cl020133715;"Etude anatomique d'un buste d'homme, de profil";"Chapu, Henri";;"RF 23024, 29; vol.24, p.428";"Département des Arts graphiques"
cl020039199;"Académie d'homme, debout, de profil à droite";"Rouget, Georges";;"RF 31454, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020133183;"Portrait d'une femme, assise, vue de profil";"Mottez, Victor";;"RF 22973, 60; vol.24, p.421";"Département des Arts graphiques"
cl020136756;"Figure assise de profil ; figure nue allongée";"Chapu, Henri";;"RF 23105, 72; vol.24, p.435";"Département des Arts graphiques"
cl020043802;"Cheval cabré, de profil à gauche";"Redon, Odilon";;"RF 40879, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020003414;"Portrait de Severinae Augusta, vue en buste, de profil";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2591, Recto; MI 222; NIII 35610; vol.1, p.419";"Département des Arts graphiques"
cl010320412;"Fragment de plat au profil complet";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 449/279";"Département des Arts de l'Islam"
cl020565546;"Tête de femme, de profil à gauche, coiffée d'un chapeau";"OSBERT Alphonse";;"RF 54083, Recto; vol.35, p.62";"Département des Arts graphiques"
cl020039276;"Buste d'homme, de profil, en médaillon";"Rouget, Georges";;"RF 31531, Recto; vol.27, p.18";"Département des Arts graphiques"
cl020000445;"Homme drapé, debout, de profil vers la droite";"BELLA Stefano della";;"INV 311.4, Recto; NIII 15937; MA 12520; Inventaire italien, t.II V 454; vol.1, p.53";"Département des Arts graphiques"
cl020000451;"Femme drapée, debout, de profil vers la droite";"BELLA Stefano della";;"INV 312.2, Recto; NIII 15938; MA 12520; Inventaire italien, t.II V 458; vol.1, p.54";"Département des Arts graphiques"
cl020227456;"Homme agenouillé, de profil à droite, et draperie";"Vouet, Simon";;"RF 28185, Recto; vol.25, p.386";"Département des Arts graphiques"
cl020564496;"Figure debout, drapée, de profil à droite.";"Degas, Edgar";;"RF 43180, Recto; vol.32, p.70";"Département des Arts graphiques"
cl020134691;"Tête d'homme, de profil vers la droite";"Chapu, Henri";;"RF 23047, 35; vol.24, p.431";"Département des Arts graphiques"
cl020003091;"Tête de Borso d'Este, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";"Vers 1440";"INV 2314, Recto; MI 181; NIII 35569; vol.1, p.391";"Département des Arts graphiques"
cl020012849;"Femme drapée debout, de profil vers la droite : Psyché";"Coxcie, Michel";;"INV 33872, Recto; NIII 23265; MA 12584; vol.14, p.80";"Département des Arts graphiques"
cl020002742;"Femme agenouillée, de profil vers la gauche";"Vanni, Francesco";;"INV 2018, Recto; NIII 1344; MA 1295; Inventaire italien, t.III W 536; vol.1, p.335";"Département des Arts graphiques"
cl020000468;"Cheval de profil se dressant sur ses postérieurs";"BELLA Stefano della";;"INV 315.1, Recto; NIII 15941; MA 12520; Inventaire italien, t.II V 327; vol.1, p.55";"Département des Arts graphiques"
cl020040480;"Croquis de cheval, de profil, vers la droite";"BROWN John Lewis";;"RF 32234, 48; vol.27, p.145";"Département des Arts graphiques"
cl020224097;"Un arabe en buste, vu de profil";"Chassériau, Théodore";;"RF 26074, 78; vol.25, p.261";"Département des Arts graphiques"
cl020144787;"Tête inachevée ; buste d'un homme de profil";"CAPPIELLO Leonetto";;"RF 38156, Recto; vol.30, p.84";"Département des Arts graphiques"
cl020112741;"Personnage, vu de profil à droite, barbu";"LAGNEAU Nicolas";;"RF 1129, Recto; vol.19, p.95";"Département des Arts graphiques"
cl020208491;"Deux femmes drapées, vues de profil, penchées en avant";"Le Sueur, Eustache";;"INV 30683, Recto; NIII 10604; MA 9777; vol.12, p.376";"Département des Arts graphiques"
cl020143895;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37407, Recto; vol.30, p.26";"Département des Arts graphiques"
cl020223260;"Figures agenouillées en prières ; religieux de profil";"Chassériau, Théodore";;"RF 26058, 35; vol.25, p.238";"Département des Arts graphiques"
cl020216768;"Guerrier casqué, de profil ; silhouette d'un personnage nu";"David, Jacques-Louis";;"RF 6071, 64; vol.21, p.178";"Département des Arts graphiques"
cl020220753;"Cavalier persan, de profil vers la droite";"Chassériau, Théodore";1829;"RF 24488, Recto; vol.25, p.105";"Département des Arts graphiques"
cl020002329;"Christ mort de profil vers la droite";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 1672.D, Recto; NIII 448; MA 440; vol.1, p.271";"Département des Arts graphiques"
cl020116353;"Cheval attelé, de profil vers la gauche";"Montfort, Antoine Alphonse";1870;"RF 7902, Recto; Guiffrey et Marcel G 11341; vol.22, p.122";"Département des Arts graphiques"
cl020022631;"Femme, vue en buste, de profil";"Corot, Jean-Baptiste Camille";;"RF 7252, 49; vol.21, p.380";"Département des Arts graphiques"
cl020218690;"Femme de profil, découvrant ses bottines";"Forain, Jean-Louis";;"RF 10746, 35; vol.23, p.93";"Département des Arts graphiques"
cl020003402;"Tête d'homme âgé de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2581, Recto; NIII 4436; MA 4189; vol.1, p.418";"Département des Arts graphiques"
cl020018635;"Une lionne couchée par terre, de profil";"Carpeaux, Jean-Baptiste";;"RF 4816, Recto; vol.20, p.287";"Département des Arts graphiques"
cl020137505;"Femme vêtue d'une robe, vue de profil";"Chapu, Henri";;"RF 23126, 10; vol.24, p.437";"Département des Arts graphiques"
cl020140547;"Figure agenouillée, vue de profil ; figure assise";"Chapu, Henri";;"RF 23206, 18; vol.24, p.443";"Département des Arts graphiques"
cl020140559;"Bras et corps de profil ; adresse manuscrite";"Chapu, Henri";;"RF 23206, 30; vol.24, p.443";"Département des Arts graphiques"
cl020140573;"Une figure, debout, drapée, vu de profil";"Chapu, Henri";;"RF 23206, 43; vol.24, p.443";"Département des Arts graphiques"
cl020218145;"Cantinière, de profil vers la droite";"Delacroix, Eugène";;"RF 10349, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020218159;"Figure fantastique et grotesque de profil";"Delacroix, Eugène";;"RF 10363, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020031655;"Femme, en buste, de profil, vêtue d'une camisole";"Toulouse-Lautrec, Henri de";1896;"RF 29595, Recto; vol.26, p.65";"Département des Arts graphiques"
cl020144400;"Rapide et léger croquis de R. de Montesquiau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37815, Recto; vol.30, p.63";"Département des Arts graphiques"
cl020014649;"Tête d'homme, imberbe, vue de profil";"MEISSONIER Charles";;"RF 2433, Recto; vol.20, p.25";"Département des Arts graphiques"
cl020135966;"Sculpture, avec une figure assise, de profil";"Chapu, Henri";;"RF 23089, 13; vol.24, p.434";"Département des Arts graphiques"
cl020039801;"Couronne vue de face, et de profil droit";"GESLIN Jean Charles";1862;"RF 32037, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020039857;"Sarcophage orné vu de face et de profil";"GESLIN Jean Charles";1862;"RF 32091, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039874;"L'Apollon Strangford, vu de profil et de face";"GESLIN Jean Charles";1867;"RF 32108, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020041643;"Tête de jeune fille, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33117, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020104451;"Tête de jeune homme noir, vue de profil";"ANONYME ITALIEN XVIIè s";;"INV 14186, Recto; NIII 25598; MA 12607; vol.6, p.370";"Département des Arts graphiques"
cl020110601;"Etude d'une tête de vieille femme, de profil";"Rubens, Petrus Paulus";;"INV 20409, Recto; NIII 27843; MA 12628; Flamands F 1175; vol.8, p.353";"Département des Arts graphiques"
cl020111900;"Tête de cheval, de profil vers la gauche";"REGNAULT Henri";;"RF 360, Recto; vol.19, p.34";"Département des Arts graphiques"
cl020230444;"Portrait de jeune femme en buste, de profil";"HELLEU Paul César";1884;"RF 41261, Recto; vol.31, p.28";"Département des Arts graphiques"
cl010143774;vase;;"-2000 / -1600  (Dynasties amorites)";"AO 18975";"Département des Antiquités orientales"
cl020033010;"Copies d'après les maîtres ; profil caricatural";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 46; Inventaire Gros AJG 169; vol.26, p.170";"Département des Arts graphiques"
cl020575057;"Etude de profil et cou d'homme";"DENIS Maurice";1941/1942;"RF 54584, 25";"Département des Arts graphiques"
cl020112312;"Tête d'homme, vue de profil vers la gauche, coiffé";"Uccello, Paolo (Paolo di Dono, dit)";;"RF 730, Recto; HDLS 313; vol.19, p.59";"Département des Arts graphiques"
cl020232759;"Femme, vue à mi-corps, de profil";"YVON Adolphe";;"RF 42520, 47; vol.31, p.189";"Département des Arts graphiques"
cl020010613;"Cavalier et cheval, vus de profil vers la droite";"Bouchardon, Edme";1748/1752;"INV 24655, Recto; NIII 15330; MA 12508; Inventaire Bouchardon BOU 606; vol.10, p.176";"Département des Arts graphiques"
cl020215927;"Paysanne, de profil, tenant un poupon";"Millet, Jean Francois";;"RF 5831, Recto; vol.21, p.136";"Département des Arts graphiques"
cl020016802;"Etude d'une femme de profil à gauche";"ANONYME FRANCAIS XVIIIè s";1776;"RF 4137, 20; vol.20, p.174";"Département des Arts graphiques"
cl010257532;"manche de miroir";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"Br 1684.1; MNC 1041";"Département des Antiquités grecques, étrusques et romaines"
cl020122370;"Profil d'homme portant un haut de forme";"Andrieu, Pierre";;"RF 9157, 47; vol.22, p.356";"Département des Arts graphiques"
cl020574699;"Portrait d'homme et esquisse de profil";"DENIS Maurice";1934;"RF 54580, 21";"Département des Arts graphiques"
cl020206654;"La Frayeur : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28296, Recto; NIII 11358; MA 10441; Guiffrey et Marcel G 6496; vol.12, p.2";"Département des Arts graphiques"
cl020116535;"Deux gamins, de profil, debout, s'invectivant";"Vernet, Antoine-Charles-Horace";;"RF 8066, Recto; vol.22, p.146";"Département des Arts graphiques"
cl020221333;"Tête de femme drapée, de profil vers la droite";"Chassériau, Théodore";;"RF 24937, Recto; vol.25, p.142";"Département des Arts graphiques"
cl020592603;"Profil de l'eglise et du dome du Val-de-Grace, Sur sa Longueur.";"LA GARDETTE de";1777;"L 337 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020116596;"Femme voilée, assise, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8120, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020228005;"Vieille femme en buste de profil à gauche, criant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28730, Recto; vol.25, p.411";"Département des Arts graphiques"
cl010055204;"Cheval arabe de profil à gauche";"Chassériau, Théodore ; France";1849;"INV 20831";"Département des Peintures"
cl020223523;"Notes manuscrites et figure drapée, de profil";"Chassériau, Théodore";;"RF 26064, 7; vol.25, p.247";"Département des Arts graphiques"
cl020227332;"Personnage comique, de profil, à gauche";"Chassériau, Théodore";;"RF 28091, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020001880;"Crâne, de profil, les mâchoires ouvertes";"Lippi, Lorenzo";;"INV 1266, Recto; NIII 22156; MA 12563; Inventaire italien, t. IV R 403; vol.1, p.199";"Département des Arts graphiques"
cl020003772;"Demi-figure de jeune homme, de profil vers la droite, avançant le bras droit";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";"Vers 1628";"INV 6916, Recto; NIII 6109; MA 5686; vol.4, p.14";"Département des Arts graphiques"
cl020013626;"Figure drapée, debout, vue de profil, tenant un panier dans la main gauche..";"ANONYME FRANCAIS XVIIIè s";"vers 1736/1740";"INV 34588.BIS, Recto; NIII 29481; MA 12644; Inv. français, t. XIII B 850; vol.14, p.213";"Département des Arts graphiques"
cl020010439;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24487, Recto; NIII 15162; MA 12506; vol.10, p.152";"Département des Arts graphiques"
cl020005955;"Tête de vieille femme, vue de profil, enveloppée d'une draperie";"Reni, Guido";;"INV 8919, Recto; NIII 5924; MA 5513; vol.4, p.344";"Département des Arts graphiques"
cl020103376;"Profil d'un homme et profil d'une femme, d'après l'antique";"ANONYME ITALIEN XVIIè s";;"INV 13157, Recto; NIII 20029; MA 12547; vol.6, p.190";"Département des Arts graphiques"
cl020143894;"Tête d'homme, de profil à gauche, avec moustache";"CAPPIELLO Leonetto";;"RF 37406, Recto; vol.30, p.26";"Département des Arts graphiques"
cl010315257;"Fragment de coupe à profil caréné";;"1400 / 1500  (XVe siècle)";"AA 329/16";"Département des Arts de l'Islam"
cl010320734;"Profil de grande coupe au sphinx";;"900 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle ; Xe siècle)";"MAO 449/560";"Département des Arts de l'Islam"
cl020106026;"Etude de tête d'homme barbu, de profil à gauche";"Fréminet, Martin";;"INV 21180, Recto; NIII 27166; MA 12622; vol.9, p.79";"Département des Arts graphiques"
cl020127273;"Pêcheur, debout, vu de profil à gauche";"Boudin, Eugène";;"RF 18527, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020504713;"Femme, de profil vers la gauche";"CHAIGNEAU Jean Ferdinand";;"RF 40486.23, Verso";"Département des Arts graphiques"
cl020010546;"Cheval, de profil vers la droite ; reprise de la tête";"Bouchardon, Edme";;"INV 24594, Recto; NIII 15269; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020564553;"Cheval broutant, de profil à gauche";"Degas, Edgar";;"RF 43226, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020564717;"Croquis de coude et profil caricatural";"Degas, Edgar";;"RF 43032, Verso; vol.32, p.55";"Département des Arts graphiques"
cl020117401;"Femme en buste, de profil à droite";"Carpeaux, Jean-Baptiste";;"RF 8680, Recto; vol.22, p.253";"Département des Arts graphiques"
cl020206928;"Draperie pour un homme debout, de profil";"Le Brun, Charles";;"INV 29174, Recto; NIII 12237; MA 10504; Guiffrey et Marcel G 7713; vol.12, p.129";"Département des Arts graphiques"
cl020040665;"Tête de garçon, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32314.92, Recto; vol.27, p.165";"Département des Arts graphiques"
cl020040713;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32315.39, Recto; vol.27, p.170";"Département des Arts graphiques"
cl020040828;"Tête de femme de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32366, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040831;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32369, Recto; vol.27, p.184";"Département des Arts graphiques"
cl020040877;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32415, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040883;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32421, Recto; vol.27, p.187";"Département des Arts graphiques"
cl020040900;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32435, Recto; vol.27, p.189";"Département des Arts graphiques"
cl020040949;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32474, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020040999;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32523, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041001;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32525, Recto; vol.27, p.199";"Département des Arts graphiques"
cl020041014;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32538, Recto; vol.27, p.200";"Département des Arts graphiques"
cl020041081;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32605, Recto; vol.27, p.204";"Département des Arts graphiques"
cl020041121;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32645, Recto; vol.27, p.207";"Département des Arts graphiques"
cl020041191;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32714, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041193;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 32716, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041320;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32831, Verso; vol.27, p.223";"Département des Arts graphiques"
cl020041591;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33066, Recto; vol.27, p.247";"Département des Arts graphiques"
cl020042166;"Etude de cheval, de profil à droite";"STEINLEN Théophile Alexandre";;"RF 33583, Recto; vol.27, p.314";"Département des Arts graphiques"
cl020043047;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";1920;"RF 34361, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043065;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34376, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043790;"Cheval de trait, de profil à droite";"Redon, Odilon";;"RF 40868, Recto; vol.30, p.236";"Département des Arts graphiques"
cl020214217;"Tête de femme, de profil, d'après l'antique";"ANONYME XVIIè s";;"INV 35313, Recto; NIII 7790; MA 7285; vol.15, p.11";"Département des Arts graphiques"
cl020531820;"Tête de jeune homme, vue de profil";"MASSON Alphonse Charles";;"7 C/ Recto; PFH-8402";"Département des Arts graphiques"
cl020213655;"Draperie pour une figure de profil, les bras levés";"Le Brun, Charles";"vers 1688/1689";"INV 27815, Recto; NIII 10867; MA 10028; Guiffrey et Marcel G 7753; vol.11, p.362";"Département des Arts graphiques"
cl020564178;"Quatre croquis de têtes, deux de femmes, deux d'hommes, de face ou de profil";HERMANN-PAUL;1899;"RF 52116.9, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020018169;"Homme vu de profil tourné vers la droite, tenant sur son épaule droite un...";"Parrocel, Étienne";;"RF 3729, 241; Inv. français, t. XIII B 753; vol.20, p.128";"Département des Arts graphiques"
cl020140427;"Un paysan italien debout, vu de profil";"Chapu, Henri";;"RF 23205, 2; vol.24, p.443";"Département des Arts graphiques"
cl020000135;"Femme debout, de profil vers la droite";"Bandinelli, Baccio";;"INV 120, Recto; NIII 21334; MA 12560; Inventaire italien, t. IX FV 107; vol.1, p.21";"Département des Arts graphiques"
cl020223784;"Jambe de profil à gauche ; annotations chiffrées";"Chassériau, Théodore";;"RF 26069, 24; vol.25, p.253";"Département des Arts graphiques"
cl020125728;"Vache rouge, debout, vue de profil";"Boudin, Eugène";;"RF 17376, Recto; vol.24, p.185";"Département des Arts graphiques"
cl020137767;"Figure, vue en buste et de profil";"Chapu, Henri";;"RF 23131, 4; vol.24, p.437";"Département des Arts graphiques"
cl020003403;"Tête de femme, de profil, les cheveux nattés";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2582, Recto; NIII 7767; MA 7262; vol.1, p.418";"Département des Arts graphiques"
cl020010521;"Naseaux et lèvres d'une tête de cheval bridée, de profil";"Bouchardon, Edme";;"INV 24569, Recto; NIII 15244; MA 12506; vol.10, p.163";"Département des Arts graphiques"
cl020207133;"Draperie pour une femme voilée, de profil";"Le Brun, Charles";;"INV 29378, Recto; NIII 12443; MA 10504; Guiffrey et Marcel G 7742; vol.12, p.158";"Département des Arts graphiques"
cl010276669;"stèle funéraire";;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Ma 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010250164;"Relief ornant le ""passage des théores"" à Thasos";;"avant -480";"Ma 696.1";"Département des Antiquités grecques, étrusques et romaines"
cl020137451;"Figure féminine assise, de profil à gauche";"Chapu, Henri";;"RF 23125, 67; vol.24, p.437";"Département des Arts graphiques"
cl010276644;"plaque de frise";;"vers -540";"LP 1992; LP 2577; Ma 2829; N 1748";"Département des Antiquités grecques, étrusques et romaines"
cl020119542;"Figure allongée au sol ; visage, de profil";"Corot, Jean-Baptiste Camille";;"RF 8725, 52; vol.22, p.270";"Département des Arts graphiques"
cl020000724;"Cavalier de face ; tête de cheval de profil vers la droite";"BELLA Stefano della";;"INV 378.1, Recto; NIII 15977; MA 12520; Inventaire italien, t.II V 67; vol.1, p.69";"Département des Arts graphiques"
cl020036322;"Arrière-train de chien, de profil à gauche";"Gérard, François";;"RF 35571, Recto; vol.28, p.81";"Département des Arts graphiques"
cl020203137;"Tête d'homme de profil, et étude de draperie";"ANONYME ITALIEN fin XVIIè s";;"INV 15849, Recto; NIII 17143; MA 12529; vol.7, p.128";"Département des Arts graphiques"
cl020225226;"Fragment d'étude de cheval, de profil à droite";"Chassériau, Théodore";;"RF 26593, Recto; vol.25, p.298";"Département des Arts graphiques"
cl020233161;"Portrait de Bertrand Redon, en buste, de profil";"Redon, Odilon";1858;"RF 40763, Recto; vol.30, p.227";"Département des Arts graphiques"
cl020501081;"Etudes de bras et deux profil de femmes";"CALANDRUCCI Giacinto";;"INV 15901, Verso; NIII 17197; MA 12530; vol.0";"Département des Arts graphiques"
cl020565309;"Croquis d'un taureau de face et de profil";"POMPON François";;"RF 49943, Verso; vol.32, p.163";"Département des Arts graphiques"
cl020139872;"Femme assise sur un banc, de profil";"Chapu, Henri";;"RF 23183, 55; vol.24, p.441";"Département des Arts graphiques"
cl020138960;"Femme, de profil ; femme debout, de face ; homme assis";"Chapu, Henri";;"RF 23154, 87; vol.24, p.439";"Département des Arts graphiques"
cl020003948;"Tête de moine, de profil vers la gauche";"Burrini, Giovanni Antonio";;"INV 7069, Recto; NIII 6324; MA 5871; vol.4, p.41";"Département des Arts graphiques"
cl020101420;"Tête d'homme barbu de profil vers la droite";"ANONYME FLORENTIN XVIè s";;"INV 4185, Recto; NIII 22847; MA 12584; vol.2, p.207";"Département des Arts graphiques"
cl020112899;"Notes manuscrites et tête d'homme de profil";"Carpeaux, Jean-Baptiste";;"RF 1264, Verso; vol.19, p.103";"Département des Arts graphiques"
cl020504275;"Ours polaire, de profil vers la gauche";"POMPON François";;"RF 49927, 27";"Département des Arts graphiques"
cl020020331;"Tête d'homme, de profil vers la droite";"MENZEL Adolph";;"RF 6130, 7; vol.21, p.191";"Département des Arts graphiques"
cl020010444;"Cavalier et cheval, vus de profil vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24492, Recto; NIII 15167; MA 12506; Inventaire Bouchardon BOU 585; vol.10, p.153";"Département des Arts graphiques"
cl020222977;"Draperie d'une figure assise, vue de profil";"Chassériau, Théodore";;"RF 26055, 9; vol.25, p.224";"Département des Arts graphiques"
cl020223279;"Homme, de profil, en prière ; femme agenouillée";"Chassériau, Théodore";;"RF 26058, 54; vol.25, p.238";"Département des Arts graphiques"
cl010098152;"Médaille : Sigismondo Pandolfo Malatesta de profil à gauche / le temple de Rimini";"Matteo de Pasti";;"OA 2434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020208161;"Soldat casqué, vu à mi-corps. Tête de soldat, de profil";"Le Brun, Charles";"vers 1685";"INV 30373, Recto; NIII 13292; MA 10737; Guiffrey et Marcel G 8288; vol.12, p.319";"Département des Arts graphiques"
