ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020591737;"Helisee ha le Peuple consolé, / Quand il ha veu par faim souffrir moleste : / Du peu de pain s'est trouvé bien saoulé, / Si que croissant en y ha eu de reste.";"Salomon, Bernard";1553;"L 140 LR/171 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591738;"Les Siriens Helisee mena / Tous aveuglez de Dieu dens Samarie : / Puis y voyans, comme Dieu l'ordonna, / Furent laschez sans leur oster la vie.";"Salomon, Bernard";1553;"L 140 LR/172 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591739;"Jehu voyant Jezabel la cruelle / A la fenestre en bravade assoree, / Du haut en bas fit rever le corps d'elle : / Puis en ce poinct des chiens fut devoree.";"Salomon, Bernard";1553;"L 140 LR/173 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591740;"Dens le tombeau d'Helisee on coucha, / Pour l'enterrer, un homme mort tout froit : / Qui, comme aux os du Prophete il toucha, / Revesquit tot en se levant tout droit.";"Salomon, Bernard";1553;"L 140 LR/174 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591741;"Israël est captif en Assyrie : / Mais les Meschans, qui n'ont à Dieu recours, / Sus Israël occupans Samarie, / Sont mis à mort par Lyons sans secours.";"Salomon, Bernard";1553;"L 140 LR/175 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591742;"Assyriens cuidans par leurs grans faicts / Hierusalem forcer de bras hostile, / Furent rompus par l'Ange, aussi deffaicts, / En en tuant cent octante cinq Mille.";"Salomon, Bernard";1553;"L 140 LR/176 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591743;"Des bons Ebrieux le grand persecuteur / Sennacherib, adorant son Idole, / Fut mis à mort sans autre executeur / Que ses Enfans : tirez en monopole.";"Salomon, Bernard";1553;"L 140 LR/177 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591744;"Ezechias malade langoureux / Fut adverti de mort, par Esaie : / Lors pria Dieu de bon coeur, tout paoureux, / Qui le guerit, & prolongea sa vie.";"Salomon, Bernard";1553;"L 140 LR/178 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591745;"La sainte Loy au livre conservee, / Leüe est devant Josias Roy puissant : / Qui veult de faict qu'elle soit observee, / Tant il se rend à Dieu obeïssant.";"Salomon, Bernard";1553;"L 140 LR/179 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591746;"Hierusalem tout bon heur abandonne, / Le Peuple meurt, son Roy est enchainé / Pour ses pechez : jusques en Babilone / Sedechias est pris & emmené.";"Salomon, Bernard";1553;"L 140 LR/180 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591747;"Les Malheureux qui s'estoient marchez / Contre Juda, sont prosternez en voye : / Car Dieu permet qu'ilz se sont detrenchez, / Dont Josaphat en emporte la proye.";"Salomon, Bernard";1553;"L 140 LR/181 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591748;"Le saint Esprit conduisant Zacharie, / Reprint Juda de faire à Dieu offense : / Mais Joas Roy, quoy qu'il fit grand folie, / Le fit mourir par son outrecuidance.";"Salomon, Bernard";1553;"L 140 LR/182 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591749;"Contre Joas ses serviteurs s'eslevent, / Le surprenans en son lict estendu : / Frappans dessus, jusques à mort l'achevent, / Dieu permettant, qu'ainsi lui soit rendu.";"Salomon, Bernard";1553;"L 140 LR/183 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591750;"Le Peuple saint, pour restaurer s'advance / Hierusalem, & sans point sejourner, / Tient d'une main son espee en defense, / De l'autre fait devoir de massonner.";"Salomon, Bernard";1553;"L 140 LR/184 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591751;"Quoy que Meschans tinsent captif Tobie, / Ce neaumoins de son Dieu se recorde / Si ardemment, que jamais il n'oublie / D'oeuvres montrer de grand misericorde.";"Salomon, Bernard";1553;"L 140 LR/185 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591752;"L'Enfant Tobie empongne fermement / Le gros Poisson, & le met en seurté : / Puis le vuidant, demande sagement / A Raphaël de sa proprieté.";"Salomon, Bernard";1553;"L 140 LR/186 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591753;"Tobie met du Poisson la coree / Sus les charbons, & puis en Dieu s'asseure : / Dont ha Sara pour sa femme honoree, / L'Ange liant l'ennemi de Nature.";"Salomon, Bernard";1553;"L 140 LR/187 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591754;"Resjouissant son bon Pere tres vieil / Divinement, Tobie à sa venue, / Lui tient un temps dessus les yeux, du fiel / De son Poisson : dont lui revint la veüe.";"Salomon, Bernard";1553;"L 140 LR/188 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591755;"Holophernes de Judith fut empris, / Mais elle adonq chatia sa folie : / Car comme il fut de vin plein & surpris, / En le tuant, delivra Bethulie.";"Salomon, Bernard";1553;"L 140 LR/189 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591756;"Hester estant d'Assuere approchee, / Sauva de mort le Peuple Judaïque : / Fit pendre Aman : qui vouloit Mardochee / Mettre au gibet, auquel mourut l'inique.";"Salomon, Bernard";1553;"L 140 LR/190 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591757;"Quoy que Sathan, ayant de Dieu licence, / Eut frappé Job d'extreme affliction : / Ce neaumoins sa grande patience / Fit apparoir de sa perfection.";"Salomon, Bernard";1553;"L 140 LR/191 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591758;"Ezechiel vid au champ estendus / Grand nombre d'Os, qui en sa prophetie / Se furent tot l'un à l'autre rendus, / Conjoints de nerf, pleins de chair, & de vie.";"Salomon, Bernard";1553;"L 140 LR/192 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591759;"Les trois enfa[...] adorent point l'Idole, / Dont sont jettez tous vifs en la fournaise : / L'Ange y descend, que feu ne les affole, / Jeetant dehors, & la flamme & la braize.";"Salomon, Bernard";1553;"L 140 LR/193 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591760;"Balthasar void une Main (qu'il contemple) / Sus la paroy escrivant son malheur : / Car ce qu'il boit aux saints vases du Temple / Lui perd acoup son regne en grand douleur.";"Salomon, Bernard";1553;"L 140 LR/194 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591761;"Le grand Dragon que Babilone adore, / Tantot est bien de Daniel trouvé : / Car lui jettant un morceau qu'il devore, / Meurt de ce pas & demeure crevé.";"Salomon, Bernard";1553;"L 140 LR/195 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591762;"Daniel est d'avec Lyons tiré, / Dieu permettant qu'il n'en reçoit outrage : / Ses ennemis, au courage empiré, / Sont en son lieu devorez par grand rage.";"Salomon, Bernard";1553;"L 140 LR/196 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591763;"Jonas cuidant de son Dieu se cacher / Estant sus mer, advint telle tourmente, / Que Mariniers le vont dedens lascher : / Dont s'adoucit l'onde trop violente.";"Salomon, Bernard";1553;"L 140 LR/197 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591764;"Trois jours & nuicts, en son corps la Baleine / Retient Jonas, & puis le jette à rive : / Là ou de Dieu entend la voix certeine, / Lui commandant de prescher en Ninive.";"Salomon, Bernard";1553;"L 140 LR/198 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591765;"Criant Jonas que Dieu veult subvertir / Ninive, adonq en faisans penitence, / Roy & subietz on void se convertir / A Dieu puissant, qui retient sa vengeance.";"Salomon, Bernard";1553;"L 140 LR/199 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591766;"Merveilleuse est la grand'punition / Qui vient du Ciel, frapper Heliodore, / Quand de piller il prend commission / Tout le Tresor, qui le Temple decore.";"Salomon, Bernard";1553;"L 140 LR/200 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591767;"Sept freres sont punis de mort amere, / Tenans la Loy de Dieu sainte & propice : / Si est aussi leur sainte & chere mere, / Qui priant Dieu, les anime au supplice.";"Salomon, Bernard";1553;"L 140 LR/201 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020591768;Frontispice;"Salomon, Bernard";1554;"L 114 LR/0 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591769;"L'Evangéliste Matthieu";"Salomon, Bernard";1554;"L 114 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591770;"L'Evangéliste Marc";"Salomon, Bernard";1554;"L 114 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591771;"L'Evangéliste Luc";"Salomon, Bernard";1554;"L 114 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591772;"L'Evangéliste Jean";"Salomon, Bernard";1554;"L 114 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591773;"Un ange apparaît à Zacharie";"Salomon, Bernard";1554;"L 114 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591774;L'Annonciation;"Salomon, Bernard";1554;"L 114 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591775;"Visitation de la Vierge Marie";"Salomon, Bernard";1554;"L 114 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591776;"La Naissance de Jésus";"Salomon, Bernard";1554;"L 114 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591777;"Un ange annonce la naissance de Jésus aux bergers";"Salomon, Bernard";1554;"L 114 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591778;"L'Adoration des mages";"Salomon, Bernard";1554;"L 114 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591779;"La Présentation de Jésus au Temple";"Salomon, Bernard";1554;"L 114 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591780;"Le massacre des Innocents";"Salomon, Bernard";1554;"L 114 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591781;"La Fuite en Egypte";"Salomon, Bernard";1554;"L 114 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591782;"Le Baptême du Christ";"Salomon, Bernard";1554;"L 114 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591783;"Voici l'Agneau de Dieu";"Salomon, Bernard";1554;"L 114 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591784;"La tentation du Christ";"Salomon, Bernard";1554;"L 114 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591785;"Les noces de Cana";"Salomon, Bernard";1554;"L 114 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591786;"Jésus et la Samaritaine";"Salomon, Bernard";1554;"L 114 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591787;"Jésus dans la synagogue de Nazareth";"Salomon, Bernard";1554;"L 114 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591788;"La pêche miraculeuse";"Salomon, Bernard";1554;"L 114 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591789;"La Guérison d'un lépreux";"Salomon, Bernard";1554;"L 114 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591790;"Les apôtres cueillant des épis le jour du Sabbat";"Salomon, Bernard";1554;"L 114 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591791;"Le sermon sur la montagne";"Salomon, Bernard";1554;"L 114 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591792;"Parabole de la paille et de la poutre";"Salomon, Bernard";1554;"L 114 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591793;"Jésus exauce un centurion romain à cause de sa foi";"Salomon, Bernard";1554;"L 114 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591794;"La parabole du semeur";"Salomon, Bernard";1554;"L 114 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591795;"Miracle de la tempête apaisée";"Salomon, Bernard";1554;"L 114 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591796;"La Marche sur les eaux";"Salomon, Bernard";1554;"L 114 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591797;"Jésus et la Cananéenne";"Salomon, Bernard";1554;"L 114 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591798;"La multiplication des pains";"Salomon, Bernard";1554;"L 114 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591799;"Jésus et la femme adultère";"Salomon, Bernard";1554;"L 114 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591800;"La Transfiguration";"Salomon, Bernard";1554;"L 114 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591801;"Laissez venir à moi les petits enfants";"Salomon, Bernard";1554;"L 114 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591802;"Le Bon Samaritain";"Salomon, Bernard";1554;"L 114 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591803;"Le Fils prodigue";"Salomon, Bernard";1554;"L 114 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591804;"Le festin de l'homme riche et Lazare";"Salomon, Bernard";1554;"L 114 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591805;"Jésus et les prêtres Juifs";"Salomon, Bernard";1554;"L 114 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591806;"La résurrection de Lazare";"Salomon, Bernard";1554;"L 114 LR/38 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591807;"L'entrée de Jésus à Jérusalem";"Salomon, Bernard";1554;"L 114 LR/39 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591808;"Expulsion des marchands du Temple";"Salomon, Bernard";1554;"L 114 LR/40 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591809;"Parabole du Pharisien et du collecteur d'impôts";"Salomon, Bernard";1554;"L 114 LR/41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591810;"Une femme verse du parfum sur les pieds de Jésus";"Salomon, Bernard";1554;"L 114 LR/42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591811;"Le lavement des pieds";"Salomon, Bernard";1554;"L 114 LR/43 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591812;"La Cène";"Salomon, Bernard";1554;"L 114 LR/44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591813;"L'Agonie dans le Jardin des Oliviers";"Salomon, Bernard";1554;"L 114 LR/45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591814;"Le Baiser de Juda";"Salomon, Bernard";1554;"L 114 LR/46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591815;"Jésus devant Caïphe";"Salomon, Bernard";1554;"L 114 LR/47 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591816;"Jésus devant Pilate";"Salomon, Bernard";1554;"L 114 LR/48 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591817;"La Flagellation du Christ";"Salomon, Bernard";1554;"L 114 LR/49 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591818;"Le Couronnement d'épines";"Salomon, Bernard";1554;"L 114 LR/50 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591819;"Ecce homo";"Salomon, Bernard";1554;"L 114 LR/51 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591820;"Le Portement de Croix";"Salomon, Bernard";1554;"L 114 LR/52 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591821;"La Crucifixion";"Salomon, Bernard";1554;"L 114 LR/53 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591822;"La Résurrection";"Salomon, Bernard";1554;"L 114 LR/54 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591823;"Les trois Marie au tombeau de Jésus";"Salomon, Bernard";1554;"L 114 LR/55 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591824;"Noli me tangere [Ne me touche pas]";"Salomon, Bernard";1554;"L 114 LR/56 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591825;"Jésus et les pèlerins d'Emmaüs";"Salomon, Bernard";1554;"L 114 LR/57 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591826;"L'incrédulité de Saint Thomas";"Salomon, Bernard";1554;"L 114 LR/58 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591827;"L'Ascension du Christ";"Salomon, Bernard";1554;"L 114 LR/59 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591828;"Saint Pierre et saint Jean guérissant un boiteux";"Salomon, Bernard";1554;"L 114 LR/60 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591829;"Le Martyre de Saint Étienne";"Salomon, Bernard";1554;"L 114 LR/61 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591830;"L'eunuque éthiopien converti par saint Philippe";"Salomon, Bernard";1554;"L 114 LR/62 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591831;"La Conversion de saint Paul";"Salomon, Bernard";1554;"L 114 LR/63 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591832;"Saint Pierre et la vision de la grande nappe";"Salomon, Bernard";1554;"L 114 LR/64 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591833;"La Délivrance de saint Pierre";"Salomon, Bernard";1554;"L 114 LR/65 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591834;"L'apôtre Paul déchire ses vêtements en refusant le sacrifice de la foule";"Salomon, Bernard";1554;"L 114 LR/66 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591835;"Paul et la femme à l'esprit python";"Salomon, Bernard";1554;"L 114 LR/67 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591836;"Saint Paul ressuscite Eutychus";"Salomon, Bernard";1554;"L 114 LR/68 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591837;"Saint Paul mordu par un serpent";"Salomon, Bernard";1554;"L 114 LR/69 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591838;"Vision de l'Apocalypse : une épée sort de la bouche de Jésus";"Salomon, Bernard";1554;"L 114 LR/70 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591839;"Les vingt-quatre vieillards et les quatre êtres vivants se prosternent et adorent Dieu assis sur le trône";"Salomon, Bernard";1554;"L 114 LR/71 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591840;"Les Quatre Cavaliers de l'Apocalypse";"Salomon, Bernard";1554;"L 114 LR/72 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591841;"Le cinquième sceau : sous l'autel, les âmes de ceux qui avaient été immolés à cause de la parole de Dieu et à cause du témoignage qu'ils avaient rendu sont couvertes d'une robe blanche";"Salomon, Bernard";1554;"L 114 LR/73 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591842;"Le sixième sceau : le soleil devint noir comme un sac de crin, la lune entière devint comme du sang, et les étoiles du ciel tombèrent sur la terre";"Salomon, Bernard";1554;"L 114 LR/74 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591843;"Quatre anges retiennent les quatre vents de la terre";"Salomon, Bernard";1554;"L 114 LR/75 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591844;"Le septième sceau : sept anges portant des trompettes se tiennent devant Dieu, alors qu'un huitième ange portant un encensoir d'or se tient sur l'autel";"Salomon, Bernard";1554;"L 114 LR/76 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591845;"Le premier ange sonne de la trompette : de la grêle et du feu mêlés de sang sont jetés sur la terre";"Salomon, Bernard";1554;"L 114 LR/77 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591846;"Le second ange sonne de la trompette : quelque chose comme une grande montagne embrasée par le feu est jeté dans la mer";"Salomon, Bernard";1554;"L 114 LR/78 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591847;"Le troisième ange sonne de la trompette : une grande étoile ardente tombe sur le tiers des fleuves et sur les sources des eaux";"Salomon, Bernard";1554;"L 114 LR/79 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591848;"Le quatrième ange sonne de la trompette : le tiers du soleil, de la lune et des étoiles sont frappés";"Salomon, Bernard";1554;"L 114 LR/80 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591849;"Le cinquième ange sonne de la trompette : une étoile tombée du ciel ouvre le puits de l'abîme, le soleil et l'air sont obscurcis par la fumée, des sauterelles tourmentent les hommes";"Salomon, Bernard";1554;"L 114 LR/81 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591850;"Le sixième ange sonne de la trompette : les quatre anges qui sont liés sur le fleuve d'Euphrate sont déliés";"Salomon, Bernard";1554;"L 114 LR/82 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591851;"L'ange enveloppé d'une nuée, un arc-en-ciel au-dessus de sa tête, le visage semblable au soleil, et ses pieds comme des colonnes de feu, tient dans sa main un petit livre ouvert";"Salomon, Bernard";1554;"L 114 LR/83 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591852;"Des cadavres sur la place de la grande ville où Jésus a été crucifié";"Salomon, Bernard";1554;"L 114 LR/84 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591853;"Un dragon rouge ayant sept têtes cherche à dévorer l'enfant d'une femme enceinte, enveloppée du soleil ; son enfant est enlevé vers Dieu et vers son trône";"Salomon, Bernard";1554;"L 114 LR/85 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591854;"Le dragon à sept têtes";"Salomon, Bernard";1554;"L 114 LR/86 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591855;"Les cent quarante-quatre mille chantent un cantique nouveau devant le trône";"Salomon, Bernard";1554;"L 114 LR/87 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591856;"La vision de la moisson et de la vendange";"Salomon, Bernard";1554;"L 114 LR/88 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591857;"Les anges versent les sept coupes de la colère de Dieu";"Salomon, Bernard";1554;"L 114 LR/89 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591858;"La Grande prostituée chevauchant la bête à sept têtes";"Salomon, Bernard";1554;"L 114 LR/90 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591859;"Babylone en ruines";"Salomon, Bernard";1554;"L 114 LR/91 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591860;"Un ange appelle les oiseaux au festin de Dieu ; des cavaliers dans les nuées, au-dessus de la bête à sept têtes";"Salomon, Bernard";1554;"L 114 LR/92 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591861;"Un ange enchaîne Satan";"Salomon, Bernard";1554;"L 114 LR/93 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591862;"Les morts se tiennent devant le trône";"Salomon, Bernard";1554;"L 114 LR/94 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591863;"Le Nouveau Jérusalem";"Salomon, Bernard";1554;"L 114 LR/95 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592824;"Ex-libris : Bibliothèque du B.on J. de Rothschild";"Salomon, Bernard";1577;"L 112 LR/0 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592825;Frontispice;"Salomon, Bernard";1577;"L 112 LR/1 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592826;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592827;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592828;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592829;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592830;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592831;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592832;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592833;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592834;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/10 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592835;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/11 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592836;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592837;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/13 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592838;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/14 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592839;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592840;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/16 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592841;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592842;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/18 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592843;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/19 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592844;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/20 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592845;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/21 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592846;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592847;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592848;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/24 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592849;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592850;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/26 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592851;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/27 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592852;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/28 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592853;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592854;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592855;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/31 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592856;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/32 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592857;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592858;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592859;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/35 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592860;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/36 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592861;"Sans titre";"Salomon, Bernard";1577;"L 112 LR/37 Recto; vol.9, p.65";"Département des Arts graphiques"
