ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020228448;L'Annonciation;"HOLBEIN Hans le Vieux";;"RF 29068, Recto; vol.25, p.447";"Département des Arts graphiques"
cl020515842;"Vue de la ville de Nuremberg prise à l'ouest";"LAUTENSACK Hanns";"Vers 1552";"796 LR/ Recto; 16283; vol.1, p.42";"Département des Arts graphiques"
cl020549113;"L'Aga des Janissaires";"DUFLOS Claude, le Jeune";;"18537 LR/ Recto; 18883; vol.8, p.44";"Département des Arts graphiques"
cl010098094;"Tabatière : six marines en miniature";"Leferre, Alexandre Jean Marie";"1800 / 1815  (Début du XIXe siècle)";"OA 2278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099362;Tabatière;;"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 6782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099645;Bonbonnière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 7640";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099685;Tabatière;;"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115002;"Montre ronde : le Sacrifice d'Iphigénie";"Richard, François";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010031905;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31704";"Département des Antiquités égyptiennes"
cl010031908;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31701";"Département des Antiquités égyptiennes"
cl010409409;"Page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), versets 64 (fin) à 69";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 21r";"Département des Arts de l'Islam"
cl020200221;"Vierge à l'Enfant apparaissant à saint Jérôme, saint Paul, sainte Catherine";"PUPINI Biagio";1537;"INV 10263, Recto; NIII 1223; MA 1185; Inventaire italien, t. XII RS 182; vol.5, p.88";"Département des Arts graphiques"
cl020549131;"Audience donné par le grand Turc";"DUFLOS Claude, le Jeune";;"18555 LR/ Recto; 18899; vol.8, p.44";"Département des Arts graphiques"
cl020557787;Pastorale;"AVELINE François Antoine";"Vers 1738";"25541 LR/ Recto; 19313/27; vol.8, p.29";"Département des Arts graphiques"
cl010031604;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31762";"Département des Antiquités égyptiennes"
cl010031742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31760";"Département des Antiquités égyptiennes"
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010032061;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31383";"Département des Antiquités égyptiennes"
cl010032259;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31335";"Département des Antiquités égyptiennes"
cl010327207;Danseuse;;"1700 / 1800  (XVIIIe siècle)";"N 35536";"Département des Arts de l'Islam"
cl010031603;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31763";"Département des Antiquités égyptiennes"
cl010052626;"Mascarade italienne ou L'Arracheur de dents";"Cerquozzi, Michelangelo ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 248; MR 152; 29";"Département des Peintures"
cl010097646;"Tabatière ovale";"Bouillerot, Charles-Alexandre";"1778 / 1779  (3e quart du XVIIIe siècle)";"TH 1426";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098086;"Tabatière ovale";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2201";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104275;"Tabatière octogonale";"Ouizille, Charles ; Moreau, Angélique";"1778 / 1779  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 6817";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105401;"Plaque ovale : la Visitation";"Laudin, Jacques II";"1700 / 1800  (XVIIIe siècle)";"MR 2551; Inv. 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111018;"Baiser de paix rectangulaire : figure d'applique, le Christ en croix";Anonyme;"1300 / 1900  (XIVe siècle [?])";"OA 2545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115925;"Médaille : Antoine, duc de Lorraine";;;"OA 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335154;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"87.83.60 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044382;miroir;;"284 / 641  (Bas Empire ; époque byzantine)";"E 21184; MG 3685";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329105;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 a";"Département des Arts de l'Islam"
cl010095583;"Génie funéraire tenant une épée et des gantelets provenant du tombeau de Dominique de Vic";"France ; Prieur, Barthélémy ; Dupré, Guillaume";"vers 1611";"RF 4674";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010099675;Tabatière;;"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7690";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101859;"L'Eté, ou la paie des moissonneurs, de la tenture des Saisons Lucas";"Ateliers du Louvre ; Lefebvre, Pierre ; Maître des mois Lucas";"1655 / 1660  (Milieu du XVIIe siècle)";"OAR 612";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109329;"Plaque : Marie Madeleine";"Nouailher, Pierre II";"1700 / 1750  (1ere moitié du XVIIIe siècle)";"MR 4961; Inv. 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113499;Tabatière;;"1776 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7703";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115707;Tabatière;;"1770 / 1780  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116176;"Bureau plat à double face, ayant servi à la signature du traité de Versailles le 29 juin 1919";;;"OA 5122; VMB 14254";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335202;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010096897;"Salière hexagonale : Les Travaux d'Hercule";"Reymond, Pierre";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 155; N 1307";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020026174;"La Naissance de la dernière muse";"Ingres, Jean-Auguste-Dominique";1856;"RF 12295, Recto; vol.23, p.242";"Département des Arts graphiques"
cl020110447;"Allégorie en l'honneur du cardinal Cinzio Aldobrandini";"Rubens, Petrus Paulus";"vers 1600/1619";"INV 20272, Recto; NIII 2927; MA 2795; Flamands F 1245; vol.8, p.330";"Département des Arts graphiques"
cl010031907;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31702";"Département des Antiquités égyptiennes"
cl010327206;"Jeune femme jouant de la vinâ";;"1700 / 1800  (XVIIIe siècle)";"N 35535";"Département des Arts de l'Islam"
cl020004350;"Etude de décoration, avec des personnages entourant un panneau";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1600";"INV 7418, Recto; NIII 5447; MA 5091; Inventaire italien, t. VII Q 503; vol.4, p.100";"Département des Arts graphiques"
cl020106208;"Martyre de saint Jean Evangéliste";"ANONYMES FLAMANDS NON CATALOGUES";"vers 1585/1590";"INV 21570, Recto; NIII 18797; MA 12540; Inventaire italien, t.III W 574; vol.9, p.150";"Département des Arts graphiques"
cl020207383;"Le Serpent d'airain";"Le Brun, Charles";"vers 1650";"INV 29613, Recto; NIII 12789; MA 10533; Guiffrey et Marcel G 5896; vol.12, p.192";"Département des Arts graphiques"
cl020209643;"Vue du monument élevé en 1801 à la mémoire de Turenne par l'armée du Rhin...";"Pernot, François Alexandre";1836;"INV 32345, Recto; NIII 34883; Inventaire Soulié S 2552; vol.13, p.226";"Département des Arts graphiques"
cl010065043;"L'Ange de l'Annonciation";;"1300 / 1400  (XIVe siècle)";"RF 1996 4";"Département des Peintures"
cl010065044;"La Vierge de l'Annonciation";;"1300 / 1400  (XIVe siècle)";"RF 1996 3";"Département des Peintures"
cl010066272;"Scènes de la vie de saint Zosime et de sainte Marie l’Égyptienne : dans la partie inférieure, à côté du monastère de Zosime situé en bordure du Jourdain, la rencontre au désert du moine âgé et de Marie l’Égyptienne ; au-dessus, de droite à gauche, le don par Zosime de son manteau pour cacher la nudité de la pénitente, puis la communion de sainte Marie l’Égyptienne.";;"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1972 52; AC 861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097567;"Tabatière ronde";"Hall, Peter-Adolf";"1780 / 1815  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003062;"Esquisses d'architecture ; tête de lion ; motifs ornementaux gothique";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2290, Recto; MI 154; NIII 35542; vol.1, p.389";"Département des Arts graphiques"
cl020035603;"Etude pour 'L'Exécution de Lady Jane Grey'";"Delaroche, Paul";1832/1833;"RF 35133, Recto; vol.28, p.38";"Département des Arts graphiques"
cl020036587;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 84; vol.28, p.97";"Département des Arts graphiques"
cl020110875;"Portrait d'homme coiffé d'un chaperon à patte pendante";"Eyck, Jan van";;"INV 20653, Recto; NIII 8283; MA 7779; Primitifs des Pays-Bas P 6; vol.8, p.397";"Département des Arts graphiques"
cl020508302;"Portrait de Jean Robert, crieur de A.6. Du.";"FRANCART Gilbert";;"RF 51892, Recto";"Département des Arts graphiques"
cl020549127;"Sultane lisant au harem";"DUFLOS Claude, le Jeune";;"18551 LR/ Recto; 18895; vol.8, p.44";"Département des Arts graphiques"
cl010032282;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31585";"Département des Antiquités égyptiennes"
cl010329106;"Vantail de porte";;"1385 / 1415  (4ème quart du XIVe siècle ; 1er quart du XVe siècle)";"OA 4066 b";"Département des Arts de l'Islam"
cl010032277;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31408";"Département des Antiquités égyptiennes"
cl010114044;"Médaillon : Benjamin Franklin";Anonyme;;"SN 737";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010283901;"peinture murale";;"200 / 225  (1e quart IIIe s. ap. J.-C.)";"P 36";"Département des Antiquités grecques, étrusques et romaines"
cl010052703;"Berger et bergère";"Boucher, François ; France";"1700 / 1800  (XVIIIe siècle)";"MI 1359";"Département des Peintures"
cl010097944;"Pot ovoïde à deux anses torsadées : saint Jean Baptiste";Anonyme;"1560 / 1570  (3e quart du XVIe siècle)";"OA 1810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098081;"Petite bonbonnière ovale";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 2192";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098338;"Plaque : La présentation au temple";Anonyme;"vers 1500";"OA 3077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098339;"Plaque : la Vierge assise sur un trône surmonté d'une coquille et tenant l'enfant Jésus";;"vers 1500";"OA 3078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101031;Sablier;;"1700 / 1800  (XVIIIe siècle)";"OA 10795";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101701;"Cartel d'applique et son cul-de-lampe";"Lenoir, Etienne";"1700 / 1800  (XVIIIe siècle)";"OAR 378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103901;"Boîte de forme ronde.";;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 6822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105340;"Portrait du baron Larrey";"Popelin, Claudius";1890;"OA 6005";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109852;"Tabatière ovale : Le peintre amoureux de son modèle";;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 2194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111715;"Coffret à sujets mythologiques, Jupiter foudroyant les Titans";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 3897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116715;"Plat à bord contourné";"Manufacture de Rouen";"1730 / 1740  (2e tiers du XVIIIe siècle)";"OA 3792";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098073;"Bonbonnière : portrait de Louis XVI";"Augustin, Jean-Baptiste Jacques";"1782 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101856;"Le char des taureaux";"Peiner, Werner ; Manufacture des Gobelins";"1941 / 1944  (Milieu du XXe siècle)";"OAR 608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108611;"Plaque rectangulaire : Le Serpent d'airain";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"ML 9; SN 595; N 239";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335124;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.11;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020019801;"Projet pour le feu d'artifice du mariage du comte de Provence : prélude";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 1; vol.20, p.183";"Département des Arts graphiques"
cl020019807;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 7; vol.20, p.183";"Département des Arts graphiques"
cl020019811;"Suite du 4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 11; vol.20, p.183";"Département des Arts graphiques"
cl010031890;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31734";"Département des Antiquités égyptiennes"
cl010099655;Tabatière;;"1770 / 1780  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7654";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113496;Tabatière;;"1800 / 1835  (1er tiers du XIXe siècle)";"OA 7644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118103;"Plaque : La Flagellation, d'un ensemble de douze plaques";;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010120389;sarcophage;;"0 / 200  (Romain Impérial)";"AO 17268";"Département des Antiquités orientales"
cl020002538;"Décoration d'un plafond";"Tempesta, Antonio";1597;"INV 1829, Recto; NIII 843; MA 821; Inventaire italien, t.III W 439; vol.1, p.299";"Département des Arts graphiques"
cl020549232;"Scènes de la vie chinoise : Soldat et montreuse de curiosité";"HUQUIER Gabriel, le père";;"18656 LR/ Recto; 18989; vol.8, p.46";"Département des Arts graphiques"
cl010283928;"peinture murale";;"15 / 62  (Ie s. ap. J.-C.)";"Cp 6661; P 61";"Département des Antiquités grecques, étrusques et romaines"
cl010100415;"Secrétaire à abattant";"Thomire, Pierre Philippe";"vers 1805";"OA 9510";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007367;"Moitié gauche d'un cartouche avec hippocampe, masques et motifs végétaux";"LIGOZZI Jacopo";;"INV 5042, Recto; NIII 3906; MA 3712; Inventaire italien, t.III W 240; vol.3, p.66";"Département des Arts graphiques"
cl020205936;"Vision sur la naissance mystique de saints jumeaux (?)";"VALDES Lucas de";;"INV 18472.BIS, Recto; MI 21; NIII 35410; Inv. Ecole espagnole k 152; vol.7, p.560";"Département des Arts graphiques"
cl020209645;"La Défense de Rhodes";"Perrier, François";;"INV 32347, Recto; NIII 10011; MA 9469; Inv. français, t. XIII B 1032; vol.13, p.226";"Département des Arts graphiques"
cl020212835;"L'Incendie de Moscou";"Gros, Antoine-Jean Baron";"Vers 1812/1813";"INV 27025, Recto; NIII 33841; Inventaire Gros AJG 452; vol.11, p.211";"Département des Arts graphiques"
cl020019804;"Second coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 4; vol.20, p.183";"Département des Arts graphiques"
cl020019808;"3ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 8; vol.20, p.183";"Département des Arts graphiques"
cl020019813;"Suite et fin du bouquet";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 13; vol.20, p.183";"Département des Arts graphiques"
cl010043403;"pilastre ; élément de meuble ; deux fragments";;"785 / 815  (Abbasides)";"AF 4885; AF 4885 a; AF 4885 b; X 3359 a; X 3359 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010112743;"Tabatière ronde";"Petitot, Jean I";"1800 / 1900  (XIXe siècle)";"OA 2236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114153;"Baiser de paix : le Christ devant Pilate";;;"OA 5627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114850;"Tabatière octogonale";"Blarenberghe, Famille van";"1800 / 1900  (XIXe siècle)";"OA 2172";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115072;"Etui à tablettes en forme de violoncelle";;"1700 / 1800  (XVIIIe siècle)";"OA 8026";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271617;"Relief de l'Ara Pietatis Augustae, dit “relief Medicis”";"atelier de Leopoldo Malpieri (Rome) ; atelier d'Antonio Cesi (Rome)";"1838 / 1840  (2e quart XIXe s. ap. J.-C.)";"Gy 1571";"Département des Antiquités grecques, étrusques et romaines"
cl010341714;"tissu ; bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";"T 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304376;mosaïque;;;"Ma 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010031888;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31736";"Département des Antiquités égyptiennes"
cl010283929;"peinture murale";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 6659; P 62";"Département des Antiquités grecques, étrusques et romaines"
cl010436941;"Camée monté : Les âges de l'amour";"Saulini, Tommaso ; Thorvaldsen, Bertel";"1825 / 1850  (2e quart du XIXe siècle)";"RFML.OA.2019.2.1; OA 12936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010031889;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31735";"Département des Antiquités égyptiennes"
cl020014571;"Le Mariage";"Poussin, Nicolas";;"RF 2359, Recto; Inv. français, t. XIII B 1726; vol.20, p.19";"Département des Arts graphiques"
cl020111635;"Jupiter et Mercure";"Poussin, Nicolas";;"RF 103, Recto; Inv. français, t. XIII B 1757; vol.19, p.9";"Département des Arts graphiques"
cl020553900;"Le Portement de Croix";"FINIGUERRA Maso";;"3 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl010098083;Tabatière;"Ouizille, Charles";"1777 / 1778  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 2197";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099666;Tabatière;;"vers 1780";"OA 7672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099700;Tabatière;;"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7731";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101027;"Coffret de solides géométriques";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 10784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111023;"Baiser de paix : le Christ au tombeau";;;"OA 3034";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115087;"Etui-nécessaire trapézoïdal";;"vers 1760";"R 463";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118066;"Bassin d'aiguière";Anonyme;"1500 / 1600  (XVIe siècle ; Début du XVIe siècle)";"OA 6327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020019802;"Projet pour le feu d'artifice du mariage du comte de Provence : premier coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 2; vol.20, p.183";"Département des Arts graphiques"
cl020019803;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 3; vol.20, p.183";"Département des Arts graphiques"
cl020019805;"Première suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 5; vol.20, p.183";"Département des Arts graphiques"
cl020019806;"Deuxième suite du second coup de feu";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 6; vol.20, p.183";"Département des Arts graphiques"
cl020019809;Entracte;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 9; vol.20, p.183";"Département des Arts graphiques"
cl020019810;"4ème coup";"TORRE MOREL ET SEGUIN";1771;"RF 4190, 10; vol.20, p.183";"Département des Arts graphiques"
cl020019812;Bouquet;"TORRE MOREL ET SEGUIN";1771;"RF 4190, 12; vol.20, p.183";"Département des Arts graphiques"
cl010098059;Tabatière;"George, Jean";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 2154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099932;"Montre ronde";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 8365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111664;"Plaque : Portrait du cardinal Jean Bertrand, garde des sceaux";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"MRR 282; N 1257";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256212;"Trésor de Boscoreale : coupe";;"35 / 40  (2e quart Ie s. ap. J.-C.)";"Bj 1970; MNC 1961";"Département des Antiquités grecques, étrusques et romaines"
cl020001026;"Jeune homme, debout, vêtu d'une tunique courte et d'un manteau";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 534, Recto; NIII 31853; vol.1, p.96";"Département des Arts graphiques"
cl020205871;"Etude de cariatide";"Cano, Alonso";"vers 1645/1649";"INV 18412.3, Recto; NIII 35395; MI 6; Inv. Ecole espagnole k 45; vol.7, p.546";"Département des Arts graphiques"
cl020112776;"Etude pour Eliézer et Rébecca ; étude pour un sacrifice à Priape, ...";"Poussin, Nicolas";;"RF 1163, Verso; Inv. français, t. XIII B 1810; vol.19, p.97";"Département des Arts graphiques"
cl020208035;"Pavillon à trois arcades avec statue royale";"Le Brun, Charles";"vers 1670";"INV 30248, Recto; NIII 13009; MA 10726; Guiffrey et Marcel G 8205; vol.12, p.302";"Département des Arts graphiques"
cl020213014;"Charles X en costume de sacre";"Ingres, Jean-Auguste-Dominique";"vers 1825/1828";"INV 27204, Recto; NIII 38312; Guiffrey et Marcel G 5054; vol.11, p.251";"Département des Arts graphiques"
cl020553899;"La Flagellation de Jésus";"FINIGUERRA Maso";;"2 Ni/ Recto; vol.9, p.12";"Département des Arts graphiques"
cl010062740;"Portrait de jeune femme";"Sánchez Coello, Alonso ; Espagne";"vers 1580";"MI 807";"Département des Peintures"
cl010099809;"Boîte à mouches";;"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114715;"Plaque rectangulaire : la Charité";Anonyme;"1585 / 1615  (Fin du XVIe siècle - début du XVIIè siècle)";"OA 1354";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010301298;fragment;;;"Gy 1670";"Département des Antiquités grecques, étrusques et romaines"
cl010104560;"Bénitier d'argent doré représentant l'Adoration des bergers, d'après Corneille van Clève";"Delaunay, Nicolas";"1677 / 1678  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10416";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098128;"Etui à cire à cacheter cylindrique";"Blerzy, Joseph-Etienne de";"1783 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 2358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099691;Tabatière;;"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099775;Tabatière;"Barbier, Pierre-André";"1768 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7962";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099787;Tabatière;;"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7981";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099793;Tabatière;"Le Bastier, Charles";"1774 / 1775  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104289;"Tabatière ovale";"Demay, Louis-Philippe ; Mailly, Charles-Jacques de";"1765 / 1767  (3e quart du XVIIIe siècle)";"OA 6769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112421;"Plaque ovale : Reine en prière";"Laudin, Noël II";"1600 / 1620  (Début du XVIIe siècle)";"MR 2552; Inv. 77";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117094;"Plat oblong : Chasse au lion";"Manufacture Clérissy ; Tempesta, Antonio";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 6573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118018;"Vantail de porte provenant du château de la Bâtie d'Urfé";;"vers 1550";"OA 6982";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010329103;"Vantail de porte provenant de la mosquée al-Maridani";;"1337 / 1339  (2ème quart du XIVe siècle)";"OA 4064";"Département des Arts de l'Islam"
cl010097559;"Tabatière ronde";"Petitot, Jean I";"1800 / 1900  (XIXe siècle)";"OA 2237";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099658;"Boîte plate";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7658";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099813;"Nécessaire d'or laqué de rouge";;"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 8017";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101961;"Assiette : Judith et Holopherne";;"1540 / 1560  (Milieu du XVIe siècle)";"R 274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
