ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020603481;"Martyre de Saint Ange, Carme.";"CAYLUS Anne Claude Philippe Comte de";1763;"L 208 LR/117 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020001902;"Martyre de sainte Christine, attachée à une colonne, recevant des flèches";"GHERARDINI Alessandro";"vers 1676/1696";"INV 1228, Recto; NIII 22263; MA 12563; Inventaire italien, t. IV R 357; vol.1, p.192";"Département des Arts graphiques"
cl020210656;"Martyre de saint Chrysanthe et sainte Daria";"Vignon, Claude";;"INV 33277, Recto; NIII 31201; vol.13, p.400";"Département des Arts graphiques"
cl020205913;"Martyre d'un saint attaché à un arbre (saint Barthélémy ?)";"ANONYME VENITIEN XVIIè s";;"INV 18451, Recto; NIII 3227; MA 3066; Inv. Ecole espagnole k 130; vol.7, p.555";"Département des Arts graphiques"
cl020009116;"Martyre de saint Pierre et saint Paul";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6573, Recto; NIII 4528; MA 4272; vol.3, p.330";"Département des Arts graphiques"
cl010053215;"Le Martyre de saint Étienne";"France ; Le Brun, Charles";1651;"INV 2889; MR 1925; NDP 772 i";"Département des Peintures"
cl010057168;"Le Martyre de sainte Victoire";"Burrini, Giovanni Antonio ; Italie";"1682 / 1683  (XVIIe siècle)";"INV 133; MR 81; C 38 21";"Département des Peintures"
cl010057907;"Le Martyre de saint Laurent";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";"1650 / 1750  ";"B 2551";"Département des Peintures"
cl010062459;"Le Martyre de saint Pierre";"Subleyras, Pierre ; France";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 8003; MR 2486";"Département des Peintures"
cl010063654;"Le martyre de saint André";"Maratti, Carlo ; Italie";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 3167";"Département des Peintures"
cl010094221;"Le martyre de saint Blaise";"France Normandie";"1475 / 1500  (4e quart du XVe siècle)";"RF 1947";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109849;"Le martyre de saint Etienne";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"CL 20822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053826;"Le Martyre de saint Pierre";"Fabre, François Xavier ; France ; Reni, Guido";1789;"INV 20541";"Département des Peintures"
cl010055165;"Le Martyre de saint Pierre";"Bourdon, Sébastien ; France";"1600 / 1700  (XVIIe siècle)";"INV 2809; MR 1257; NDP 772 f";"Département des Peintures"
cl010056757;"Le Martyre de Saint Sébastien";"Boschi, Francesco ; Italie";"1600 / 1700  (XVIIe siècle)";"RF 1996 45";"Département des Peintures"
cl010057650;"Le Martyre de saint Hippolyte";"France ; Subleyras, Pierre";"1700 / 1800  (XVIIIe siècle)";"INV 8002; MR 2485";"Département des Peintures"
cl010057985;"Le Martyre de Saint Appien";"Gassies, Jean Bruno ; France";1822;"L 3987";"Département des Peintures"
cl010058140;"Le Martyre de saint André";"Espagne ; Ribera, Jusepe de";"1600 / 1700  (XVIIe siècle)";"INV 20941; RO 341; D 1812-4; D 1985-8-1";"Département des Peintures"
cl010058824;"Le Martyre de sainte Catherine";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MG 67";"Département des Peintures"
cl010062343;"Le martyre de saint André";"Giordano, Luca ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 442; MR 83";"Département des Peintures"
cl010062812;"Le martyre de saint Laurent";"Anonyme ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 207";"Département des Peintures"
cl010066901;"Le Martyre de sainte Agathe";"Rossi, Mariano ; Italie";"1785 / 1786  (4e quart du XVIIIe siècle)";"RF 1997 33";"Département des Peintures"
cl010095613;"Le Martyre de sainte Barbe";"Pays Germaniques et de l'Europe de l'Est ; Ziegler, Wilhelm ; Gieng, Hans";"vers 1524";"RF 4720";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095614;"Le Martyre de sainte Catherine";"Pays Germaniques et de l'Europe de l'Est ; Ziegler, Wilhelm ; Gieng, Hans";"vers 1524";"RF 4721; ENT 2004.11";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010112857;"Coupe : le martyre d'un saint";Anonyme;1523;"OA 7579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020106449;"Saint Sébastien livré au martyre de la bastonnade";"Paolo Caliari, dit Veronese";;"INV 21793, Recto; NIII 25140; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020210514;"Saint Etienne assis, tenant une palme de martyre";"Trémolières, Pierre Charles";;"INV 33139, Recto; NIII 14059; MA 11310; vol.13, p.373";"Département des Arts graphiques"
cl010053079;"Le Martyre de saint Simon";"Boullogne, Louis I de, dit Le Père ; France";1648;"MI 301; D 938 13";"Département des Peintures"
cl020109281;"Frise sur le martyre de saint Jean-Baptiste";"SOLIS Virgil";;"INV 19195, Recto; NIII 7358; MA 6853; Allemands A 322; vol.8, p.139";"Département des Arts graphiques"
cl020001964;"Saint André dépouillé de ses vêtements devant la croix du martyre";"MONTELATICI Francesco";;"INV 1329, Recto; NIII 1003; MA 979; Inventaire italien, t. IV R 169; vol.1, p.209";"Département des Arts graphiques"
cl010065997;"Les Préparatifs du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"1615 / 1616  (1e quart du XVIIe siècle)";"MI 918";"Département des Peintures"
cl020102977;"Sainte martyre tenant un plateau devant elle, accompagnée d'un ange";"ANONYME ITALIEN XVIIè s";;"INV 12806, Recto; NIII 16424; MA 12524; vol.6, p.133";"Département des Arts graphiques"
cl020111479;"Martyre de saint Sébastien et scènes de sa vie";"MAITRE DE L'APOCALYPSE D'AYMAR DE POITIERS";;"MI 1083, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 111; vol.18, p.85";"Département des Arts graphiques"
cl020106279;"Etude d'un ange tenant les palmes du martyre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21637.BIS, Recto; NIII 19559; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020231461;"Statue d'une martyre tenant une palme dans la main gauche";"PETITOT Ennemond Alexandre";;"RF 41649, 14; Inv. français, t. XIII B 1232; vol.31, p.112";"Département des Arts graphiques"
cl020204195;"Une sainte, à demi-couché, tenant une palme du martyre";"ANONYME ITALIEN fin XVIIè s";;"INV 16769, Recto; NIII 18423; MA 12538; vol.7, p.272";"Département des Arts graphiques"
cl020209727;"Martyre de Saint Pierre et de Saint André";"PICART Bernard";;"INV 32393, Recto; NIII 30309; MA 12652; vol.13, p.237";"Département des Arts graphiques"
cl020207175;"La famille de saint Eustache menée au martyre";"Le Brun, Charles";"vers 1680";"INV 29418, Recto; NIII 12486; MA 10507; Guiffrey et Marcel G 5951; vol.12, p.165";"Département des Arts graphiques"
cl020104835;"Martyre de sainte Ursule et des onze mille vierges";"DANDINI Pietro";;"INV 14551, Recto; NIII 26915; MA 12620; Inventaire italien, t. IV R 274; vol.6, p.439";"Département des Arts graphiques"
cl020006740;"Deux études de scènes de martyre";"TASSI Agostino";;"INV 9645, Verso; NIII 3196; MA 3043; vol.4, p.472";"Département des Arts graphiques"
cl020515656;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";;"615 LR/ Recto; 16452; vol.1, p.33";"Département des Arts graphiques"
cl020559722;"Thèse. Le martyre de Saint Etienne";"ANONYME FRANCAIS";;"27442 LR/ Recto; 16889; vol.8, p.63";"Département des Arts graphiques"
cl020122774;"Etude pour 'Le Martyre de saint Etienne : trois personnages relevant un mort au pied de fortifications";"Delacroix, Eugène";"vers 1853";"RF 9461, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020104344;"Martyre de plusieurs saints et saintes";"BALDI Lazzaro";;"INV 14082, Recto; NIII 25148; MA 12602; vol.6, p.349";"Département des Arts graphiques"
cl020107313;"Huit personnages assistant à un martyre";"Bramer, Leonaert";;"INV 22526, Verso; NIII 28487; MA 12635; Hollandais H 152; vol.9, p.325";"Département des Arts graphiques"
cl020216695;"Chapelle dédiée à une sainte martyre";"DUBOIS Guillaume";;"RF 6066.182, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020558489;"Le grand martyre de St Laurent";"HENRIET Israël";;"26233 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020110013;"L'Apparition de la Vierge et de l'Enfant Jésus et martyre de sainte Agathe";"Champaigne, Philippe de";;"INV 19869, Recto; NIII 30283; MA 12652; Flamands F 519; vol.8, p.261";"Département des Arts graphiques"
cl020001781;"Buste de femme, de profil vers la gauche, tenant une palme: sainte martyre?";"Franceschini, Baldassare da Voltera";;"INV 1177, Recto; NIII 22175; MA 12563; Inventaire italien, t. IV R 657; vol.1, p.185";"Département des Arts graphiques"
cl020012707;"Le martyre de sainte Félicité et de ses enfants";"ANONYME FRANCAIS XVIIè s";;"INV 33735, Recto; NIII 14287; MA 11529; vol.14, p.60";"Département des Arts graphiques"
cl010052835;"Le Martyre des sept frères Macchabées";"Anonyme ; France";"1400 / 1500  (XVe siècle)";"RF 1945 24";"Département des Peintures"
cl010059452;"Le martyre de saint Jean l'Évangéliste";"Maître du martyr de saint Jean ; Pays-Bas du Sud";"1500 / 1600  (XVIe siècle)";"RF 2128";"Département des Peintures"
cl020102471;"Frise avec angelots tenant les instruments du martyre ; un dragon";"CASOLANI Alessandro";;"INV 12332, Recto; NIII 1391; MA 1341; Inventaire italien, t.III W 122; vol.6, p.47";"Département des Arts graphiques"
cl020012902;"Le martyre de Sainte Barbe ordonné par le juge Marcien";"ANONYME FRANCAIS XVIIè s";;"INV 33910, Recto; NIII 25487; MA 12605; vol.14, p.87";"Département des Arts graphiques"
cl020205100;"Bourreaux attachant un homme à un arbre : martyre d'un saint (?)";"Giordano, Luca";;"INV 17623, Recto; NIII 19662; MA 12544; vol.7, p.406";"Département des Arts graphiques"
cl020203737;"Etudes d'une sainte martyre, d'un homme drapé debout, d'une femme drapée";"ANONYME ITALIEN fin XVIIè s";;"INV 16335, Recto; NIII 17946; MA 12536; vol.7, p.202";"Département des Arts graphiques"
cl020103858;"Scènes de la vie d'une sainte martyre";"ANONYME ITALIEN XVIIè s";;"INV 13616, Recto; NIII 20925; MA 12555; vol.6, p.266";"Département des Arts graphiques"
cl010095065;"Le Martyre de saint Barthélemy";"Bridan, Charles Antoine ; France";1772;"RF 3903";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020106031;"Martyre d'un saint : un homme s'apprète à décapiter un homme agenouillé";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21196, Recto; NIII 27605; MA 12626; vol.9, p.82";"Département des Arts graphiques"
cl010064746;"Le Martyre des saints Cosme et Damien";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 340";"Département des Peintures"
cl020002173;"Femme drapée, tenant la palme, un livre et la couronne du martyre";"RONCALLI Cristoforo";;"INV 1531, Recto; NIII 21897; MA 12562; Inventaire italien, t.III W 385; vol.1, p.245";"Département des Arts graphiques"
cl010047874;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9968; R 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020106331;"Apparition du Christ à une sainte martyre";"Spillenberger, Johann von";;"INV 21685, Recto; NIII 20603; MA 12552; Flamands F 1586; vol.9, p.168";"Département des Arts graphiques"
cl020107277;"Le martyre de saint Pierre le dominicain";"ANONYME ROMAIN XVIIè s";;"INV 22494, Recto; NIII 9879; MA 9337; vol.9, p.319";"Département des Arts graphiques"
cl010076562;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 9976 bis; R 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020104866;"Martyre d'un saint et d'une sainte refusant de sacrifier à une déesse";"ANONYME ITALIEN XVIIè s";;"INV 14582, Recto; NIII 27055; MA 12621; vol.6, p.445";"Département des Arts graphiques"
cl020202170;"Martyre d'un saint lié à une colonne les deux bras en l'air";"GIMIGNANI Lodovico";;"INV 15037, Recto; NIII 5213; vol.7, p.3";"Département des Arts graphiques"
cl020008290;"Martyre de saint Placide, sainte Flavie, saint Eutychien et saint Victorin";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5914, Recto; NIII 4389; MA 4154; vol.3, p.212";"Département des Arts graphiques"
cl010053584;"Le Martyre de saint Flavien de Recanati";"Giacomo di Nicola da Recanati ; Italie";"1400 / 1500  (XVe siècle)";"MI 451; Campana 175";"Département des Peintures"
cl010062687;"Les Préparatifs du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas";"après 1799";"RF 1961 84";"Département des Peintures"
cl010112546;"Médaillon représentant le martyre de saint Sébastien";Anonyme;"1450 / 1475  (3e quart du XVe siècle)";"OA 7283";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063656;"Étude pour le martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"vers 1620";"RF 1983 88";"Département des Peintures"
cl020200280;"Saint Sigismond et sa femme et le martyre de leurs enfants";"CAMPI Giulio";;"INV 10320, Recto; NIII 4835; MA 4525; vol.5, p.99";"Département des Arts graphiques"
cl010047917;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020008335;"Martyre de saint Placide, sainte Flavie, saint Victorin et saint Eutychien";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5953, Recto; NIII 4411; MA 4168; vol.3, p.221";"Département des Arts graphiques"
cl010062917;"La Vision de saint Etienne avant son martyre";"Houasse, René-Antoine ; France";1675;"MI 313";"Département des Peintures"
cl020201404;"La Vierge à l'Enfant couronnant une sainte martyre devant d'autres martyres";"ANONYME FLORENTIN XVIè s";;"INV 11352, Recto; NIII 2772; MA 2644; vol.5, p.280";"Département des Arts graphiques"
cl010094854;"Sainte martyre tenant une épée et un livre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020009713;"Martyre des saints Abdon et Sennen à Rome";"BOHER François";;"INV 23807, Recto; NIII 32272; vol.10, p.54";"Département des Arts graphiques"
cl010054712;"Les Apprêts du martyre de saint Sébastien";"Dyck, Antoon van ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"MNR 829; D 85-2";"Département des Peintures"
cl020005414;"Une sainte martyre à genoux, tournée vers la gauche : sainte Catherine (?)";"Mola, Pier Francesco";;"INV 8429, Recto; NIII 6244; MA 5800; vol.4, p.263";"Département des Arts graphiques"
cl020143644;"Sainte, tenant la palme du martyre, vue à mi-corps : Sainte Agathe ou Sainte Cécile ?";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 13; vol.30, p.12";"Département des Arts graphiques"
cl020002072;"Martyre de deux saints, dont un décapité : saint Jean et saint Paul ?";"Peruzzi, Baldassare";;"INV 1432, Recto; NIII 7452; MA 6946; vol.1, p.231";"Département des Arts graphiques"
cl020007680;"Martyre d'une sainte attachée à un poteau et groupe de soldat à gauche";"Diziani, Gaspare";;"INV 5334, Recto; NIII 4058; MA 3845; vol.3, p.113";"Département des Arts graphiques"
cl020008911;"Le Martyre de saint Paul et la condamnation de saint Pierre devant Néron";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6399, Recto; NIII 4689; MA 4410; vol.3, p.301";"Département des Arts graphiques"
cl020008011;"Projet de fresque avec le martyre de saint Sébastien, et un homme priant";"ANONYME VENITIEN XVIè s";;"INV 5645, Recto; NIII 3297; MA 3126; vol.3, p.164";"Département des Arts graphiques"
cl010055658;"Le Martyre de saint Jean à la Porte Latine";"Hallé, Daniel ; France";1662;"INV 5263; B 648";"Département des Peintures"
cl020004924;"Sainte Ursule et le martyre des onze mille Vierges";"CARRACCI Ecole des";;"INV 7968, Recto; NIII 23872; MA 12590; vol.4, p.189";"Département des Arts graphiques"
cl020576026;"Annotation manuscrite : martyre de St Vincent le 22 janvier [...]";"OSBERT Alphonse";;"RF 54200.33, 134";"Département des Arts graphiques"
cl010058913;"Le Martyre de saint Gervais et de saint Protais";"Le Sueur, Eustache ; France";"1652 / 1655  (Milieu du XVIIe siècle)";"A 193";"Département des Peintures"
cl010061674;"Triptyque de la Résurrection : Le Martyre de saint Sébastien";"Memling, Hans ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 248";"Département des Peintures"
cl010094568;"Sainte martyre tenant une palme et un livre ouvert";"France Champagne";"1500 / 1515  (Début du XVIe siècle)";"RF 2612";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020202353;"La Vierge à l'Enfant, entourée d'anges, et d'une sainte martyre";"ANONYME ITALIEN fin XVIIè s";;"INV 15170, Recto; NIII 16395; MA 12524; vol.7, p.25";"Département des Arts graphiques"
cl020145858;"Maître-autel orné d'une statue de martyre, près d'une colonne";"VERBRUGGEN Hendrik Frans";;"RF 38399, 18; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020200257;"Sainte debout, tenant la palme de martyre, et une serpe";"ANONYME ITALIEN XVIè s";;"INV 10298, Recto; NIII 7323; MA 6818; vol.5, p.95";"Département des Arts graphiques"
cl020002714;"La Vierge et l'Enfant, le petit saint Jean, sainte Elisabeth, saint Antoine de Padoue et une sainte martyre";"Vanni, Francesco";;"INV 1991, Recto; NIII 1384; MA 1333; Inventaire italien, t. IV R 744; vol.1, p.329";"Département des Arts graphiques"
cl020008867;"Femme debout, tenant un livre et la palme du martyre";"MAINO Angelo del";;"INV 6364.BIS, Recto; NIII 24160; MA 12593; vol.3, p.294";"Département des Arts graphiques"
cl020043258;"Martyre tenant une palme et sainte Agnès tenant un agneau";"Veen, Otto van";;"RF 34549, Recto; Flamands F 1360.4; vol.27, p.448";"Département des Arts graphiques"
cl020625303;"Sainte Sophie tenant un coeur ardent, couronnée par un angelot qui lui apporte la palme du martyre, avec la mosquée Süleymaniye à l'arrière-plan";"ANONYME FRANCAIS XVIIè s (fin)";"Vers 1680/1700";"RF 55356, Recto";"Département des Arts graphiques"
cl020561594;"Scène de martyre : personnage bras écartés, soutenus par deux personnages, devant une porte surmontée du chiffre XII. Reprise du groupe à droite";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 26; vol.33, p.156";"Département des Arts graphiques"
cl010061009;"Séparation de saint Pierre et de saint Paul allant au martyre";"Dumas, Michel ; France";1852;"INV 20060";"Département des Peintures"
cl020106355;"Un saint debout, tenant un livre et une palme de martyre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21708, Recto; NIII 22569; MA 12584; vol.9, p.172";"Département des Arts graphiques"
cl010052757;"Saint Vincent de Saragosse et saint Germain recevant les couronnes du martyre";"Vien, Joseph-Marie ; France";1755;"INV 8417; MR 2673";"Département des Peintures"
cl010053945;"Le Martyre de saint Sébastien entre saint Barthélémy et un saint Evêque";"Italie ; Maître de l'Epiphanie de Fiesole";"1400 / 1500  (XVe siècle)";"INV 20258; Campana 82";"Département des Peintures"
cl010075452;"La Rencontre entre saint Jacques le Majeur et Hermogène et le martyre de saint Jacques le Majeur";"Italie ; Lorenzo Monaco (Piero di Giovanni, dit Lorenzo degli Angeli)";"1375 / 1425  (Fin du XIVe siècle - début du XVe siècle)";"INV 290 C; MR 224";"Département des Peintures"
cl020104936;"Meurtre d'un homme sur une colline devant d'autres figures";"ANONYME ITALIEN XVIIè s";;"INV 14649, Recto; NIII 27283; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl010066814;"Le Martyre des chartreux de Mauerbach (Autriche) en 1529, lors du siège de Vienne par les Turcs";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 40";"Département des Peintures"
cl010057643;"Martyre de Saint Saturnin, attaché aux cornes d'un taureau votif. Les saintes pucelles viennent demander sa bénédiction.";"Schopin, Frédéric Henri ; France";1863;"MI 781";"Département des Peintures"
cl020035270;"Femme étendue sur le dos, les mains liées sur la poitrine";"Delaroche, Paul";;"RF 34815, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020013851;"Olinde et Sophronie";"Boucher, François";;"INV 34798, Recto; NIII 30370; MA 12653; vol.14, p.256";"Département des Arts graphiques"
cl020143639;"Conversation sacrée autour de la Vierge à l'Enfant, avec une donatrice en prière, présentée par une sainte martyre";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 8; vol.30, p.12";"Département des Arts graphiques"
cl020220971;"Fragment d'un bras semblant soutenir une figure effondrée";"Chassériau, Théodore";;"RF 24641, Verso; vol.25, p.121";"Département des Arts graphiques"
cl020035266;"Plusieurs études de figures à genoux, et fenêtres";"Delaroche, Paul";;"RF 34811, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020035273;"Croquis de deux mains liées, tenant une croix";"Delaroche, Paul";;"RF 34818, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035275;"Deux bras croisés";"Delaroche, Paul";;"RF 34820, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035269;"Etudes de personnages agenouillés, en prières";"Delaroche, Paul";;"RF 34814, Recto; vol.28, p.4";"Département des Arts graphiques"
cl020035268;"Femme étendue, les mains liées";"Delaroche, Paul";;"RF 34813, Recto; vol.28, p.3";"Département des Arts graphiques"
cl020571721;"Saint Livier";"CALLOT Jacques";;"L 41 LR/109 Recto";"Département des Arts graphiques"
cl010047018;"papyrus littéraire";;"641 / 1952  (époque islamique)";"AF 12724; SN 551 ms; SN 560 ms";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020204576;"Un saint à genoux, les bras ouverts, regardant au ciel : saint Laurent";"ANONYME ITALIEN fin XVIIè s";;"INV 17133, Recto; NIII 18960; MA 12541; vol.7, p.330";"Département des Arts graphiques"
cl020038624;"Femme haussant les bras : sainte Philomène";"BOREL Paul";;"RF 36750, Recto; vol.28, p.211";"Département des Arts graphiques"
cl020004265;"Jeune homme couché à terre sur le côté, endormi";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 7345, Recto; NIII 5464; MA 5100; vol.4, p.89";"Département des Arts graphiques"
cl020205916;"Etude pour un homme attaché à un arbre";"Ribera, Jusepe de";;"INV 18454, Recto; NIII 3256; MA 3090; Inv. Ecole espagnole k 119; vol.7, p.556";"Département des Arts graphiques"
cl020145422;"Homme nu, tourné vers la droite, le pied droit sur un rocher";"Lépicié, Nicolas-Bernard";"vers 1771";"RF 38708, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020220955;"Homme barbu, soutenant une femme";"Chassériau, Théodore";;"RF 24628, Recto; vol.25, p.120";"Département des Arts graphiques"
cl020034924;"Vieillard vu à mi-corps";"Delacroix, Eugène";;"RF 31270, Recto; vol.26, p.310";"Département des Arts graphiques"
cl020007679;"Décollation d'un personnage et meurtRe d'un autre";"Ricci, Sebastiano";;"INV 5333, Recto; NIII 8111; MA 7613; vol.3, p.113";"Département des Arts graphiques"
cl020100084;"Jeune homme courbé, maniant une pelle";"Baroche (Federico Barocci, dit le)";;"INV 2902, Recto; NIII 26100; MA 12612; vol.2, p.11";"Département des Arts graphiques"
cl020007720;"Décollation d'une sainte (sainte Justine ?) refusant d'adorer Diane";"MAGANZA Alessandro";;"INV 5374, Recto; NIII 3518; MA 3335; vol.3, p.119";"Département des Arts graphiques"
cl020122773;"Trois personnages relevant un mort au pied de fortifications";"Delacroix, Eugène";;"RF 9460, Recto; vol.22, p.381";"Département des Arts graphiques"
cl020217676;"Feuille d'études avec un personnage soulevant un corps";"Delacroix, Eugène";;"RF 9941, Recto; vol.23, p.8";"Département des Arts graphiques"
cl020030705;"Homme, à mi-corps, tenant les rênes d'un cheval";"Vouet, Simon";;"RF 14716, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020109302;"Soldat se protégeant de son manteau contre une pluie de pierres et de feu";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 19213, Recto; NIII 22935; MA 12584; Primitifs des Pays-Bas P 106; vol.8, p.142";"Département des Arts graphiques"
cl020201963;Sibylle;"ANONYME ITALIEN fin XVIè s";;"INV 11899, Recto; NIII 19512; MA 12544; Inventaire italien, t. XII RS 260; vol.5, p.375";"Département des Arts graphiques"
cl020006337;"Saint Sébastien (?) ou saint Georges (?)";"Cambiaso, Luca";;"INV 9267, Recto; NIII 735; MA 723; vol.4, p.406";"Département des Arts graphiques"
cl020222656;"Rochers au bord de l'eau et figure en buste, les bras sur la tête";"Chassériau, Théodore";;"RF 25937, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020010159;"Saint Sennon à genoux";"Bouchardon, Edme";"Vers 1726 ?";"INV 24239, Recto; NIII 14870; MA 12370; Guiffrey et Marcel G 716; Inventaire Bouchardon BOU 194; vol.10, p.118";"Département des Arts graphiques"
cl020014104;"Deux corps étendus, disposés en diagonales l'un sur l'autre";"Bouchardon, Edme";;"INV 35042, Recto; NIII 31492; vol.14, p.306";"Département des Arts graphiques"
cl020208502;"Homme nu, vu de dos et courbé en avant";"Le Sueur, Eustache";;"INV 30694, Recto; NIII 10619; MA 9792; vol.12, p.378";"Département des Arts graphiques"
cl020114911;"Les saints martyrs";"MAITRE DE SAINT JEAN BAPTISTE";;"RF 2023, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 79; vol.19, p.170";"Département des Arts graphiques"
cl020100190;"Buste de jeune homme, avançant deux mains en avant";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3000, Recto; NIII 27274; MA 12623; vol.2, p.25";"Département des Arts graphiques"
cl020100184;"Homme nu vu à mi-corps, tête inclinée vers épaule gauche, main gauche fermée";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2995, Recto; NIII 3048; MA 2905; vol.2, p.24";"Département des Arts graphiques"
cl020225067;"Etude de draperie, et sac";"Chassériau, Théodore";;"RF 26455, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020208503;"Etude d'homme nu, vu de trois quarts, portant un tonneau";"Le Sueur, Eustache";;"INV 30695, Recto; NIII 10620; MA 9793; vol.12, p.378";"Département des Arts graphiques"
cl020105068;"Femme nue, vue à mi-corps, les mains derrière le dos : sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";1624/1626;"INV 14777, Recto; NIII 31862; vol.6, p.485";"Département des Arts graphiques"
cl020571731;"Saint André";"CALLOT Jacques";1631;"L 41 LR/119 Recto";"Département des Arts graphiques"
cl020571737;"Saint Barthélémy";"CALLOT Jacques";1631;"L 41 LR/125 Recto";"Département des Arts graphiques"
cl020008291;"Deux saints que des bourreaux s'apprêtent à décapiter";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5915, Recto; NIII 7576; MA 7066; vol.3, p.213";"Département des Arts graphiques"
cl010098833;"Vitrail, médaillon supérieur : scènes de l'histoire de saint Nicaise avec martyre de sainte Eutropie, départ des soldats vandales, veillée des corps des deux saints";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220970;"Sainte Philomène tenue par plusieurs hommes";"Chassériau, Théodore";;"RF 24641, Recto; vol.25, p.121";"Département des Arts graphiques"
cl020571736;"Saint Philippe";"CALLOT Jacques";1631;"L 41 LR/124 Recto";"Département des Arts graphiques"
cl020227559;"Deux bras tenant des bâton";"Vouet, Simon";;"RF 28288, Recto; vol.25, p.390";"Département des Arts graphiques"
