ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020624956;"Etude de vaches";"THIER Bernhard Heinrich";;"420 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624958;"Etude de paysage";"THIER Bernhard Heinrich";;"422 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624960;"Etude de paysage";"THIER Bernhard Heinrich";;"424 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624962;"Etude de paysage";"THIER Bernhard Heinrich";;"426 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624965;"Etude de paysage";"THIER Bernhard Heinrich";;"429 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624968;"Etude de paysage";"THIER Bernhard Heinrich";;"430 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624969;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"431 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624973;"Etude de maison et de meule de foin";"THIER Bernhard Heinrich";;"433 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624975;"Etude de paysage";"THIER Bernhard Heinrich";;"434 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624978;"Etude de paysage";"THIER Bernhard Heinrich";;"435 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624980;"Etude de paysage";"THIER Bernhard Heinrich";;"436 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624981;"Etude de paysage";"THIER Bernhard Heinrich";;"437 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624985;"Etude de paysage";"THIER Bernhard Heinrich";;"439 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624990;"Etude de paysage";"THIER Bernhard Heinrich";;"441 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624992;"Etude de paysage";"THIER Bernhard Heinrich";;"442 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624993;"Etude de paysage";"THIER Bernhard Heinrich";;"443 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624995;"Etude de paysage";"THIER Bernhard Heinrich";;"444 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624996;"Etude de paysage";"THIER Bernhard Heinrich";;"444 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020624997;"Etude de paysage";"THIER Bernhard Heinrich";;"445 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625000;"Etude de paysage";"THIER Bernhard Heinrich";;"446 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625004;"Etude de voiliers";"THIER Bernhard Heinrich";;"448 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625011;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"453 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625014;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"455 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625026;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"461 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625027;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"462 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625033;"Etude de paysage";"THIER Bernhard Heinrich";;"465 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625035;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"466 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625044;"Etude de paysage et de corbeilles en osier";"THIER Bernhard Heinrich";;"471 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625047;"Etude de banc";"THIER Bernhard Heinrich";;"474 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625048;"Etude de fontaine et de cheval";"THIER Bernhard Heinrich";;"475 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625049;"Etude de cheval";"THIER Bernhard Heinrich";;"475 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625052;"Etude de chevaux";"THIER Bernhard Heinrich";;"477 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625055;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"478 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625056;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"479 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625057;"Etude d'oiseaux";"THIER Bernhard Heinrich";;"479 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625062;"Etude de paysage";"THIER Bernhard Heinrich";;"482 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625067;"Etude d'oiseaux et de chien";"THIER Bernhard Heinrich";;"484 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625069;"Etude de paysage";"THIER Bernhard Heinrich";;"485 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625074;"Etude de paysage";"THIER Bernhard Heinrich";;"488 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625075;"Etude de paysage";"THIER Bernhard Heinrich";;"488 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625076;"Etude de paysage";"THIER Bernhard Heinrich";;"489 DR/ Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625077;"Etude de paysage";"THIER Bernhard Heinrich";;"489 DR/ Verso; 392; vol.1, p.7";"Département des Arts graphiques"
cl020625080;"Etude de paysage";"THIER Bernhard Heinrich";;"490 DR/1 Recto; 392; vol.1, p.7";"Département des Arts graphiques"
cl020039896;"Trois pourceaux couchés";"Potter, Paulus";;"RF 32130, Recto; vol.27, p.128";"Département des Arts graphiques"
cl020107653;"Un pâtre conduisant un troupeau";"Velde, Adriaen van de";;"INV 22827, Recto; NIII 8792; MA 8301; Hollandais H 793; vol.9, p.380";"Département des Arts graphiques"
cl020107657;"Quatre taureaux dans une prairie, près de deux arbres";"Potter, Paulus";1653;"INV 22830, Recto; NIII 28780; MA 12637; Hollandais H 563; vol.9, p.380";"Département des Arts graphiques"
cl020107658;"Cinq études de vaches et de porcs";"Potter, Paulus";;"INV 22831, Recto; NIII 27436; MA 12625; Hollandais H 570; vol.9, p.381";"Département des Arts graphiques"
cl020108120;"Etude de chèvre";"Potter, Paulus";;"INV 23231, Recto; NIII 8793; MA 8302; Hollandais H 566; vol.9, p.448";"Département des Arts graphiques"
cl020108121;"Chèvre et son chevreau, dans un paysage";"Potter, Paulus";;"INV 23232, Recto; NIII 8794; MA 8303; Hollandais H 567; vol.9, p.448";"Département des Arts graphiques"
cl020108122;"Vache couchée, tournée de profil à droite, les yeux clos";"Potter, Paulus";;"INV 23233, Recto; NIII 8795; MA 8304; Hollandais H 571; vol.9, p.448";"Département des Arts graphiques"
cl020108337;"Chèvre couchée";"Potter, Paulus";;"INV 23437, Recto; NIII 28901; MA 12639; Hollandais H 568; vol.9, p.481";"Département des Arts graphiques"
cl020108338;"Bouc couché";"Potter, Paulus";;"INV 23438, Recto; NIII 28903; MA 12639; Hollandais H 569; vol.9, p.481";"Département des Arts graphiques"
cl020112269;"Taureau vu de trois quarts";"Potter, Paulus";;"RF 688, Recto; HDLS 271; Hollandais H 562; vol.19, p.56";"Département des Arts graphiques"
cl020216033;"Un paysan conduisant sa femme montée sur une mule, avec un enfant";"Potter, Paulus";;"RF 5925, Verso; Hollandais H 561; vol.21, p.150";"Département des Arts graphiques"
cl020216034;"Etudes d'une brouette, de chiens et de chevaux";"ANONYME ANGLAIS XIXè s";;"RF 5926, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020500336;Corne;"Potter, Paulus";;"INV 23438, Verso; NIII 28903; MA 12639";"Département des Arts graphiques"
cl020516900;"Différents boeufs et vaches";"Potter, Paulus";;"1846 LR/ Recto; 5318";"Département des Arts graphiques"
cl020516903;"Différents boeufs et vaches";"Potter, Paulus";;"1849 LR/ Recto; 5321";"Département des Arts graphiques"
cl020516904;"Différents boeufs et vaches";"Potter, Paulus";;"1850 LR/ Recto; 5322";"Département des Arts graphiques"
cl020516905;"Différents boeufs et vaches";"Potter, Paulus";;"1851 LR/ Recto; 5323";"Département des Arts graphiques"
cl020516912;"Le vacher";"Potter, Paulus";1643;"1858 LR/ Recto; 4058";"Département des Arts graphiques"
cl020516922;"Boeufs et vaches";"Potter, Paulus";;"1868 LR/ Recto; 317a";"Département des Arts graphiques"
cl020516926;"Tête de vache";"Potter, Paulus";;"1872 LR/ Recto; 3070";"Département des Arts graphiques"
cl020562216;"Etude de paysages";"THIER Bernhard Heinrich";;"280 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562218;"Etude de paysages";"THIER Bernhard Heinrich";;"282 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562221;"Etude de paysages";"THIER Bernhard Heinrich";;"285 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562222;"Etude de paysages";"THIER Bernhard Heinrich";;"286 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562227;"Etude de paysages";"THIER Bernhard Heinrich";;"291 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562230;"Etude de paysages";"THIER Bernhard Heinrich";;"294 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562234;"Etude de paysages";"THIER Bernhard Heinrich";;"298 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562235;"Etude de paysages";"THIER Bernhard Heinrich";;"299 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562238;"Etude de paysages";"THIER Bernhard Heinrich";;"302 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562241;"Etude de paysages";"THIER Bernhard Heinrich";;"305 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562244;"Etude de paysages";"THIER Bernhard Heinrich";;"308 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562247;"Etude de paysages";"THIER Bernhard Heinrich";;"311 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562248;"Etude de paysages";"THIER Bernhard Heinrich";;"312 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562249;"Etude de paysages";"THIER Bernhard Heinrich";;"313 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562250;"Etude de paysages";"THIER Bernhard Heinrich";;"314 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562253;"Etude de paysages";"THIER Bernhard Heinrich";;"317 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562258;"Etude de paysages";"THIER Bernhard Heinrich";;"322 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562261;"Etude de maisons et de meules de foin";"THIER Bernhard Heinrich";;"325 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562262;"Etude d'un tronc d'arbre, d'une barrière et d'une construction en bois";"THIER Bernhard Heinrich";;"326 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562263;"Etude de paysages";"THIER Bernhard Heinrich";;"327 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562264;"Etude de paysages";"THIER Bernhard Heinrich";;"328 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562265;"Etude de paysages";"THIER Bernhard Heinrich";;"329 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562273;"Etude de paysages";"THIER Bernhard Heinrich";;"337 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562281;"Etude de paysages";"THIER Bernhard Heinrich";;"345 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562283;"Etude de paysages";"THIER Bernhard Heinrich";;"347 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562285;"Etude de paysages";"THIER Bernhard Heinrich";;"349 DR/ Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020562287;"Etude d'animaux";"THIER Bernhard Heinrich";;"216 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562288;"Etude d'animaux";"THIER Bernhard Heinrich";;"217 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562291;"Etude d'animaux";"THIER Bernhard Heinrich";;"220 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562292;"Etude d'animaux";"THIER Bernhard Heinrich";;"221 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562301;"Etude d'animaux";"THIER Bernhard Heinrich";;"230 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562302;"Etude d'animaux";"THIER Bernhard Heinrich";;"231 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562304;"Etude de paysage";"THIER Bernhard Heinrich";;"233 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562315;"Page vierge";"THIER Bernhard Heinrich";;"244 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562317;"Etude d'animaux";"THIER Bernhard Heinrich";;"246 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562319;"Etude d'animaux";"THIER Bernhard Heinrich";;"248 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562320;"Etude d'animaux";"THIER Bernhard Heinrich";;"249 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562323;"Etude de paysage avec animaux";"THIER Bernhard Heinrich";;"252 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562325;"Page vierge";"THIER Bernhard Heinrich";;"254 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562326;"Page vierge";"THIER Bernhard Heinrich";;"255 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562329;"Etude d'animaux";"THIER Bernhard Heinrich";;"258 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562331;"Etude de paysage";"THIER Bernhard Heinrich";;"260 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562333;"Etude d'animaux";"THIER Bernhard Heinrich";;"262 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562335;"Notes manuscrites";"THIER Bernhard Heinrich";;"264 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562336;"Etude d'animaux";"THIER Bernhard Heinrich";;"265 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562337;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"266 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562344;"Etudes d'animaux";"THIER Bernhard Heinrich";;"273 DR/ Verso; 390; vol.1, p.7";"Département des Arts graphiques"
cl020562498;"Etude du tronc et du feuillage d'un chêne";"THIER Bernhard Heinrich";;"498 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562499;"Paysage dunaire avec ferme et clôtures";"THIER Bernhard Heinrich";;"505 DR/ Verso; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562507;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"511 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562508;"Etude de dunes";"THIER Bernhard Heinrich";;"512 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562509;"Etude de sol dunaire";"THIER Bernhard Heinrich";;"513 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562518;"La nouvelle écluse de drainage de Katwijk aan Zee (inaugurée en 1807)";"THIER Bernhard Heinrich";"Vers 1807/1811";"523 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562524;"Ruines de l'abbaye de Rijnsburg vues de l'ouest";"THIER Bernhard Heinrich";;"529 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562525;"Etude de grange et de feuillage";"THIER Bernhard Heinrich";;"530 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562531;"Etude de dunes";"THIER Bernhard Heinrich";;"536 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562533;"Vue du canal de Haarlem à Leyde avec le pont de clôture de Warmond";"THIER Bernhard Heinrich";;"538 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562534;"Paysage avec arbres et au loin les églises de Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"539 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562537;"Paysage avec l'église de Rijnsburg et un moulin";"THIER Bernhard Heinrich";;"542 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562539;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde";"THIER Bernhard Heinrich";;"544 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562540;"Paysage avec une route bordée d'arbres";"THIER Bernhard Heinrich";;"545 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562541;"Paysage avec des arbres au premier plan et au loin les églises d'Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"546 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562543;"Paysage avec l'église de Valkenburg, le clocher de celle de Katwijk aan de Rijn et l'église et les fours à chaux de Rijnsburg (moitié supérieure) ; Paysage avec l'Oude Jeroenskerk à Nordwijk (moitié inférieure)";"THIER Bernhard Heinrich";;"548 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562546;"Paysage avec une écluse";"THIER Bernhard Heinrich";;"551 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562547;"Paysage avec des fermiers moissonnant près des dunes";"THIER Bernhard Heinrich";;"552 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562554;"Église de Warmond en ruine";"THIER Bernhard Heinrich";;"559 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562555;"Paysage avec le Maredijkmolen (?) et deux autres moulins à vent à l'arrière-plan";"THIER Bernhard Heinrich";;"560 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020562556;"Vue de Noordwijk aan Zee avec sa chapelle";"THIER Bernhard Heinrich";;"561 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020563050;"Etude d'animaux";"THIER Bernhard Heinrich";;"218 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563051;"Etude d'animaux";"THIER Bernhard Heinrich";;"219 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563052;"Etude d'animaux";"THIER Bernhard Heinrich";;"220 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563053;"Etude d'animaux";"THIER Bernhard Heinrich";;"221 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563054;"Etude d'animaux";"THIER Bernhard Heinrich";;"222 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563056;"Etude d'animaux";"THIER Bernhard Heinrich";;"224 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563057;"Etude d'animaux";"THIER Bernhard Heinrich";;"225 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563062;"Etude d'animaux";"THIER Bernhard Heinrich";;"230 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563065;"Esquisse d'animaux";"THIER Bernhard Heinrich";;"233 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563071;"Esquisse d'animaux";"THIER Bernhard Heinrich";;"239 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563079;"Esquisse de scène paysanne";"THIER Bernhard Heinrich";;"247 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563080;"Esquisse de paysage";"THIER Bernhard Heinrich";;"248 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563083;"Etude d'animaux";"THIER Bernhard Heinrich";;"251 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563089;Etudes;"THIER Bernhard Heinrich";;"257 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563096;"Notes manuscrites";"THIER Bernhard Heinrich";;"264 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563103;"Etude d'animaux";"THIER Bernhard Heinrich";;"271 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563105;"Etudes de scènes paysannes";"THIER Bernhard Heinrich";;"273 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563106;"Etude d'animaux";"THIER Bernhard Heinrich";;"274 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563108;"Etude d'animaux";"THIER Bernhard Heinrich";;"276 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563109;"Etudes préparatoires";"THIER Bernhard Heinrich";;"277 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563110;"Etude d'animaux";"THIER Bernhard Heinrich";;"278 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563111;"Etude d'animaux";"THIER Bernhard Heinrich";;"279 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563323;"Etudes d'animaux, étude d'un homme agenouillé";"THIER Bernhard Heinrich";;"279 DR/1 Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020563326;"Etude de paysages";"THIER Bernhard Heinrich";;"282 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563332;"Etude de paysages";"THIER Bernhard Heinrich";;"288 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563333;"Etude de paysages";"THIER Bernhard Heinrich";;"289 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563336;"Etude de paysages";"THIER Bernhard Heinrich";;"292 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563337;"Etude de paysages";"THIER Bernhard Heinrich";;"293 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563338;"Etude de paysages";"THIER Bernhard Heinrich";;"294 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563339;"Etude de paysages";"THIER Bernhard Heinrich";;"295 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563343;"Etude de paysages";"THIER Bernhard Heinrich";;"299 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563344;"Etude de paysages";"THIER Bernhard Heinrich";;"300 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563349;"Etude de château";"THIER Bernhard Heinrich";;"306 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563350;"Etude de paysages";"THIER Bernhard Heinrich";;"349 DR/1 Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563352;"Etude de paysages";"THIER Bernhard Heinrich";;"308 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563353;"Etude de paysages";"THIER Bernhard Heinrich";;"309 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563357;"Etude de paysages";"THIER Bernhard Heinrich";;"313 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563362;"Etude de paysage, de vaches, d'embarcations et de figures d'agriculteurs";"THIER Bernhard Heinrich";;"318 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563363;"Etude de paysages";"THIER Bernhard Heinrich";;"319 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563366;"Etude de paysages";"THIER Bernhard Heinrich";;"322 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563368;"Etude de maisons et de meules de foin";"THIER Bernhard Heinrich";;"324 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563369;"Etude d'un tronc d'arbre et de maisons";"THIER Bernhard Heinrich";;"325 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563370;"Etude de paysages";"THIER Bernhard Heinrich";;"326 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563376;"Etude de paysages";"THIER Bernhard Heinrich";;"332 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563377;"Etude de paysages";"THIER Bernhard Heinrich";;"333 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563384;"Etude de paysages";"THIER Bernhard Heinrich";;"340 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563386;"Etude de paysages";"THIER Bernhard Heinrich";;"342 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563391;"Etude de paysages";"THIER Bernhard Heinrich";;"347 DR/ Verso; 393; vol.1, p.7";"Département des Arts graphiques"
cl020563393;"Etude de vaches";"THIER Bernhard Heinrich";;"280 DR/1 Recto; 393; vol.1, p.7";"Département des Arts graphiques"
cl020564712;"Page vierge";"THIER Bernhard Heinrich";;"256 DR/ Recto; 390; vol.1, p.7";"Département des Arts graphiques"
cl020598871;"Etude de tronc de peuplier et de feuillages";"THIER Bernhard Heinrich";;"495 DR/ Verso";"Département des Arts graphiques"
cl020598872;"Etude de tronc d'arbre";"THIER Bernhard Heinrich";;"496 DR/ Verso";"Département des Arts graphiques"
cl020598882;"Etude de dunes";"THIER Bernhard Heinrich";;"514 DR/ Verso";"Département des Arts graphiques"
cl020598885;"Études d'une chouette, d'une araignée et des ailes d'un oiseau";"THIER Bernhard Heinrich";;"517 DR/ Verso";"Département des Arts graphiques"
cl020598892;"Ruines de l'abbaye de Rijnsburg vues du nord-ouest";"THIER Bernhard Heinrich";;"526 DR/ Verso";"Département des Arts graphiques"
cl020598893;"Ruines de l'abbaye de Rijnsburg vues de l'est";"THIER Bernhard Heinrich";;"527 DR/ Verso";"Département des Arts graphiques"
cl020598895;"Chemin de halage et ferme le long du canal de Haarlem à Leyde près du Kwaaklaan à Oegstgeest";"THIER Bernhard Heinrich";;"529 DR/ Verso";"Département des Arts graphiques"
cl020598896;"Paysage avec pont et moulins";"THIER Bernhard Heinrich";;"530 DR/ Verso";"Département des Arts graphiques"
cl020598897;"Grande demeure";"THIER Bernhard Heinrich";;"531 DR/ Verso";"Département des Arts graphiques"
cl020598902;"Vue d'un pont avec une barrière";"THIER Bernhard Heinrich";;"536 DR/ Verso";"Département des Arts graphiques"
cl020598906;"Vue d'un hameau et des ruines du « Hof te Rijnsburg »";"THIER Bernhard Heinrich";;"526 DR/ Recto";"Département des Arts graphiques"
cl020598909;"Etude de tronc de peuplier";"THIER Bernhard Heinrich";;"494 DR/ Recto";"Département des Arts graphiques"
cl020598916;"Paysages dunaires";"THIER Bernhard Heinrich";;"507 DR/ Recto";"Département des Arts graphiques"
cl020598923;"Le poste de péage d'Oegstgeest le long du canal de Haarlem à Leyde et à l'arrière-plan l'église d'Oegstgeest (?)";"THIER Bernhard Heinrich";;"542 DR/ Verso";"Département des Arts graphiques"
cl020598926;"Paysage avec des arbres au premier plan et au loin les églises d'Oegstgeest, Valkenburg et Rijnsburg";"THIER Bernhard Heinrich";;"545 DR/ Verso";"Département des Arts graphiques"
