ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405587;"vase, récipient, fragment ; scorie ; tige fragment ; outil, fragment ; reste animal, os ; objet indéterminé, fragment";;;"CN 59.71";"Service de l'Histoire du Louvre"
cl010405590;"objet indéterminé, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 59.1.012";"Service de l'Histoire du Louvre"
cl010405592;"canalisation ; vase, récipient, fragment ; reste animal, os";;;"CN 63.1";"Service de l'Histoire du Louvre"
cl010405594;"anse, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal, dent";;;"CN 63.000.002";"Service de l'Histoire du Louvre"
cl010405672;"reste animal, os";;;"CN 63.44";"Service de l'Histoire du Louvre"
cl010405676;"vase, récipient, fragment ; reste animal, os";;;"CN 63.15.002";"Service de l'Histoire du Louvre"
cl010405680;"vase, récipient, fragment ; tuile, fragment ; tige fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 63.27.005";"Service de l'Histoire du Louvre"
cl010405685;"carreau ; vase, récipient, fragment ; reste animal, os";;;"CN 63.25.002";"Service de l'Histoire du Louvre"
cl010405705;"reste animal, os";;;"CN 63.80";"Service de l'Histoire du Louvre"
cl010405710;"anse, fragment ; vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.67";"Service de l'Histoire du Louvre"
cl010405713;"anse, fragment ; vase, récipient, fragment ; tige fragment ; scorie";;;"CN 63.71.003";"Service de l'Histoire du Louvre"
cl010405724;"canalisation ; anse, fragment ; vase, récipient ; anneau ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.24";"Service de l'Histoire du Louvre"
cl010405730;"vase, récipient, fragment ; verre plat ; reste animal, os ; reste animal coquillage, fragment";;;"CN 64.12";"Service de l'Histoire du Louvre"
cl010405741;"tuile, fragment ; élément de construction, fragment ; reste animal, os";;;"CN 64.000.002";"Service de l'Histoire du Louvre"
cl010405989;"vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 65.34";"Service de l'Histoire du Louvre"
cl010406707;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 102; K47-S-II; OA 2181";"Service de l'Histoire du Louvre"
cl010406708;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 103; K47-L-II";"Service de l'Histoire du Louvre"
cl010406709;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 104; K47-L-II";"Service de l'Histoire du Louvre"
cl010406710;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 105; K47-T-II";"Service de l'Histoire du Louvre"
cl010406711;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 106; K47-S-II; OA 2159";"Service de l'Histoire du Louvre"
cl010406719;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 111; K47-H-II";"Service de l'Histoire du Louvre"
cl010406726;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 118; K47-X-I";"Service de l'Histoire du Louvre"
cl010406727;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 119; K47-N-II";"Service de l'Histoire du Louvre"
cl010406730;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 201; K47-C-II";"Service de l'Histoire du Louvre"
cl010406737;"reste animal, dent ; reste animal";;"1500 / 1700  ";"CC PROV 044; OA 992; Y 25 (19)";"Service de l'Histoire du Louvre"
cl010406745;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 210; K47-D-III; OA 2236";"Service de l'Histoire du Louvre"
cl010406763;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 214; K47-R-III; OA 2174";"Service de l'Histoire du Louvre"
cl010406781;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 220; K47-A-III; OA 2370";"Service de l'Histoire du Louvre"
cl010406784;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 222; K47-N-II; OA 2230";"Service de l'Histoire du Louvre"
cl010406796;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 226; K47-W-II; OA 2172";"Service de l'Histoire du Louvre"
cl010406804;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 229; 47; OA 2378";"Service de l'Histoire du Louvre"
cl010406823;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 230; K47-F-II; OA 1948";"Service de l'Histoire du Louvre"
cl010406863;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 232; K47-F-III; OA 2206";"Service de l'Histoire du Louvre"
cl010406943;"reste animal, dent ; reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 234; K47-L-II; OA 1945";"Service de l'Histoire du Louvre"
cl010407126;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 237; K47-U-III; L 85";"Service de l'Histoire du Louvre"
cl010407129;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 238; K47-D-II; L 85";"Service de l'Histoire du Louvre"
cl010407132;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 239; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010407143;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 249; L 85; K47-D-I";"Service de l'Histoire du Louvre"
cl010407144;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 250; L 85; K47-U-II";"Service de l'Histoire du Louvre"
cl010407145;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 251; K47-L-II; L 85; OP 1944";"Service de l'Histoire du Louvre"
cl010407150;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 255; L 85; K47";"Service de l'Histoire du Louvre"
cl010407151;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 256; K47-O-II; L 85";"Service de l'Histoire du Louvre"
cl010407156;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 259; K47-O-II; L 85";"Service de l'Histoire du Louvre"
cl010407157;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 260; K47-L-I; L 85";"Service de l'Histoire du Louvre"
cl010407168;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 264; K47-N-I; 85";"Service de l'Histoire du Louvre"
cl010407171;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 266; K47-R-II; L 85";"Service de l'Histoire du Louvre"
cl010407173;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 267; L 85; K47-F-II";"Service de l'Histoire du Louvre"
cl010407175;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 269; K47-H-I; L 85";"Service de l'Histoire du Louvre"
cl010407179;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 273; L 85; K47";"Service de l'Histoire du Louvre"
cl010407181;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 275; K47-N-II; L 85";"Service de l'Histoire du Louvre"
cl010407184;"reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 278; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010407194;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 601; K47-N-II; L 85; OA 2238";"Service de l'Histoire du Louvre"
cl010407196;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 602; K47-U-II; L 85; OA 2233";"Service de l'Histoire du Louvre"
cl010407199;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 603; K47-C-I; OA 2392; L 85";"Service de l'Histoire du Louvre"
cl010407201;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 626; K47-R-II; OA 2239";"Service de l'Histoire du Louvre"
cl010407203;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 627; K47-D-III; OA 2241";"Service de l'Histoire du Louvre"
cl010407208;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 606; K47-O-III; L 85; OA 2160";"Service de l'Histoire du Louvre"
cl010407215;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 610; OA 2245; K47-D-III; L 85";"Service de l'Histoire du Louvre"
cl010407219;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 612; K47-R-II; OA 2232; L 85";"Service de l'Histoire du Louvre"
cl010407223;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 614; K47-H-II; OA 2209; L 85";"Service de l'Histoire du Louvre"
cl010407224;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 615; K47-L-III; OA 2203; L 85";"Service de l'Histoire du Louvre"
cl010407225;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 637; K47-S-II; OA 2195";"Service de l'Histoire du Louvre"
cl010407227;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 638; K7-F-II; OA 2182";"Service de l'Histoire du Louvre"
cl010407229;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 617; K47-R-III; OA 2183; L 85";"Service de l'Histoire du Louvre"
cl010407234;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 640; K47; OA 2396";"Service de l'Histoire du Louvre"
cl010407236;"reste animal, os ; reste animal, dent";;"1200 / 1300  (XIIIe siècle)";"CC PROV 619; K47-G-II; OP 1946; L 85";"Service de l'Histoire du Louvre"
cl010407244;"reste animal, os";;"1200 / 1300  (XIIIe siècle)";"CC PROV 622; K47-S-II; OA 2177";"Service de l'Histoire du Louvre"
cl010441768;"objet indéterminé ; scorie";;;"CN 12278; 24019";"Service de l'Histoire du Louvre"
cl010469414;"reste animal coquillage, fragment";;;"CN 16440; 30024";"Service de l'Histoire du Louvre"
cl010469417;"reste animal, coquillage";;;"CN 14835; 24008";"Service de l'Histoire du Louvre"
cl010469429;"reste animal coquillage, fragment";;;"CN 10428; 7443";"Service de l'Histoire du Louvre"
cl010469431;"reste animal, dent";;;"CN 7000; 7465";"Service de l'Histoire du Louvre"
cl010483943;"reste humain, os";;;"CC S INV; O.H.1942 X L.84 4.09.84 H2.50; O.H.1942 L 84 5.7.84 IX A3 50";"Service de l'Histoire du Louvre"
cl010385224;scorie;;;"CN 50.325";"Service de l'Histoire du Louvre"
cl010385228;scorie;;;"CN 12.73";"Service de l'Histoire du Louvre"
cl010385232;scorie;;;"CN 12.136";"Service de l'Histoire du Louvre"
cl010385236;scorie;;;"CN 63.11";"Service de l'Histoire du Louvre"
cl010385241;scorie;;;"CN 12.73.002";"Service de l'Histoire du Louvre"
cl010385255;scorie;;;"CN 51.419";"Service de l'Histoire du Louvre"
cl010385260;scorie;;;"CN 50.136";"Service de l'Histoire du Louvre"
cl010385266;scorie;;;"CN 12.219.004";"Service de l'Histoire du Louvre"
cl010385275;scorie;;;"CN 11.677";"Service de l'Histoire du Louvre"
cl010385276;scorie;;;"CN 51.196";"Service de l'Histoire du Louvre"
cl010385281;scorie;;;"CN 9.369";"Service de l'Histoire du Louvre"
cl010385283;scorie;;;"CN 51.35";"Service de l'Histoire du Louvre"
cl010385286;scorie;;;"CN 50.135";"Service de l'Histoire du Louvre"
cl010385294;scorie;;;"CN 51.224";"Service de l'Histoire du Louvre"
cl010385297;scorie;;;"CN 11.243; P 835";"Service de l'Histoire du Louvre"
cl010385298;scorie;;;"CN 11.93; P 3677";"Service de l'Histoire du Louvre"
cl010385305;scorie;;;"CN 10.55.001";"Service de l'Histoire du Louvre"
cl010385306;scorie;;;"CN 10.54.001";"Service de l'Histoire du Louvre"
cl010385307;scorie;;;"CN 8.418";"Service de l'Histoire du Louvre"
cl010385328;"scorie ; monnaie";;;"GL 202.000";"Service de l'Histoire du Louvre"
cl010385342;scorie;;;"CN 3.997";"Service de l'Histoire du Louvre"
cl010385345;scorie;;;"CN 3.818; P 36 55";"Service de l'Histoire du Louvre"
cl010385348;"clou, fragment ; scorie";;;"GL 203.001";"Service de l'Histoire du Louvre"
cl010385350;scorie;;;"CN 3.924";"Service de l'Histoire du Louvre"
cl010385351;scorie;;;"CN 3.541";"Service de l'Histoire du Louvre"
cl010385356;scorie;;;"CN 3.861";"Service de l'Histoire du Louvre"
cl010385358;scorie;;;"GL 202.035";"Service de l'Histoire du Louvre"
cl010385359;scorie;;;"CN 3.861.001";"Service de l'Histoire du Louvre"
cl010385366;scorie;;;"GL 201.027.002";"Service de l'Histoire du Louvre"
cl010385367;scorie;;;"CN 3.845";"Service de l'Histoire du Louvre"
cl010385369;scorie;;;"CN 3.403";"Service de l'Histoire du Louvre"
cl010385370;scorie;;;"CN 3.386";"Service de l'Histoire du Louvre"
cl010385372;scorie;;;"CN 3.375";"Service de l'Histoire du Louvre"
cl010385374;scorie;;;"CN 3.861.002";"Service de l'Histoire du Louvre"
cl010385376;scorie;;;"CN 3.995";"Service de l'Histoire du Louvre"
cl010385378;scorie;;;"GL 203.017";"Service de l'Histoire du Louvre"
cl010385381;scorie;;;"CN 24.19.002; S 1";"Service de l'Histoire du Louvre"
cl010385382;scorie;;;"CN 3.404";"Service de l'Histoire du Louvre"
cl010385387;scorie;;;"CN 3.881";"Service de l'Histoire du Louvre"
cl010385389;scorie;;;"CN 3.988";"Service de l'Histoire du Louvre"
cl010385395;scorie;;;"CN 3.779.002";"Service de l'Histoire du Louvre"
cl010385398;scorie;;;"CN 3.978.002; 739";"Service de l'Histoire du Louvre"
cl010385402;scorie;;;"CN 24.373.002";"Service de l'Histoire du Louvre"
cl010385406;scorie;;;"CN 14.260; 853";"Service de l'Histoire du Louvre"
cl010385408;scorie;;;"CN 15.1";"Service de l'Histoire du Louvre"
cl010385413;scorie;;;"CN 21.222";"Service de l'Histoire du Louvre"
cl010385415;scorie;;;"CN 3.377";"Service de l'Histoire du Louvre"
cl010385416;scorie;;;"CN 3.614";"Service de l'Histoire du Louvre"
cl010385418;scorie;;;"CN 3.728.002; P 822";"Service de l'Histoire du Louvre"
cl010385419;scorie;;;"CN 14.70";"Service de l'Histoire du Louvre"
cl010385432;scorie;;;"CN 3.541.002; 627";"Service de l'Histoire du Louvre"
cl010385463;scorie;;;"CN 13.386; P: 2916; 15098";"Service de l'Histoire du Louvre"
cl010385464;scorie;;;"CN 3.476";"Service de l'Histoire du Louvre"
cl010385465;scorie;;;"CN 24.308";"Service de l'Histoire du Louvre"
cl010385469;scorie;;;"CN 24.420";"Service de l'Histoire du Louvre"
cl010385472;scorie;;;"CN 24.319.002; 1123; 1124";"Service de l'Histoire du Louvre"
cl010385476;scorie;;;"CN 12.347.002";"Service de l'Histoire du Louvre"
cl010385478;scorie;;;"CN 24.113; P 1904";"Service de l'Histoire du Louvre"
cl010385479;scorie;;;"CN 3.460";"Service de l'Histoire du Louvre"
cl010385484;"scorie ; objet indéterminé";;;"CN 9.369.002; 857";"Service de l'Histoire du Louvre"
cl010385486;scorie;;;"CN 12.652";"Service de l'Histoire du Louvre"
cl010385491;scorie;;;"CN 13.503";"Service de l'Histoire du Louvre"
cl010385492;scorie;;;"CN 12.746";"Service de l'Histoire du Louvre"
cl010385495;scorie;;;"CN 24.330.002";"Service de l'Histoire du Louvre"
cl010385497;scorie;;;"CN 3.138";"Service de l'Histoire du Louvre"
cl010385501;scorie;;;"CN 3.11; 733";"Service de l'Histoire du Louvre"
cl010385506;scorie;;;"CN 16.410.002; RI 16404";"Service de l'Histoire du Louvre"
cl010385509;scorie;;;"CN 24.477.002; Sond 4 et 5";"Service de l'Histoire du Louvre"
cl010385511;scorie;;;"CN 3.56";"Service de l'Histoire du Louvre"
cl010385512;scorie;;;"CN 12.330";"Service de l'Histoire du Louvre"
cl010385515;scorie;;;"CN 24.329; 24329(1)";"Service de l'Histoire du Louvre"
cl010385519;scorie;;;"CN 26.37";"Service de l'Histoire du Louvre"
cl010385520;scorie;;;"CN 3.114.002; 851";"Service de l'Histoire du Louvre"
cl010385525;scorie;;;"CN 3.53; P 779";"Service de l'Histoire du Louvre"
cl010385530;scorie;;;"CN 24.546";"Service de l'Histoire du Louvre"
cl010385531;scorie;;;"CN 3.118.002";"Service de l'Histoire du Louvre"
cl010385533;scorie;;;"CN 3.66";"Service de l'Histoire du Louvre"
cl010385535;scorie;;;"CN 5.90.002; P 207";"Service de l'Histoire du Louvre"
cl010385538;scorie;;;"CN 5.42; P 202";"Service de l'Histoire du Louvre"
cl010385539;scorie;;;"CN 12.347.003; 651";"Service de l'Histoire du Louvre"
cl010385540;scorie;;;"CN 5.72.002; P 205";"Service de l'Histoire du Louvre"
cl010385541;scorie;;;"CN 12.803.002; P 790";"Service de l'Histoire du Louvre"
cl010385542;scorie;;;"CN 5.479";"Service de l'Histoire du Louvre"
cl010385545;scorie;;;"CN 24.381";"Service de l'Histoire du Louvre"
cl010385546;scorie;;;"CN 5.101.002";"Service de l'Histoire du Louvre"
cl010385548;scorie;;;"CN 5.55; P 203";"Service de l'Histoire du Louvre"
cl010385553;"scorie ; objet indéterminé";;;"CN 5.42.002";"Service de l'Histoire du Louvre"
cl010385558;scorie;;;"CN 4.143.002; F 22";"Service de l'Histoire du Louvre"
cl010385562;scorie;;;"CN 4.36; P 74";"Service de l'Histoire du Louvre"
cl010385563;scorie;;;"CN 4.50.002";"Service de l'Histoire du Louvre"
cl010385569;scorie;;;"CN 4.42.002";"Service de l'Histoire du Louvre"
cl010385570;scorie;;;"CN 4.13; P 70";"Service de l'Histoire du Louvre"
cl010385571;scorie;;;"JT 2.6.011";"Service de l'Histoire du Louvre"
cl010385577;scorie;;;"CN 4.24; P 71";"Service de l'Histoire du Louvre"
cl010385581;scorie;;;"CN 4.104";"Service de l'Histoire du Louvre"
cl010385583;scorie;;;"CN 4.146";"Service de l'Histoire du Louvre"
cl010385584;scorie;;;"JT 2.245.008; ST.4 Inv.8";"Service de l'Histoire du Louvre"
cl010385585;scorie;;;"CN 4.95";"Service de l'Histoire du Louvre"
cl010385589;scorie;;;"JT 2.2.001";"Service de l'Histoire du Louvre"
cl010385590;"scorie ; objet indéterminé";;;"CN 4.93";"Service de l'Histoire du Louvre"
cl010385594;scorie;;;"JT 2.243.003";"Service de l'Histoire du Louvre"
cl010385595;scorie;;;"CN 4.76.002";"Service de l'Histoire du Louvre"
cl010385597;scorie;;;"CN 4.34.003; P 73";"Service de l'Histoire du Louvre"
cl010385601;scorie;;;"CN 4.48.002; P 81";"Service de l'Histoire du Louvre"
cl010385605;scorie;;;"CN 4.101.003; P 99";"Service de l'Histoire du Louvre"
cl010385606;scorie;;;"CN 4.110";"Service de l'Histoire du Louvre"
cl010385608;scorie;;;"CN 5.108";"Service de l'Histoire du Louvre"
cl010385612;scorie;;;"JT 2.244.012; St.4";"Service de l'Histoire du Louvre"
cl010385613;"scorie ; objet indéterminé";;;"JT 2.233.003";"Service de l'Histoire du Louvre"
cl010385616;"scorie ; clou, fragment";;;"JT 2.234.006";"Service de l'Histoire du Louvre"
cl010385618;scorie;;;"JT 2.234.008";"Service de l'Histoire du Louvre"
cl010385622;scorie;;;"JT 2.249.011; St.5";"Service de l'Histoire du Louvre"
cl010385630;"scorie ; tige";;;"JT 2.203.002";"Service de l'Histoire du Louvre"
cl010385631;scorie;;;"JC 121.182; 5";"Service de l'Histoire du Louvre"
cl010385645;"scorie ; objet indéterminé";;;"JT 2.236.001";"Service de l'Histoire du Louvre"
cl010385652;"scorie ; clou, fragment ; plaque";;;"CN 1.0";"Service de l'Histoire du Louvre"
cl010385671;scorie;;;"CN 6.40.002; 8445";"Service de l'Histoire du Louvre"
cl010385673;"objet indéterminé ; scorie";;;"JC 122 017 16; 16";"Service de l'Histoire du Louvre"
cl010385676;"clou ; clou, fragment ; plaque, fragment ; scorie ; objet indéterminé";;;"JC 122.020 221; 221";"Service de l'Histoire du Louvre"
cl010385691;scorie;;;"CN 7.22; P 147";"Service de l'Histoire du Louvre"
cl010385694;scorie;;;"CN 7.31";"Service de l'Histoire du Louvre"
cl010385696;scorie;;;"CN 7.18";"Service de l'Histoire du Louvre"
cl010385697;scorie;;;"CN 7.29; 22.5.84; P 148";"Service de l'Histoire du Louvre"
cl010385700;scorie;;;"CN 7.6.002";"Service de l'Histoire du Louvre"
cl010385705;scorie;;;"CN 7.410.002";"Service de l'Histoire du Louvre"
cl010385711;scorie;;;"CN 7.721; F 131; 16.04.85";"Service de l'Histoire du Louvre"
cl010385714;"scorie ; objet indéterminé";;;"CN 7.740";"Service de l'Histoire du Louvre"
cl010385716;scorie;;;"CN 7.45";"Service de l'Histoire du Louvre"
cl010385732;scorie;;;"CN 7.749";"Service de l'Histoire du Louvre"
cl010385733;scorie;;;"CN 7.43";"Service de l'Histoire du Louvre"
cl010385738;"scorie ; clou ; tôle";;;"JT 2.256.010; St.4";"Service de l'Histoire du Louvre"
cl010385746;"scorie ; clou, fragment";;;"JT 2.257.013; St.5";"Service de l'Histoire du Louvre"
cl010385755;scorie;;;"JC 122.060 4; 4";"Service de l'Histoire du Louvre"
cl010385761;scorie;;;"JT 2.259.003; St.5 Inv.3";"Service de l'Histoire du Louvre"
cl010385762;"scorie ; clou, fragment";;;"JT 2.253.006; St.5";"Service de l'Histoire du Louvre"
cl010385771;scorie;;;"JT 2.267.011";"Service de l'Histoire du Louvre"
cl010385782;scorie;;;"JC 121.204; 9";"Service de l'Histoire du Louvre"
cl010385886;scorie;;;"CN 2.111; P 114";"Service de l'Histoire du Louvre"
cl010385888;scorie;;;"CN 2.58";"Service de l'Histoire du Louvre"
cl010385889;scorie;;;"CN 2.18; P 54";"Service de l'Histoire du Louvre"
cl010385893;scorie;;;"CN 2.122.002; P 107";"Service de l'Histoire du Louvre"
cl010385894;scorie;;;"CN 28.46";"Service de l'Histoire du Louvre"
cl010385898;scorie;;;"CN 2.78";"Service de l'Histoire du Louvre"
cl010385900;scorie;;;"CN 28.67";"Service de l'Histoire du Louvre"
cl010385911;scorie;;;"CN 28.25.002";"Service de l'Histoire du Louvre"
cl010385914;scorie;;;"CN 2.87.003; P 63";"Service de l'Histoire du Louvre"
cl010385915;scorie;;;"CN 28.647";"Service de l'Histoire du Louvre"
cl010385916;scorie;;;"CN 2.41; P 56";"Service de l'Histoire du Louvre"
cl010385918;scorie;;;"CN 33.540";"Service de l'Histoire du Louvre"
cl010385921;scorie;;;"CN 2.83.005; P 60";"Service de l'Histoire du Louvre"
cl010385922;scorie;;;"CN 36.157.002";"Service de l'Histoire du Louvre"
cl010385927;scorie;;;"CN 33.159";"Service de l'Histoire du Louvre"
cl010385931;scorie;;;"CN 3.218.003";"Service de l'Histoire du Louvre"
cl010385937;scorie;;;"CN 3.104; 571";"Service de l'Histoire du Louvre"
cl010385942;scorie;;;"CN 33.550";"Service de l'Histoire du Louvre"
cl010385945;"scorie ; clou, fragment";;;"CN 31.0";"Service de l'Histoire du Louvre"
cl010385957;scorie;;;"CN 29.80";"Service de l'Histoire du Louvre"
cl010385971;scorie;;;"CN 3.122";"Service de l'Histoire du Louvre"
cl010385972;scorie;;;"CN 3.43";"Service de l'Histoire du Louvre"
cl010385973;"scorie ; objet indéterminé";;;JT.2.365.005;"Service de l'Histoire du Louvre"
cl010385976;"scorie ; objet indéterminé ; clou";;;JT.2.329.3;"Service de l'Histoire du Louvre"
cl010385977;scorie;;;"CN 3.98; 603";"Service de l'Histoire du Louvre"
cl010385981;scorie;;;"CN 3.31";"Service de l'Histoire du Louvre"
cl010385983;scorie;;;"JT 2.333.002";"Service de l'Histoire du Louvre"
cl010385988;scorie;;;"CN 3.64.002; 596";"Service de l'Histoire du Louvre"
cl010385992;scorie;;;"JT 2.324.002";"Service de l'Histoire du Louvre"
cl010385998;scorie;;;"CN 3.38.002";"Service de l'Histoire du Louvre"
cl010386003;scorie;;;"JT 2.338.004";"Service de l'Histoire du Louvre"
cl010386007;scorie;;;"JT 2.368.003";"Service de l'Histoire du Louvre"
cl010386008;"scorie ; clou";;;"JT 2.338.006";"Service de l'Histoire du Louvre"
cl010386012;"scorie ; objet indéterminé";;;"JT 2.333.003; 2235";"Service de l'Histoire du Louvre"
cl010386014;"scorie ; objet indéterminé";;;"CN 48.38";"Service de l'Histoire du Louvre"
cl010386017;"scorie ; objet indéterminé";;;"CN 48.207";"Service de l'Histoire du Louvre"
cl010386021;"scorie ; objet indéterminé";;;"CN 48.128";"Service de l'Histoire du Louvre"
cl010386025;"objet indéterminé ; scorie";;;"CN 44.6";"Service de l'Histoire du Louvre"
cl010386028;scorie;;;"CN 48.164";"Service de l'Histoire du Louvre"
cl010386145;scorie;;;"CN 12.100";"Service de l'Histoire du Louvre"
cl010386538;scorie;;;"CN 1.29; P 64";"Service de l'Histoire du Louvre"
cl010386553;scorie;;;"CN 1.49.002; P 122";"Service de l'Histoire du Louvre"
cl010386554;scorie;;;"CN 1.38.004; P 85";"Service de l'Histoire du Louvre"
cl010386679;"élément de construction, fragment ; scorie";;;"CN 3.575.002";"Service de l'Histoire du Louvre"
cl010386764;"élément de construction, fragment ; scorie";;;"CN 3.199.002";"Service de l'Histoire du Louvre"
cl010388523;"élément de construction, fragment ; scorie ; brique, fragment";;;"CN 10.147.003";"Service de l'Histoire du Louvre"
cl010388585;"brique, fragment ; tuile, fragment ; scorie";;;"CN 10.225";"Service de l'Histoire du Louvre"
cl010388606;"élément de construction, fragment ; scorie";;;"CN 10.231";"Service de l'Histoire du Louvre"
cl010388683;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé ; clou, fragment ; escargot, fragment";;;"CN 10.368.004";"Service de l'Histoire du Louvre"
cl010388691;"tuile, fragment ; brique, fragment ; vase, récipient, fragment ; caillou";;;"CN 10.251";"Service de l'Histoire du Louvre"
cl010389033;"reste animal coquillage, fragment";;;"CN 11.715";"Service de l'Histoire du Louvre"
cl010389955;"tuile, fragment ; caillou";;;"CN 24.319.011; 1115,5; 1117";"Service de l'Histoire du Louvre"
cl010389958;"tuile, fragment ; brique, fragment ; reste animal coquillage, fragment";;;"CN 24.359";"Service de l'Histoire du Louvre"
cl010390484;"tuile, fragment ; objet indéterminé, fragment ; caillou ; vase, récipient ; reste animal coquillage, fragment";;;"CN 33.456.004";"Service de l'Histoire du Louvre"
cl010390707;scorie;;;"CN 46.183";"Service de l'Histoire du Louvre"
cl010390844;"caillou ; objet indéterminé, fragment";;;"CN 52.201";"Service de l'Histoire du Louvre"
cl010390852;"élément de construction, fragment ; escargot, fragment";;;"CN 51.451";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010391316;"pointe, fragment ; caillou";;;"CN 2.38.010; 126";"Service de l'Histoire du Louvre"
cl010392195;"objet indéterminé, fragment ; pointe, fragment ; clou, fragment ; caillou";;;"CN 3.204.013; 3589";"Service de l'Histoire du Louvre"
cl010392949;"clou ; tige ; caillou";;;"CN 5.208.002; 3319";"Service de l'Histoire du Louvre"
cl010395006;"caillou ; élément de construction, fragment";;;"CN 66.60.003";"Service de l'Histoire du Louvre"
cl010395012;"caillou ; élément de construction, fragment";;;"CN 66.60.005";"Service de l'Histoire du Louvre"
cl010395046;caillou;;;"CN 66.60.017; B.8.L86";"Service de l'Histoire du Louvre"
cl010395048;caillou;;;"CN 66.60.019; A8.L86";"Service de l'Histoire du Louvre"
cl010395552;"outil, fragment ; caillou";;;"CN 73 F4.4";"Service de l'Histoire du Louvre"
