ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010183342;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10655; AS 2375";"Département des Antiquités orientales"
cl010183343;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10656; AS 2397";"Département des Antiquités orientales"
cl010184536;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11962; AS 14293";"Département des Antiquités orientales"
cl010137046;vase;;;"AO 12320";"Département des Antiquités orientales"
cl010184254;vase;;"-3500 / -3100  (Uruk)";"SB 11664; D 16";"Département des Antiquités orientales"
cl010184263;vase;;"-3500 / -3100  (Uruk)";"SB 11673";"Département des Antiquités orientales"
cl010267665;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp Suppl 134";"Département des Antiquités grecques, étrusques et romaines"
cl010349332;"vase ; coupe";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1348; N 4177; 9856";"Département des Antiquités grecques, étrusques et romaines"
cl010153110;vase;;"-3300 / -1150  (Bronze)";"AO 28696";"Département des Antiquités orientales"
cl010153221;vase;;;"AO 28796";"Département des Antiquités orientales"
cl010154664;vase;;"-6500 / -5100  (Samarra [?])";"AO 30341";"Département des Antiquités orientales"
cl010183357;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10670; AS 1733";"Département des Antiquités orientales"
cl010286737;œnochoé;;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"S 6399";"Département des Antiquités grecques, étrusques et romaines"
cl010258916;calice;;"-580 / -570  (1e moitié VIe s. av. J.-C.)";"C 627; Cp 3092";"Département des Antiquités grecques, étrusques et romaines"
cl010286784;plat;;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"S 6453";"Département des Antiquités grecques, étrusques et romaines"
cl010270063;"Zeus et Ganymède";"peintre de Berlin";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 175; Cp 740";"Département des Antiquités grecques, étrusques et romaines"
cl010362006;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 23; AM 946 23";"Département des Antiquités orientales"
cl010278596;alabastre;;;"MN 1464; Ma 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010274598;cratère;"peintre de Stockholm 1999";"vers -380";"LL 45; K 6; N 2767";"Département des Antiquités grecques, étrusques et romaines"
cl010257900;cruche;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2737; Cp 6778";"Département des Antiquités grecques, étrusques et romaines"
cl010140422;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15663; J.32 / S.f.84 / 600 ou 623 (?)";"Département des Antiquités orientales"
cl010361763;vase;;"-1400 / -1000  (Bronze récent II [?])";"AS 3985";"Département des Antiquités orientales"
cl010136974;vase;;;"AO 12255; TG 1441";"Département des Antiquités orientales"
cl010183340;vase;;"-247 / 224  (Parthe)";"SB 10653; AS 3641";"Département des Antiquités orientales"
cl010183347;vase;;"-247 / 224  (Parthe)";"SB 10660; AS 1750";"Département des Antiquités orientales"
cl010184062;vase;;"-3500 / -3100  (Uruk)";"SB 11679; F 172";"Département des Antiquités orientales"
cl010184227;vase;;"-3500 / -3100  (Uruk)";"SB 11637; P 837";"Département des Antiquités orientales"
cl010184245;vase;;"-3500 / -3100  (Uruk)";"SB 11655; D 250";"Département des Antiquités orientales"
cl010184247;vase;;"-3500 / -3100  (Uruk)";"SB 11657; D 244";"Département des Antiquités orientales"
cl010184256;vase;;"-3500 / -3100  (Uruk)";"SB 11666; AS 14781";"Département des Antiquités orientales"
cl010184292;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11708; AS 6653";"Département des Antiquités orientales"
cl010189634;passoire;;;"SB 18983; GS 6106";"Département des Antiquités orientales"
cl010134614;vase;;"-1600 / -1050  (Chypriote récent)";"AM 959 B; S 256";"Département des Antiquités orientales"
cl010154660;vase;;"-6500 / -5100  (Samarra [?])";"AO 30338";"Département des Antiquités orientales"
cl010184250;vase;;"-3500 / -3100  (Uruk)";"SB 11660";"Département des Antiquités orientales"
cl010184255;vase;;"-3500 / -3100  (Uruk)";"SB 11665";"Département des Antiquités orientales"
cl010184295;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11711; E 821";"Département des Antiquités orientales"
cl010184300;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11716; U 203";"Département des Antiquités orientales"
cl010294648;aryballe;;;"C 190; Cp 2081";"Département des Antiquités grecques, étrusques et romaines"
cl010351832;plat;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"D 863.1.95";"Département des Antiquités grecques, étrusques et romaines"
cl010294742;skyphos;;;"C 448; Cp 2968";"Département des Antiquités grecques, étrusques et romaines"
cl010183344;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10657; AS 2372";"Département des Antiquités orientales"
cl010183394;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"SB 10676; I 29";"Département des Antiquités orientales"
cl010184253;vase;;"-3500 / -3100  (Uruk)";"SB 11663; AS 10491";"Département des Antiquités orientales"
cl010184261;vase;;"-3500 / -3100  (Uruk)";"SB 11671; D 251";"Département des Antiquités orientales"
cl010184297;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11713; S 261";"Département des Antiquités orientales"
cl010184464;vase;;"-3500 / -3100  (Uruk)";"SB 11886; A 7105";"Département des Antiquités orientales"
cl010187970;vase;;;"SB 15645; AS 6342";"Département des Antiquités orientales"
cl010196678;vase;;;"C 234; C 234";"Département des Antiquités orientales"
cl010243085;vase;;;"GBN 139";"Département des Antiquités orientales"
cl010358245;vase;;"-600 / -300  (VIe s. av. J.-C. ; IVe s. av. J.-C.)";"AO 32355; 1254; MEL-D-2013-01";"Département des Antiquités orientales"
cl010141842;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17093";"Département des Antiquités orientales"
cl010253387;lécythe;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"MNE 973";"Département des Antiquités grecques, étrusques et romaines"
cl010286162;coupe;;-1100;"A 279; S 556; S 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010294886;kyathos;;;"C 690; Cp 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010149973;vase;;;"AO 25316; Ph 251; CP 10214";"Département des Antiquités orientales"
cl010361583;vase;;"-300 / -200  ";"AM 931";"Département des Antiquités orientales"
cl010347411;alabastre;;"-525 / -500  (4e quart VIe s. av. J.-C.)";385;"Département des Antiquités grecques, étrusques et romaines"
cl010294656;calice;;;"C 208; N 1819";"Département des Antiquités grecques, étrusques et romaines"
cl010285514;"Kyathos à anse à crête";;"-675 / -625  (2e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"S 4552";"Département des Antiquités grecques, étrusques et romaines"
cl010290742;patère;;;"Br 3019; NIII 358; INV 113";"Département des Antiquités grecques, étrusques et romaines"
cl010145080;vase;;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 20365; RS 11.573";"Département des Antiquités orientales"
cl010150102;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25440; J.31 / AIV.k.11 / 722";"Département des Antiquités orientales"
cl010294725;kyathos;;;"C 387; Cp 2850";"Département des Antiquités grecques, étrusques et romaines"
cl010361727;vase;;"300 / 570  (Période himyarite)";"N 478; AS 15459; 36-2-60/7140";"Département des Antiquités orientales"
cl010174885;vase;;;"SB 498; SB 11885; AS 4570";"Département des Antiquités orientales"
cl010178192;vase;;;"SB 4276; GS 1082";"Département des Antiquités orientales"
cl010183114;vase;;"-247 / 224  (Parthe)";"SB 10410; AS 6253";"Département des Antiquités orientales"
cl010183222;vase;;;"SB 10539; AS 6863";"Département des Antiquités orientales"
cl010183331;vase;;"-247 / 224  (Parthe)";"SB 10644; AS 6745";"Département des Antiquités orientales"
cl010183360;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10673; AOD 810";"Département des Antiquités orientales"
cl010184259;vase;;"-3500 / -3100  (Uruk)";"SB 11669";"Département des Antiquités orientales"
cl010195464;vase;;;"P 97; P 97";"Département des Antiquités orientales"
cl010195468;vase;;;"N 1026; N 1026";"Département des Antiquités orientales"
cl010150139;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 25474; J.36 - 3810.268";"Département des Antiquités orientales"
cl010183348;vase;;"-247 / 224  (Parthe)";"SB 10661; AS 4470";"Département des Antiquités orientales"
cl010184234;vase;;"-3500 / -3100  (Uruk)";"SB 11644";"Département des Antiquités orientales"
cl010184249;vase;;"-3500 / -3100  (Uruk)";"SB 11659";"Département des Antiquités orientales"
cl010184421;vase;;"-3500 / -3100  (Uruk)";"SB 11825; A 6153";"Département des Antiquités orientales"
cl010219527;"cruche, fragment";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"CN 13102; 18380";"Service de l'Histoire du Louvre"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl010137085;vase;;;"AO 12356";"Département des Antiquités orientales"
cl010189099;vase;;"-3500 / -3100  (Uruk)";"SB 18218; G 79";"Département des Antiquités orientales"
cl010274135;cratère;"peintre de Stockholm 1999";"vers -380";"K 10; ED 120; N 2617";"Département des Antiquités grecques, étrusques et romaines"
cl010136544;vase;;;"AO 11811";"Département des Antiquités orientales"
cl010290968;"couronnement de candélabre";;;"Br 3239; NIII 450; INV 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010343757;vase;;;"ME 1275; I.E. 552; G 2523";"Département des Antiquités égyptiennes"
cl010257893;"vase fermé";;"-500 / -400  (Ve s. av. J.-C.)";"Br 2724; Cp 7088";"Département des Antiquités grecques, étrusques et romaines"
cl020207653;"Portrait de Louis XIV jeune, vu de profil et tourné à gauche";"Le Brun, Charles";"vers 1669/1670";"INV 29873, Recto; NIII 30645; MA 12688; Guiffrey et Marcel G 6315; vol.12, p.232";"Département des Arts graphiques"
cl010195460;vase;;;"AS 2370";"Département des Antiquités orientales"
cl010294623;olpé;;;"LL 534; C 132; N 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010275389;statue;;"1 / 100  (1e quart Ie s. ap. J.-C. ; 4e quart Ie s. ap. J.-C.)";"Ma 1235; MR 118; N 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010143400;"objet indéterminé ; os travaillé";;;"AO 18618";"Département des Antiquités orientales"
cl010184460;vase;;"-3500 / -3100  (Uruk)";"SB 11882; AS 12085";"Département des Antiquités orientales"
cl010359845;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 30219";"Département des Antiquités orientales"
cl010140897;vase;;"-1400 / -1200  (Bronze récent II)";"AO 16099";"Département des Antiquités orientales"
cl010141836;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17087; J.32 / t.32.a.17 / 312";"Département des Antiquités orientales"
cl010350006;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58453;"Département des Antiquités grecques, étrusques et romaines"
cl010259913;pseudo-passoire;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010353673;"bouteille ; alabastre";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"A 350; NIII 2404; S 671; D.85-1-34";"Département des Antiquités grecques, étrusques et romaines"
cl010270274;cratère;"peintre de Ménélas";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 424; Cp 766";"Département des Antiquités grecques, étrusques et romaines"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010350337;lécythe;;"-500 / -400  (Ve s. av. J.-C. ; fin)";55;"Département des Antiquités grecques, étrusques et romaines"
cl010166358;vase;;;"AO 5721; 238";"Département des Antiquités orientales"
cl010290503;"œnochoé ; pot";;;"Br 2727; ED 2863; INV 1118; N 5286";"Département des Antiquités grecques, étrusques et romaines"
cl010137047;vase;;;"AO 12321";"Département des Antiquités orientales"
cl010141758;vase;;;"AO 17012; L.337";"Département des Antiquités orientales"
cl010183078;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10373; AOD 811; AOD 812; AOD 813; AOD 651";"Département des Antiquités orientales"
cl010183328;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10640; AS 2445";"Département des Antiquités orientales"
cl010184061;vase;;"-3500 / -3100  (Uruk)";"SB 11678; C 222";"Département des Antiquités orientales"
cl010184251;vase;;"-3500 / -3100  (Uruk)";"SB 11661; D 248";"Département des Antiquités orientales"
cl010184429;vase;;"-3500 / -3100  (Uruk)";"SB 11833; AS 12436";"Département des Antiquités orientales"
cl010189562;vase;;;"SB 18649; CZV 52";"Département des Antiquités orientales"
cl010269253;amphore;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 586; N 1844";"Département des Antiquités grecques, étrusques et romaines"
cl010294649;aryballe;;;"C 191; Cp 2083";"Département des Antiquités grecques, étrusques et romaines"
cl010348291;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1353; N 4190; 9890";"Département des Antiquités grecques, étrusques et romaines"
cl010131739;mortier;;;"AM 2337; Enk. 49 4503";"Département des Antiquités orientales"
cl010183289;vase;;"-247 / 224  (Parthe)";"SB 10607";"Département des Antiquités orientales"
cl010183341;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10654; AS 2386";"Département des Antiquités orientales"
cl010184060;vase;;"-3500 / -3100  (Uruk)";"SB 11677; D 366";"Département des Antiquités orientales"
cl010184246;vase;;"-3500 / -3100  (Uruk)";"SB 11656; AS 13804";"Département des Antiquités orientales"
cl010184262;vase;;"-3500 / -3100  (Uruk)";"SB 11672; P 604";"Département des Antiquités orientales"
cl010184318;vase;;"-3500 / -3100  (Uruk)";"SB 11734; AS 1782";"Département des Antiquités orientales"
cl010184542;vase;;"-3500 / -3100  (Uruk)";"SB 11968; AS 10488";"Département des Antiquités orientales"
cl010189654;vase;;;"SB 19003; GS 5631";"Département des Antiquités orientales"
cl010141869;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17105; J.33 / t.32.a.30 / 325";"Département des Antiquités orientales"
cl010141867;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17103; J.33 / t.32.a.46 / 341";"Département des Antiquités orientales"
cl010136530;vase;;;"AO 11799";"Département des Antiquités orientales"
cl010153193;vase;;;"AO 28770";"Département des Antiquités orientales"
cl010153762;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 29359";"Département des Antiquités orientales"
cl010184248;vase;;"-3500 / -3100  (Uruk)";"SB 11658; C 249; D 249";"Département des Antiquités orientales"
cl010189560;vase;;;"SB 18647; CZ 2";"Département des Antiquités orientales"
cl010195879;vase;;"-1000 / -539  (Néo-élamite)";"E 839; E 839";"Département des Antiquités orientales"
cl010269386;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 979; N 2265";"Département des Antiquités grecques, étrusques et romaines"
cl010348292;assiette;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1347; N 4179; 9892";"Département des Antiquités grecques, étrusques et romaines"
cl010350339;lécythe;;"-480 / -470  (1e moitié Ve s. av. J.-C.)";54;"Département des Antiquités grecques, étrusques et romaines"
cl010170546;vase;;;"AO 9859";"Département des Antiquités orientales"
cl010132851;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3813";"Département des Antiquités orientales"
cl010260828;bol;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 3140";"Département des Antiquités grecques, étrusques et romaines"
cl010198226;"anse de vase";;;"AO 14357 E; TG 5321";"Département des Antiquités orientales"
cl010362147;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 D; AM 948 d";"Département des Antiquités orientales"
cl010349031;coupe;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";116;"Département des Antiquités grecques, étrusques et romaines"
cl010140402;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15647; J.32 / 5.e.13 / 451";"Département des Antiquités orientales"
cl010350218;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58410;"Département des Antiquités grecques, étrusques et romaines"
cl010350046;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58450;"Département des Antiquités grecques, étrusques et romaines"
cl010264404;amphore;;"vers -540";"Cp 10604";"Département des Antiquités grecques, étrusques et romaines"
cl010315056;Coupelle;;"1400 / 1700  (XVe siècle ; XVIe siècle ; XVIIe siècle)";"AA 325/26";"Département des Arts de l'Islam"
cl010125172;"goulot de vase";;"-200 / 0  (Hellénistique)";"AO 30109";"Département des Antiquités orientales"
cl010137041;vase;;;"AO 12316";"Département des Antiquités orientales"
cl010141782;vase;;;"AO 17035; L.361";"Département des Antiquités orientales"
cl010147318;vase;;;"AO 22598; L.706";"Département des Antiquités orientales"
cl010150130;vase;;"-1550 / -1150  (Bronze récent)";"AO 25466; J.32 - 5.f.48 - 397";"Département des Antiquités orientales"
cl010154621;vase;;;"AO 30302";"Département des Antiquités orientales"
cl010177989;vase;;"-3500 / -3100  (Uruk)";"SB 4078; R 377";"Département des Antiquités orientales"
cl010183285;vase;;"-247 / 224  (Parthe)";"SB 10603; AS 3642";"Département des Antiquités orientales"
cl010183336;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10649; AS 9751";"Département des Antiquités orientales"
cl010184228;vase;;"-3500 / -3100  (Uruk)";"SB 2997; B 70; SB 11638";"Département des Antiquités orientales"
cl010184615;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 12048; AS 14150";"Département des Antiquités orientales"
cl010189599;vase;;;"SB 18948; GS 5808";"Département des Antiquités orientales"
cl010195867;vase;;"-1000 / -539  (Néo-élamite)";"E 835; E 835";"Département des Antiquités orientales"
cl010195876;vase;;"-1000 / -539  (Néo-élamite)";"I 213; I 213";"Département des Antiquités orientales"
cl010362514;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4293; 58309";"Département des Antiquités orientales"
cl010141458;vase;;;"AO 17002; L.280";"Département des Antiquités orientales"
cl010141801;vase;;;"AO 17052; L.403";"Département des Antiquités orientales"
cl010141878;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17114; J.33 - t.32.a.47 - 342";"Département des Antiquités orientales"
cl010150646;vase;;;"AO 26244";"Département des Antiquités orientales"
cl010153358;vase;;"-2100 / -1550  (Bronze moyen)";"AO 29303; S 13";"Département des Antiquités orientales"
cl010170531;vase;;;"AO 9844";"Département des Antiquités orientales"
cl010175055;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 671; AS 14085";"Département des Antiquités orientales"
cl010179014;vase;;;"SB 5148; GTZ 769 3";"Département des Antiquités orientales"
cl010180689;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 7291; GS 6723";"Département des Antiquités orientales"
cl010186509;vase;;"-3500 / -3100  (Uruk)";"SB 13893; N 282";"Département des Antiquités orientales"
cl010219764;creuset;;"1485 / 1615  (Renaissance)";"CN 9452";"Service de l'Histoire du Louvre"
cl020207652;"Portrait de Louis XIV, le cou nu et portant de longs cheveux";"Le Brun, Charles";"vers 1678";"INV 29872, Recto; NIII 30644; MA 12687; Guiffrey et Marcel G 6317; vol.12, p.232";"Département des Arts graphiques"
cl010137075;vase;;;"AO 12347";"Département des Antiquités orientales"
cl010138774;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14070";"Département des Antiquités orientales"
cl010141756;vase;;;"AO 17010; L.40";"Département des Antiquités orientales"
cl010141779;vase;;;"AO 17030; L.53";"Département des Antiquités orientales"
cl010149315;vase;;;"AO 24436; L.431";"Département des Antiquités orientales"
cl010150138;vase;;"-1550 / -1150  (Bronze récent)";"AO 25473; J.36 - 3655.267 - 3,87";"Département des Antiquités orientales"
cl010153255;vase;;;"AO 28834; tombe IV; Qatna IV 82";"Département des Antiquités orientales"
cl010153327;vase;;;"AO 28887";"Département des Antiquités orientales"
cl010177993;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4083";"Département des Antiquités orientales"
cl010178018;vase;;"-3500 / -3100  (Uruk)";"SB 4109";"Département des Antiquités orientales"
cl010183300;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10612; AS 1466";"Département des Antiquités orientales"
cl010184293;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11709; AS 6588";"Département des Antiquités orientales"
cl010195446;vase;;;"AS 2180";"Département des Antiquités orientales"
cl010362598;vase;;"-3300 / -1150  (Bronze)";"4252; 57045";"Département des Antiquités orientales"
cl010275196;amphore;"peintre de Lipari";"vers -300";"MN 725; M 75; N 2887";"Département des Antiquités grecques, étrusques et romaines"
cl010348891;canthare;;"-800 / -700  (VIIIe s. av. J.-C.)";127;"Département des Antiquités grecques, étrusques et romaines"
cl010212535;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"SB 24360";"Département des Antiquités orientales"
cl010253386;lécythe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"MNE 972";"Département des Antiquités grecques, étrusques et romaines"
cl010247188;vase;;;"SB 12707; AS 13646";"Département des Antiquités orientales"
cl010141839;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17090; J.33 / t.32.b.4 / 347";"Département des Antiquités orientales"
cl010150136;vase;;;"AO 25471; J.33 / MII.3.4 / 232";"Département des Antiquités orientales"
cl010150213;vase;;"-1550 / -1150  (Bronze récent)";"AO 25510; J.32 / 5.c29 / 361";"Département des Antiquités orientales"
cl010141834;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17085; J.33 / t.32.b.8 / 351";"Département des Antiquités orientales"
cl010354878;coupe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"LL 537; 16";"Département des Antiquités grecques, étrusques et romaines"
cl010351966;"plat ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58393;"Département des Antiquités grecques, étrusques et romaines"
cl010102815;gobelet;Anonyme;"1250 / 1400  (2e moitié du XIIIe siècle ; XIVe siècle)";"MAO 449 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010141870;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17106";"Département des Antiquités orientales"
cl010146923;vase;;;"AO 22150";"Département des Antiquités orientales"
cl010150129;vase;;"-1550 / -1150  (Bronze récent)";"AO 25465; J.32 - 5.f.48";"Département des Antiquités orientales"
cl010153199;vase;;;"AO 28776";"Département des Antiquités orientales"
cl010153851;vase;;;"AO 29454; J32 / 4.l.26";"Département des Antiquités orientales"
cl010153890;vase;;;"AO 29499";"Département des Antiquités orientales"
cl010154642;vase;;"-6500 / -5100  (Samarra [?])";"AO 30321";"Département des Antiquités orientales"
cl010174997;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 613; AS 11844";"Département des Antiquités orientales"
cl010184258;vase;;"-3500 / -3100  (Uruk)";"SB 11668; B 29";"Département des Antiquités orientales"
cl010184270;vase;;"-3500 / -3100  (Uruk)";"SB 11686; AS 10495";"Département des Antiquités orientales"
cl010184423;vase;;"-3500 / -3100  (Uruk)";"SB 11827; A 6147";"Département des Antiquités orientales"
cl010184432;vase;;"-3500 / -3100  (Uruk)";"SB 11836; D 128";"Département des Antiquités orientales"
cl010189172;vase;;"-3500 / -3100  (Uruk)";"SB 18257; E 1556";"Département des Antiquités orientales"
cl010362539;vase;;"-4000 / 677  (Iran [?])";"AS 2426; 59300";"Département des Antiquités orientales"
cl010492525;pot;;"200 / 300  (IIIe s. ap. J.-C.)";RFML.AGER.2021.43.23;"Département des Antiquités grecques, étrusques et romaines"
cl010136540;vase;;;"AO 11808";"Département des Antiquités orientales"
cl010141761;vase;;;"AO 17015; L.389";"Département des Antiquités orientales"
cl010154638;vase;;;"AO 30318";"Département des Antiquités orientales"
cl010154643;vase;;"-6500 / -5100  (Samarra [?])";"AO 30322";"Département des Antiquités orientales"
cl010154644;vase;;"-6500 / -5100  (Samarra [?])";"AO 30323";"Département des Antiquités orientales"
cl010184399;vase;;"-3500 / -3100  (Uruk)";"SB 11803; A 6280";"Département des Antiquités orientales"
cl010184452;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11874";"Département des Antiquités orientales"
cl010184632;vase;;;"SB 12065; F 312";"Département des Antiquités orientales"
cl010189616;vase;;;"SB 18965; GS 5309";"Département des Antiquités orientales"
cl010258578;canthare;;"-630 / -600  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"C 109; Cp 3042";"Département des Antiquités grecques, étrusques et romaines"
cl010326423;"Pot miniature";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 393; GS 1007";"Département des Arts de l'Islam"
cl010362254;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 35";"Département des Antiquités orientales"
cl010265047;skyphos;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 12103";"Département des Antiquités grecques, étrusques et romaines"
cl010141865;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17101; J.33 / t.32.a.9 / 304";"Département des Antiquités orientales"
cl010135546;vase;;"-539 / -330  (Ve s. av. J.-C. ; Achéménide)";"AO 10840";"Département des Antiquités orientales"
cl010136550;vase;;;"AO 11817";"Département des Antiquités orientales"
cl010147285;vase;;;"AO 22548; L.612";"Département des Antiquités orientales"
cl010150131;vase;;"-1550 / -1150  (Bronze récent)";"AO 25467; J.32 - 5.f.135 - 767";"Département des Antiquités orientales"
cl010150175;vase;;;"AO 25485; J.33 - 32.a.29 - 324";"Département des Antiquités orientales"
cl010175019;vase;;;"SB 635; SB 11778; AS 6586";"Département des Antiquités orientales"
cl010184252;vase;;"-3500 / -3100  (Uruk)";"SB 11662; AS 10496";"Département des Antiquités orientales"
cl010184422;vase;;"-3500 / -3100  (Uruk)";"SB 11826; A 6611";"Département des Antiquités orientales"
cl010184553;vase;;;"SB 11979; AS 13801";"Département des Antiquités orientales"
cl010189589;vase;;;"SB 18938";"Département des Antiquités orientales"
cl010212537;vase;;"-2000 / -1000  (IIe mill av. J.-C.)";"V 135; V 135";"Département des Antiquités orientales"
cl010294899;canthare;;"-650 / -630  (3e quart VIIe s. av. J.-C.)";"C 704; Cp 3029";"Département des Antiquités grecques, étrusques et romaines"
cl010294925;olpé;;;"C 92; Cp 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010361808;vase;;"-3500 / -2600  (Suse II [?])";"AS 2396; 59291";"Département des Antiquités orientales"
cl010362128;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 30; AM 946 30";"Département des Antiquités orientales"
cl010269512;amphore;"potier Nicosthénès ; peintre N";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 103; Cp 564";"Département des Antiquités grecques, étrusques et romaines"
cl010234934;soucoupe;;;"CN 20290; 28660";"Service de l'Histoire du Louvre"
cl010247155;vase;;;"SB 12747; E 610";"Département des Antiquités orientales"
cl010219594;pipe;;"1700 / 1815  (XVIIIe siècle ; fin du XVIIIe siècle - début du XIXe siècle)";"CN 24420; 49013";"Service de l'Histoire du Louvre"
cl010153128;vase;;;"AO 28711";"Département des Antiquités orientales"
cl010355311;olpé;"peintre de Stieglitz";"-500 / -490  (1e quart Ve s. av. J.-C.)";"RS 175";"Département des Antiquités grecques, étrusques et romaines"
