ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015237;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 1; S 1747";"Département des Antiquités égyptiennes"
cl010015467;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 13578; S 1853 ?";"Département des Antiquités égyptiennes"
cl010015481;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 775 19; S 1255";"Département des Antiquités égyptiennes"
cl010015505;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 32; S 1830";"Département des Antiquités égyptiennes"
cl010015578;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1236";"Département des Antiquités égyptiennes"
cl010015653;"serviteur funéraire";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 5234 75";"Département des Antiquités égyptiennes"
cl010016406;figurine;;"-664 / -332  (Basse Époque)";"N 5145; 143272 MNW";"Département des Antiquités égyptiennes"
cl010016407;figurine;;"-664 / -332  (Basse Époque)";"N 5089; 143260 MNW";"Département des Antiquités égyptiennes"
cl010016425;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 777 2; S 1841";"Département des Antiquités égyptiennes"
cl010019542;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 421 [.]62; SN 58; Cat. 90";"Département des Antiquités égyptiennes"
cl010019647;figurine;;"-664 / -332 (?)  (XXXe dynastie ; Basse Époque)";"N 5146";"Département des Antiquités égyptiennes"
cl010019723;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 76; IM 4270";"Département des Antiquités égyptiennes"
cl010019857;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"N 421 52; Cat. 156; SN 70; S 1941";"Département des Antiquités égyptiennes"
cl010020016;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 125; IM 4897";"Département des Antiquités égyptiennes"
cl010020217;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 266; IM 4515";"Département des Antiquités égyptiennes"
cl010020220;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"SN 60; Cat. 140";"Département des Antiquités égyptiennes"
cl010020237;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 88; IM 4667";"Département des Antiquités égyptiennes"
cl010020270;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 56; IM 4676 ?; IM 4576 ?";"Département des Antiquités égyptiennes"
cl010020371;"stèle cintrée";;"-943 / -731 (?)  (XXIIe dynastie)";"N 421 66 ?; Cat. 74; SN 29";"Département des Antiquités égyptiennes"
cl010020388;"stèle cintrée";;"-943 / -655 (?)  (XXIIe dynastie ; XXVe dynastie)";"SN 16; Cat. 148";"Département des Antiquités égyptiennes"
cl010020470;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 24; IM 4777";"Département des Antiquités égyptiennes"
cl010020473;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 27; IM 4657 ?";"Département des Antiquités égyptiennes"
cl010020474;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 28; IM 4776 ?";"Département des Antiquités égyptiennes"
cl010020540;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 47; IM 4694 ?";"Département des Antiquités égyptiennes"
cl010020623;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 4; IM 4773 ?";"Département des Antiquités égyptiennes"
cl010020753;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 184; IM 4824";"Département des Antiquités égyptiennes"
cl010020801;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 405; IM 5189";"Département des Antiquités égyptiennes"
cl010021473;"stèle cintrée";;"-485 / -484  (Darius I)";"N 421 347; SN 31";"Département des Antiquités égyptiennes"
cl010021476;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"SN 34";"Département des Antiquités égyptiennes"
cl010024138;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 776 4; S 1304";"Département des Antiquités égyptiennes"
cl010025625;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 685";"Département des Antiquités égyptiennes"
cl010025628;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 688";"Département des Antiquités égyptiennes"
cl010025632;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 692";"Département des Antiquités égyptiennes"
cl010026078;"relief mural";;"-1279 / -1213  (Ramsès II)";"N 518; IM 6149; S 992";"Département des Antiquités égyptiennes"
cl010026091;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 748; IM 4787 ?; IM 4797 ?";"Département des Antiquités égyptiennes"
cl010026486;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 681";"Département des Antiquités égyptiennes"
cl010026499;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 673";"Département des Antiquités égyptiennes"
cl010026590;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 719; IM 4648 ?";"Département des Antiquités égyptiennes"
cl010026592;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 721; IM 4897 ?";"Département des Antiquités égyptiennes"
cl010026594;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 723; IM 4854";"Département des Antiquités égyptiennes"
cl010026598;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 732";"Département des Antiquités égyptiennes"
cl010026881;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 701";"Département des Antiquités égyptiennes"
cl010026927;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 705; IM 4836";"Département des Antiquités égyptiennes"
cl010026928;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 706";"Département des Antiquités égyptiennes"
cl010027088;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 680";"Département des Antiquités égyptiennes"
cl010027169;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 709; IM 4795";"Département des Antiquités égyptiennes"
cl010027175;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 715";"Département des Antiquités égyptiennes"
cl010027177;"serviteur funéraire momiforme";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 3461 717";"Département des Antiquités égyptiennes"
cl010029324;figurine;;"-664 / -332  (Basse Époque)";"N 5101";"Département des Antiquités égyptiennes"
cl010033512;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9142";"Département des Antiquités égyptiennes"
cl010033513;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9133";"Département des Antiquités égyptiennes"
cl010033522;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9145";"Département des Antiquités égyptiennes"
cl010033675;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 9138";"Département des Antiquités égyptiennes"
cl010051906;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 127; SN 59";"Département des Antiquités égyptiennes"
cl010075173;stèle;;-187;"N 421 681; SN 5";"Département des Antiquités égyptiennes"
cl010075245;"stèle cintrée";;"-190 / -189  (Ptolémée V Epiphane)";"N 421 487; SN 65";"Département des Antiquités égyptiennes"
cl010075250;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 627; SN 71";"Département des Antiquités égyptiennes"
cl010075251;stèle;;"-332 / -30  (époque ptolémaïque)";"SN 73";"Département des Antiquités égyptiennes"
cl010075253;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421; SN 68";"Département des Antiquités égyptiennes"
cl010079176;stèle;;"-664 / -332  (Basse Époque ; XXVIe dynastie [?] ; XXVIIe dynastie - 1ère domination perse [?])";"N 421 595; SN 86";"Département des Antiquités égyptiennes"
cl010336916;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336918;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010336919;figurine;;"-664 / -332  (Basse Époque)";"ME 410";"Département des Antiquités égyptiennes"
cl010337140;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"N 5154; 637";"Département des Antiquités égyptiennes"
cl010337195;figurine;;"-664 / -332  (Basse Époque)";"N 5119 Err";"Département des Antiquités égyptiennes"
cl010337312;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 760; D.1923.2.55";"Département des Antiquités égyptiennes"
cl010339490;"serviteur funéraire momiforme";;"-1186 / -1069  (XXe dynastie)";"ME 461; 88.3.139";"Département des Antiquités égyptiennes"
cl010339499;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 465; 88.3.149";"Département des Antiquités égyptiennes"
cl010339671;"serviteur funéraire";;"-1279 / -1213 (?)  (Ramsès II)";"ME 359; S 1818; D. 07.1.21";"Département des Antiquités égyptiennes"
cl010339717;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5167";"Département des Antiquités égyptiennes"
cl010339813;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 778; ME 933; S 1451; D1891.DL.057";"Département des Antiquités égyptiennes"
cl010339814;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; ME 902; S 1237; D1891.DL.058";"Département des Antiquités égyptiennes"
cl010340052;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 775; ME 362; S 1297; Ant 2798; IM [..]44 ?";"Département des Antiquités égyptiennes"
cl010340076;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 462; 88.3.147";"Département des Antiquités égyptiennes"
cl010340077;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 464; 88.3.148";"Département des Antiquités égyptiennes"
cl010340078;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 466; 88.3.184";"Département des Antiquités égyptiennes"
cl010344034;"vase canope";;;"N 399 ?; ME 226; D.890.1.70; 307";"Département des Antiquités égyptiennes"
cl010373358;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33191";"Département des Antiquités égyptiennes"
cl010373359;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33230";"Département des Antiquités égyptiennes"
cl010373360;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33251";"Département des Antiquités égyptiennes"
cl010373424;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33197";"Département des Antiquités égyptiennes"
cl010373426;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33229";"Département des Antiquités égyptiennes"
cl010373431;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33207";"Département des Antiquités égyptiennes"
cl010373433;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33309";"Département des Antiquités égyptiennes"
cl010373436;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33256";"Département des Antiquités égyptiennes"
cl010373443;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33253";"Département des Antiquités égyptiennes"
cl010373444;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33306";"Département des Antiquités égyptiennes"
cl010373449;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33188";"Département des Antiquités égyptiennes"
cl010373455;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33175";"Département des Antiquités égyptiennes"
cl010373457;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33208";"Département des Antiquités égyptiennes"
cl010373465;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33215";"Département des Antiquités égyptiennes"
cl010373483;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33319";"Département des Antiquités égyptiennes"
cl010373493;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33173";"Département des Antiquités égyptiennes"
cl010373514;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33224";"Département des Antiquités égyptiennes"
cl010373516;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33233";"Département des Antiquités égyptiennes"
cl010373537;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33262";"Département des Antiquités égyptiennes"
cl010374263;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33307";"Département des Antiquités égyptiennes"
cl010374264;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33289";"Département des Antiquités égyptiennes"
cl010374272;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33301";"Département des Antiquités égyptiennes"
cl010374276;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33365";"Département des Antiquités égyptiennes"
cl010374280;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33284";"Département des Antiquités égyptiennes"
cl010374283;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33247";"Département des Antiquités égyptiennes"
cl010374286;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33286";"Département des Antiquités égyptiennes"
cl010374288;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33277";"Département des Antiquités égyptiennes"
cl010374291;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33288";"Département des Antiquités égyptiennes"
cl010374300;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33265";"Département des Antiquités égyptiennes"
cl010374303;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33248";"Département des Antiquités égyptiennes"
cl010374305;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33241";"Département des Antiquités égyptiennes"
cl010374317;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33209";"Département des Antiquités égyptiennes"
cl010374318;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33388";"Département des Antiquités égyptiennes"
cl010374324;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33217";"Département des Antiquités égyptiennes"
cl010374329;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33343";"Département des Antiquités égyptiennes"
cl010374353;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33214";"Département des Antiquités égyptiennes"
cl010374356;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33223";"Département des Antiquités égyptiennes"
cl010374357;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33258";"Département des Antiquités égyptiennes"
cl010374360;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33264";"Département des Antiquités égyptiennes"
cl010374365;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33315";"Département des Antiquités égyptiennes"
cl010374367;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33308";"Département des Antiquités égyptiennes"
cl010374435;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33356";"Département des Antiquités égyptiennes"
cl010374442;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33276";"Département des Antiquités égyptiennes"
cl010374446;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33240";"Département des Antiquités égyptiennes"
cl010374447;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33297";"Département des Antiquités égyptiennes"
cl010374450;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33363";"Département des Antiquités égyptiennes"
cl010374461;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33348";"Département des Antiquités égyptiennes"
cl010374462;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33387";"Département des Antiquités égyptiennes"
cl010374469;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33285";"Département des Antiquités égyptiennes"
cl010374470;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33321";"Département des Antiquités égyptiennes"
cl010374472;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33327";"Département des Antiquités égyptiennes"
cl010374476;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33318";"Département des Antiquités égyptiennes"
cl010374482;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33331";"Département des Antiquités égyptiennes"
cl010374483;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33338";"Département des Antiquités égyptiennes"
cl010374486;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33366";"Département des Antiquités égyptiennes"
cl010374487;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33324";"Département des Antiquités égyptiennes"
cl010374490;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33346";"Département des Antiquités égyptiennes"
cl010374499;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33282";"Département des Antiquités égyptiennes"
cl010374519;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33212";"Département des Antiquités égyptiennes"
cl010374520;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33211";"Département des Antiquités égyptiennes"
cl010374705;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33210";"Département des Antiquités égyptiennes"
cl010374724;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33312";"Département des Antiquités égyptiennes"
cl010008878;vase;;"-299 / -200  (époque ptolémaïque)";"AM 1461 A; 1044";"Département des Antiquités égyptiennes"
cl010010781;vase;;"-299 / -200  (époque ptolémaïque)";"AM 1461 E; 1042";"Département des Antiquités égyptiennes"
cl010011095;bouteille;;"-299 / -200  (époque ptolémaïque)";"AM 1465";"Département des Antiquités égyptiennes"
cl010006329;figurine;;"-664 / -332  (Basse Époque)";"N 5115";"Département des Antiquités égyptiennes"
cl010007212;flacon;;"-1390 / -1352  (Amenhotep III)";"N 483; IM 5273; S 1136";"Département des Antiquités égyptiennes"
cl010007286;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 2539; IM 222";"Département des Antiquités égyptiennes"
cl010007387;statue;;"-664 / -332 (?)  (Basse Époque)";"N 392 A; S 975 ou S 976";"Département des Antiquités égyptiennes"
cl010008750;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 A; IM 5301 ?; S 1164 ?";"Département des Antiquités égyptiennes"
cl010008755;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 D; IM 5284 ?; S 1134 ?";"Département des Antiquités égyptiennes"
cl010009203;figurine;;"-664 / -332  (Basse Époque)";"AF 1805 A (?)";"Département des Antiquités égyptiennes"
cl010009464;statue;;"-282 / -180  (Ptolémée II Philadelphe ; Ptolémée III Evergète I ; Ptolémée IV Philopator ; Ptolémée V Epiphane)";"N 2456; IM 6165; S 986";"Département des Antiquités égyptiennes"
cl010009930;figurine;;"-664 / -332  (Basse Époque)";"N 5141";"Département des Antiquités égyptiennes"
cl010010441;figurine;;"-664 / -332  (Basse Époque)";"AF 345; N 5174 ?";"Département des Antiquités égyptiennes"
cl010010475;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 C; S 1166 ?; IM 5303 ?";"Département des Antiquités égyptiennes"
cl010010476;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 D; IM 5304 ?; S 1167 ?";"Département des Antiquités égyptiennes"
cl010010477;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 B; IM 5302 ?; S 1165 ?";"Département des Antiquités égyptiennes"
cl010010538;"enseigne divine";;"-664 / -332  (Basse Époque)";"N 5172";"Département des Antiquités égyptiennes"
cl010011134;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"N 5156";"Département des Antiquités égyptiennes"
cl010013532;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 2; IM 3260; S 1204";"Département des Antiquités égyptiennes"
cl010018029;"masque de momie";;"-1279 / -1213  (Ramsès II)";"N 2291; S 1521; AF 129 ?; IM 5395";"Département des Antiquités égyptiennes"
cl010020114;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"N 414; IM 3441; AF 122; Cat. 25; S 1907";"Département des Antiquités égyptiennes"
cl010020234;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 171 ?; N 421 111 ?; IM 3089; Cat. 235; S 2027 ?";"Département des Antiquités égyptiennes"
cl010020407;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3027; N 421 174 ?; S 2041; Cat. 206";"Département des Antiquités égyptiennes"
cl010020425;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 160 ?; IM 3727; S 2064; Cat. 244";"Département des Antiquités égyptiennes"
cl010021363;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 162; IM 3575";"Département des Antiquités égyptiennes"
cl010021532;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"N 421 582; IM 3729";"Département des Antiquités égyptiennes"
cl010022245;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 153; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010022246;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 455 A; IM 4592 ou 93, 94, 95, 96); S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010022248;"amphore ; vase miniature ; jarre à vin";;"-1390 / -1352  (Amenhotep III)";"N 484 A; IM 5294 ou 92, 93, 95, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010023805;"jarre ovoïde ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 484 B; IM 5295 ou 92, 93, 94, 96; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010029150;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 A; IM 5290 ou 91; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010074116;"stèle cintrée";;"-399 / -393 (?)  (Baenrê Nepheritès I)";"IM 4114";"Département des Antiquités égyptiennes"
cl010074118;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4116";"Département des Antiquités égyptiennes"
cl010337155;figurine;;"-664 / -332  (Basse Époque)";"N 5174; 717";"Département des Antiquités égyptiennes"
cl010339527;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 848; 282; IM 5221 ?";"Département des Antiquités égyptiennes"
cl010340089;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"ME 444; 88.3.110";"Département des Antiquités égyptiennes"
cl010004304;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn ; Hââibrê Apriès)";"E 25461";"Département des Antiquités égyptiennes"
cl010016156;vase;;"-332 / -30 (?)  (époque ptolémaïque [?])";"AM 1461 F";"Département des Antiquités égyptiennes"
cl010006399;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 456 A; IM 3259 ?; S 1202";"Département des Antiquités égyptiennes"
cl010009045;"figurine de donateur";;"-664 / -332  (Basse Époque)";"N 5166 A";"Département des Antiquités égyptiennes"
cl010010080;figurine;;"-664 / -332  (Basse Époque)";"N 5204 C";"Département des Antiquités égyptiennes"
cl010010613;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 C; IM 5283 ?; S 1133 ?";"Département des Antiquités égyptiennes"
cl010010866;figurine;;"-664 / -332  (Basse Époque)";"N 5174 B";"Département des Antiquités égyptiennes"
cl010011250;"relief mural ; montant de porte";;"-1390 / -1352  (Amenhotep III)";"N 425; IM 6157; S 1131";"Département des Antiquités égyptiennes"
cl010013155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 10; IM 2969 ?; S 1267";"Département des Antiquités égyptiennes"
cl010017651;"table d'offrandes rectangulaire ; table d'offrandes à 1 bassin";;"-2500 / -2365 (?)  (Ve dynastie [?])";"AF 13804; IM 177 ?";"Département des Antiquités égyptiennes"
cl010019054;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 182; IM 2787; Cat. 240; S 2069";"Département des Antiquités égyptiennes"
cl010020157;"stèle cintrée";;"-943 / -712 (?)  (XXIIe dynastie ; XXIVe dynastie)";"IM 2673; N 421 61 ?; S 1996 ou S 1997 ?; Cat. 107";"Département des Antiquités égyptiennes"
cl010020232;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2796; N 421 181 ?; Cat. 233";"Département des Antiquités égyptiennes"
cl010020320;"stèle cintrée";;"-1330 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"IM 5307; N 421 137 ?; Cat. 3; S 1169";"Département des Antiquités égyptiennes"
cl010020423;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 168 ?; IM 3057; Cat. 237; S 2101";"Département des Antiquités égyptiennes"
cl010028547;"vase miniature";;"-1390 / -1352  (Amenhotep III)";"N 482 B; IM 5291 ou 90; S 1137 ou S 1138 ?";"Département des Antiquités égyptiennes"
cl010038999;"pot ; vase miniature";;"-1390 / -1352  (Amenhotep III)";"AF 154; IM 5296 ?; N 484 C ?; S 1139-1143 ?";"Département des Antiquités égyptiennes"
cl010339531;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 849; 286; IM 4364 ?";"Département des Antiquités égyptiennes"
cl010007076;"flagellum ; perle en goutte ; pendentif";;"-1330 / -1321  (Toutânkhamon)";"N 2271 B; AF 2654; S 1150; IM 5277";"Département des Antiquités égyptiennes"
cl010007197;"serviteur funéraire ; statuette";;"-1294 / -1213 (?)  (Ramsès II ; Séthi I)";"A 75; N 76; N 5212; S 1435 ?";"Département des Antiquités égyptiennes"
cl010008101;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 A";"Département des Antiquités égyptiennes"
cl010008846;figurine;;"-664 / -332  (Basse Époque)";"AF 245";"Département des Antiquités égyptiennes"
cl010009081;figurine;;"-664 / -332  (Basse Époque)";"E 33399";"Département des Antiquités égyptiennes"
cl010009175;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 D";"Département des Antiquités égyptiennes"
cl010009177;statue;;"-380 / -362 (?)  (Kheperkarê Nectanébo I [?])";"N 391 B";"Département des Antiquités égyptiennes"
cl010010074;figurine;;"-664 / -332  (Basse Époque)";"AF 1990; E 7720";"Département des Antiquités égyptiennes"
cl010019604;"encensoir ; vase";;"époque indéterminée";"IM 1573 et IM 1574; IM 1574; IM 1573";"Département des Antiquités égyptiennes"
