ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215610;"Feuille d'études : visage humain, buste d'homme et pendule";"Degas, Edgar";;"RF 5634, 8; vol.21, p.96";"Département des Arts graphiques"
cl020215617;Visages;"Degas, Edgar";;"RF 5634, 15; vol.21, p.96";"Département des Arts graphiques"
cl020215619;"Homme drapé à l'antique, assis, et visage";"Degas, Edgar";;"RF 5634, 17; vol.21, p.96";"Département des Arts graphiques"
cl020215631;"Femme assise, lisant";"Degas, Edgar";;"RF 5634, 29; vol.21, p.96";"Département des Arts graphiques"
cl020215634;"Main, et taches de lavis";"Degas, Edgar";;"RF 5634, 32; vol.21, p.96";"Département des Arts graphiques"
cl020215645;"Buste de femme se tenant la gorge";"Degas, Edgar";;"RF 5634, 42; vol.21, p.96";"Département des Arts graphiques"
cl020215648;Paysage;"Degas, Edgar";;"RF 5634.TER, 1; vol.21, p.97";"Département des Arts graphiques"
cl020215649;"Buste d'homme nu, étude pour un saint Sébastien (?)";"Degas, Edgar";;"RF 5634.TER, 2; vol.21, p.97";"Département des Arts graphiques"
cl020215657;"Etudes d'architecture";"Degas, Edgar";;"RF 5634.TER, 10; vol.21, p.97";"Département des Arts graphiques"
cl020215658;"Etudes d'architecture";"Degas, Edgar";;"RF 5634.TER, 11; vol.21, p.97";"Département des Arts graphiques"
cl020215659;"Colonnade, deux silhouettes et caricature";"Degas, Edgar";;"RF 5634.TER, 12; vol.21, p.97";"Département des Arts graphiques"
cl020215660;"Etudes de colonnade, et de serpents";"Degas, Edgar";;"RF 5634.TER, 13; vol.21, p.97";"Département des Arts graphiques"
cl020215665;"Figure derrière un cheval";"Degas, Edgar";;"RF 5634.TER, 18; vol.21, p.97";"Département des Arts graphiques"
cl020215668;Cheval;"Degas, Edgar";;"RF 5634.TER, 21; vol.21, p.97";"Département des Arts graphiques"
cl020215671;"Militaire à cheval, de dos";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 24; vol.21, p.97";"Département des Arts graphiques"
cl020220450;"Portrait de l'artiste, en buste, de trois quarts à droite";"Degas, Edgar";"Vers 1853/1854";"RF 24208, Recto; vol.25, p.73";"Département des Arts graphiques"
cl020228692;"Etudes de cuisses et de jambes";"Degas, Edgar";;"RF 29233, Verso; vol.25, p.462";"Département des Arts graphiques"
cl020502222;"Le ballet";"Degas, Edgar";;"RF 42671, Recto; vol.32, p.27";"Département des Arts graphiques"
cl020502489;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12833, Verso";"Département des Arts graphiques"
cl020503945;"Après le bain";"Degas, Edgar";"Vers 1886";"REC 50, Recto";"Département des Arts graphiques"
cl020504033;"Trois danseuses";"Degas, Edgar";;"REC 133, Recto";"Département des Arts graphiques"
cl020505089;"Portrait de Thérèse de Gas, soeur de l'artiste";"Degas, Edgar";;"RF 44335, Recto";"Département des Arts graphiques"
cl020505090;"Esquisse d'une tête de Madone et d'une figurine";"Degas, Edgar";;"RF 44335, Verso";"Département des Arts graphiques"
cl020507432;"Etude d'arbre";"Degas, Edgar";;"RF 43125, 1";"Département des Arts graphiques"
cl020507433;"Croquis indéterminé";"Degas, Edgar";;"RF 43125, 2";"Département des Arts graphiques"
cl020507435;"Paysage, ruines et moutons";"Degas, Edgar";;"RF 43125, 4";"Département des Arts graphiques"
cl020507439;"Croquis, maison et arbre";"Degas, Edgar";;"RF 43125, 8";"Département des Arts graphiques"
cl020507446;"Croquis indéterminé ; griffonage";"Degas, Edgar";;"RF 43125, 15";"Département des Arts graphiques"
cl020507449;"Portrait d'homme, à mi-corps, de trois-quarts vers la gauche";"Degas, Edgar";;"RF 43125, 18";"Département des Arts graphiques"
cl020507459;"Jeune homme, debout, tenant une lance";"Degas, Edgar";;"RF 43132, Recto";"Département des Arts graphiques"
cl020507460;"Etudes de figures, de cavaliers et d'une voiture hippomobile";"Degas, Edgar";;"RF 43133, Recto";"Département des Arts graphiques"
cl020507461;"Homme debout de profil ; cheval attelé à une cariole ; voiture, de dos";"Degas, Edgar";;"RF 43134, Recto";"Département des Arts graphiques"
cl020507462;"Femme, assise, à mi-corps, regardant vers la gauche";"Degas, Edgar";;"RF 43135, Recto";"Département des Arts graphiques"
cl020507470;"Saint Bruno agenouillé méditant ; reprise de l'ensemble de la composition";"Degas, Edgar";;"RF 43143, Recto";"Département des Arts graphiques"
cl020507474;"Deux hommes paraissant s'entretenir";"Degas, Edgar";;"RF 43147, Recto";"Département des Arts graphiques"
cl020507478;"Etudes de boeufs, l'un avec un joug";"Degas, Edgar";;"RF 43150, Recto";"Département des Arts graphiques"
cl020507479;"Etude de boeufs et d'un bouvier";"Degas, Edgar";;"RF 43151, Recto";"Département des Arts graphiques"
cl020507481;"Scène dans une boutique";"Degas, Edgar";;"RF 43152, Recto";"Département des Arts graphiques"
cl020507483;"Figures sous un arbre ; essai de crayon et de lavis brun";"Degas, Edgar";;"RF 43153, Recto";"Département des Arts graphiques"
cl020509443;"Sans date, sans lieu, au sculpteur Chapu";"Degas, Edgar";;"A 499, Recto; Inventaire Autographes C 499";"Département des Arts graphiques"
cl020561568;"Chez la Modiste";"Degas, Edgar";1882;"RF 52075, Recto";"Département des Arts graphiques"
cl020564284;"Danseuse saluant sur scène";"Degas, Edgar";;"RF 43009.BIS, Recto; vol.32, p.53";"Département des Arts graphiques"
cl020575887;"Danseuses dit aussi Groupe de danseuses";"Degas, Edgar";"Vers 1884/1885";"RF 51757, Recto";"Département des Arts graphiques"
cl020590880;Traits;"Degas, Edgar";;"RF 43079, Verso";"Département des Arts graphiques"
cl020599222;"Ilôt en pleine mer";"Degas, Edgar";;"RF 44313, Recto";"Département des Arts graphiques"
cl020016671;"Une danseuse saluant, un bouquet dans la main droite";"Degas, Edgar";;"RF 4040, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016676;"Après le bain ; une femme s'essuyant les pieds";"Degas, Edgar";;"RF 4045, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016677;"Le tub";"Degas, Edgar";1886;"RF 4046, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016678;"Le Lever, femme assise mettant ses bas";"Degas, Edgar";;"RF 4046.A, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016679;"Femme s'essuyant les pieds, près de sa baignoire";"Degas, Edgar";"vers 1882/1885";"RF 4046.B, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020016681;"Mary Cassatt (1844-1926) au Louvre, devant le sarcophage étrusque des époux";"Degas, Edgar";"Vers 1879/1880";"RF 4046.D, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020026136;"Les figurants";"Degas, Edgar";;"RF 12259, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026137;"Etude de chanteuse (danseuse espagnole)";"Degas, Edgar";;"RF 12260, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026139;"Femme nue, debout, de dos, tournée vers la droite";"Degas, Edgar";;"RF 12262, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026154;"Cavalier en habit rouge";"Degas, Edgar";1873;"RF 12276, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020026908;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12834, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020031225;"Etude d'après l'Artémis du Parthénon à Athènes et buste esquissé";"Degas, Edgar";;"RF 29295, Recto; vol.26, p.3";"Département des Arts graphiques"
cl020032837;"Deux baigneuses sur l'herbe";"Degas, Edgar";"vers 1890/1895";"RF 29950, Recto; vol.26, p.159";"Département des Arts graphiques"
cl020033131;"Etude pour Dante et Virgile, et bras d'homme";"Degas, Edgar";;"RF 30007, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033419;"Trois voiliers vus d'une plage";"Degas, Edgar";;"RF 30263, Recto; vol.26, p.200";"Département des Arts graphiques"
cl020034629;Paysage;"Degas, Edgar";1869;"RF 31199, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034632;Marine;"Degas, Edgar";;"RF 31202, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034707;"Jeune femme, demi nue, accoudée";"Degas, Edgar";;"RF 31216, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020035099;"La sortie de bain";"Degas, Edgar";;"RF 31343, Recto; vol.26, p.317";"Département des Arts graphiques"
cl020036805;"Femme en buste, de profil à droite : 'La bonne'";"Degas, Edgar";;"RF 35782, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036806;"Repos sur le lit";"Degas, Edgar";;"RF 35783, Recto; vol.28, p.118";"Département des Arts graphiques"
cl020036808;"'Au Salon'";"Degas, Edgar";;"RF 35785, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036814;"'La fête de la patronne'";"Degas, Edgar";;"RF 35791, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020039604;"Femme assise par terre, se peignant";"Degas, Edgar";;"RF 31840, Recto; vol.27, p.79";"Département des Arts graphiques"
cl020123553;"Femme debout, de dos, vêtue d'une longue robe";"Degas, Edgar";;"RF 15491, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123554;"Homme nu marchant vers la gauche, et femme à peine esquissée";"Degas, Edgar";;"RF 15492, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123579;"Etude de draperie pour une femme de dos, montant dans un char";"Degas, Edgar";"Vers 1860/1862";"RF 15515, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020123580;"Femme nue, debout";"Degas, Edgar";;"RF 15516, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020124764;"Portrait de Giulia Bellelli";"Degas, Edgar";;"RF 16580, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020124768;"Six études de bottines de femme";"Degas, Edgar";"Vers 1858/1859";"RF 16584, Recto; vol.24, p.140";"Département des Arts graphiques"
cl020132584;"Danseuse assise se massant le pied";"Degas, Edgar";"Vers 1881/1883";"RF 22712, Recto; vol.24, p.389";"Département des Arts graphiques"
cl020145780;"Portrait de Mademoiselle Sallé, danseuse à l'Opéra";"Degas, Edgar";;"RF 38950, Recto; vol.30, p.171";"Département des Arts graphiques"
cl020215604;"Notes manuscrites, et scène de décapitation";"Degas, Edgar";;"RF 5634, 2; vol.21, p.96";"Département des Arts graphiques"
cl020215605;"Nombreuses figures, baigneurs, ange, bustes d'après l'antique et mains";"Degas, Edgar";;"RF 5634, 3; vol.21, p.96";"Département des Arts graphiques"
cl020215607;"Homme assis, figure drapée, femme dessinant dans un paysage ; silhouettes";"Degas, Edgar";;"RF 5634, 5; vol.21, p.96";"Département des Arts graphiques"
cl020215612;"Scène mythologique, dans un encadrement cintré";"Degas, Edgar";;"RF 5634, 10; vol.21, p.96";"Département des Arts graphiques"
cl020215613;"Lumière entrant par une fenêtre étroite, et deux profils d'après l'antique";"Degas, Edgar";;"RF 5634, 11; vol.21, p.96";"Département des Arts graphiques"
cl020215614;"Statue d'éphèbe, et profil";"Degas, Edgar";;"RF 5634, 12; vol.21, p.96";"Département des Arts graphiques"
cl020215624;"Traits en bas à gauche";"Degas, Edgar";;"RF 5634, 22; vol.21, p.96";"Département des Arts graphiques"
cl020215625;"Silhouette en buste";"Degas, Edgar";;"RF 5634, 23; vol.21, p.96";"Département des Arts graphiques"
cl020215626;"Bras et têtes";"Degas, Edgar";;"RF 5634, 24; vol.21, p.96";"Département des Arts graphiques"
cl020215629;Silhouette;"Degas, Edgar";;"RF 5634, 27; vol.21, p.96";"Département des Arts graphiques"
cl020215630;"Femme debout, drapée à l'antique";"Degas, Edgar";;"RF 5634, 28; vol.21, p.96";"Département des Arts graphiques"
cl020215633;"Décharge d'un dessin à la sanguine";"Degas, Edgar";;"RF 5634, 31; vol.21, p.96";"Département des Arts graphiques"
cl020215635;"Femme assise";"Degas, Edgar";;"RF 5634, 33; vol.21, p.96";"Département des Arts graphiques"
cl020215636;"Portrait de jeune homme";"Degas, Edgar";;"RF 5634, 34; vol.21, p.96";"Département des Arts graphiques"
cl020215637;Paysage;"Degas, Edgar";;"RF 5634, 35; vol.21, p.96";"Département des Arts graphiques"
cl020215639;"Paysage de collines";"Degas, Edgar";;"RF 5634, 37; vol.21, p.96";"Département des Arts graphiques"
cl020215641;"Un ange, et saint Jean-Baptiste";"Degas, Edgar";;"RF 5634, 39; vol.21, p.96";"Département des Arts graphiques"
cl020215642;"Hommes assis et debout";"Degas, Edgar";;"RF 5634.BIS, Recto; vol.21, p.96";"Département des Arts graphiques"
cl020215643;"Personnage debout, drapé";"Degas, Edgar";;"RF 5634, 40; vol.21, p.96";"Département des Arts graphiques"
cl020215655;"Volée d'escalier d'un bâtiment antique";"Degas, Edgar";;"RF 5634.TER, 8; vol.21, p.97";"Département des Arts graphiques"
cl020215656;"Etudes d'un escalier, de figures et plan";"Degas, Edgar";;"RF 5634.TER, 9; vol.21, p.97";"Département des Arts graphiques"
cl020215663;"Etudes de figures féminines";"Degas, Edgar";;"RF 5634.TER, 16; vol.21, p.97";"Département des Arts graphiques"
cl020215666;Traits;"Degas, Edgar";;"RF 5634.TER, 19; vol.21, p.97";"Département des Arts graphiques"
cl020215667;"Silhouette de cheval";"Degas, Edgar";;"RF 5634.TER, 20; vol.21, p.97";"Département des Arts graphiques"
cl020228691;"Main et visage";"Degas, Edgar";"Vers 1854";"RF 29233, Recto; vol.25, p.462";"Département des Arts graphiques"
cl020231293;"Guerrier nu debout et une femme s'enfuyant vers la droite";"Degas, Edgar";"Vers 1854/1856";"RF 41640, Recto; vol.31, p.101";"Département des Arts graphiques"
cl020502488;"Tête de femme";"Degas, Edgar";;"RF 5604, Verso";"Département des Arts graphiques"
cl020502491;Chiffres;"Degas, Edgar";;"RF 31216, Verso";"Département des Arts graphiques"
cl020503946;Danseuse;"Degas, Edgar";;"REC 51, Recto";"Département des Arts graphiques"
cl020504032;"Danseuse saluant";"Degas, Edgar";;"REC 132, Recto";"Département des Arts graphiques"
cl020507437;"Paysage avec étude d'arbres et barrière";"Degas, Edgar";;"RF 43125, 6";"Département des Arts graphiques"
cl020507441;"Saint Sébastien attaché à un arbre";"Degas, Edgar";;"RF 43125, 10";"Département des Arts graphiques"
cl020507442;"Croquis, jeune homme nu assis (avec flûte de pan ?)";"Degas, Edgar";;"RF 43125, 11";"Département des Arts graphiques"
cl020507443;"Etude de femme, les bras levés et sabot de cheval";"Degas, Edgar";;"RF 43125, 12";"Département des Arts graphiques"
cl020507444;"Caricature, homme avec une tête de chien et colonne";"Degas, Edgar";;"RF 43125, 13";"Département des Arts graphiques"
cl020507450;"Silhouettes de maisons";"Degas, Edgar";;"RF 43125, 19";"Département des Arts graphiques"
cl020507451;"Deux études de jeunes femmes, vues de dos ; tour et arbre ; croquis";"Degas, Edgar";;"RF 43125, 20";"Département des Arts graphiques"
cl020507456;"Bacchus nu, debout, tenant une grappe et une coupe, d'après l'antique";"Degas, Edgar";;"RF 43130, Recto";"Département des Arts graphiques"
cl020507463;"Femme nue, assise, une draperie sur les jambes : une naïade ou Amphitrite";"Degas, Edgar";;"RF 43136, Recto";"Département des Arts graphiques"
cl020507464;"Apollon jouant de la viola (ou lira) da Braccio ; reprise (bras et viola)";"Degas, Edgar";;"RF 43137, Recto";"Département des Arts graphiques"
cl020507465;"Lion marchant vers la droite";"Degas, Edgar";;"RF 43138, Recto";"Département des Arts graphiques"
cl020507466;"Crucifié, vu de face ; crucifié, vu de profil";"Degas, Edgar";;"RF 43139, Recto";"Département des Arts graphiques"
cl020507467;"Saint Bruno donnant l'habit religieux";"Degas, Edgar";;"RF 43140, Recto";"Département des Arts graphiques"
cl020507471;"Dalila et sa servante coupant les cheveux de Samson endormi";"Degas, Edgar";;"RF 43144, Recto";"Département des Arts graphiques"
cl020507472;"Femme tenant un tambourin, devant une tête d'homme";"Degas, Edgar";;"RF 43145, Recto";"Département des Arts graphiques"
cl020507473;"Aveuglement d'Elymas";"Degas, Edgar";;"RF 43146, Recto";"Département des Arts graphiques"
cl020507477;"Tête d'animal, de profil ; cornes et oreilles de boeuf";"Degas, Edgar";;"RF 43149, Verso";"Département des Arts graphiques"
cl020507480;"Deux boeufs (tête et col) attelés par un joug";"Degas, Edgar";;"RF 43151, Verso";"Département des Arts graphiques"
cl020507486;"Etudes de feuilles, de touffes d'herbes, de branches et de deux moutons";"Degas, Edgar";;"RF 43154, Verso";"Département des Arts graphiques"
cl020509437;"Sans date, sans lieu, à M. Burty";"Degas, Edgar";;"A 493, Recto; Inventaire Autographes C 493";"Département des Arts graphiques"
cl020509438;"Sans date, sans lieu, à M. Charles Ephrussi";"Degas, Edgar";;"A 494, Recto; Inventaire Autographes C 494";"Département des Arts graphiques"
cl020509439;"Sans date, sans lieu, à M. Heymann";"Degas, Edgar";;"A 495, Recto; Inventaire Autographes C 495";"Département des Arts graphiques"
cl020509440;"Sans date, sans lieu, à X";"Degas, Edgar";;"A 496, Recto; Inventaire Autographes C 496";"Département des Arts graphiques"
cl020564458;"Portrait de femme en buste, de face, avec un manchon, gravé d'après Ingres";"Degas, Edgar";;"RF 43163.BIS, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564551;"Paysage avec des constructions massives parmi les arbres";"Degas, Edgar";;"RF 43224, Recto; vol.32, p.75";"Département des Arts graphiques"
cl020609885;"Une plage au bord de mer";"Degas, Edgar";;"RF 42993, Recto";"Département des Arts graphiques"
cl010066537;"La sortie du bain";"Degas, Edgar ; France";1846;"RF 31 343 dess";"Département des Peintures"
cl020016675;"Après le bain ; une femme s'essuyant le cou";"Degas, Edgar";;"RF 4044, Recto; vol.20, p.164";"Département des Arts graphiques"
cl020026133;"La danseuse au tambourin";"Degas, Edgar";;"RF 12256, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026134;"Un café, boulevard Montmartre";"Degas, Edgar";;"RF 12257, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026135;"Danseuse sur la scène";"Degas, Edgar";;"RF 12258, Recto; vol.23, p.238";"Département des Arts graphiques"
cl020026149;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12271, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020031397;"Femme nue debout";"Degas, Edgar";"Vers 1882/1884";"RF 29346, Recto; vol.26, p.24";"Département des Arts graphiques"
cl020032672;"Etude pour le portrait de Paule Gobillard, née Morisot";"Degas, Edgar";1869;"RF 29881, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020032673;"Madame Bellelli et ses filles";"Degas, Edgar";;"RF 29882, Recto; vol.26, p.121";"Département des Arts graphiques"
cl020032769;"Trois danseuses nues";"Degas, Edgar";;"RF 29941, Recto; vol.26, p.151";"Département des Arts graphiques"
cl020033129;"Femme nue, vue de dos";"Degas, Edgar";;"RF 30006, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020033132;"Feuille d'études pour ""Alexandre et Bucéphale""";"Degas, Edgar";"Vers 1859/1861";"RF 30008, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033133;"Rapide croquis pour ""Sémiramis""";"Degas, Edgar";;"RF 30008, Verso; vol.26, p.182";"Département des Arts graphiques"
cl020033136;"Danseuse rattachant son chausson";"Degas, Edgar";;"RF 30011, Recto; vol.26, p.182";"Département des Arts graphiques"
cl020033137;"Homme enchaîné";"Degas, Edgar";;"RF 30011, Verso; vol.26, p.182";"Département des Arts graphiques"
cl020033142;"Etude de la jambe droite d'une danseuse";"Degas, Edgar";;"RF 30016, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020033149;"Dans les coulisses";"Degas, Edgar";;"RF 30023, Recto; vol.26, p.183";"Département des Arts graphiques"
cl020034567;"Portraits de Ludovic Halévy et d'Albert Boulanger-Cavé";"Degas, Edgar";;"RF 31140, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020034630;"Paysage : étude de ciel";"Degas, Edgar";;"RF 31200, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020034633;"Paysage : arbres limitant une plaine";"Degas, Edgar";;"RF 31203, Recto; vol.26, p.304";"Département des Arts graphiques"
cl020036807;'Attente';"Degas, Edgar";;"RF 35784, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036809;'L'Attente';"Degas, Edgar";;"RF 35786, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020036812;"'Pianiste et chanteur'";"Degas, Edgar";;"RF 35789, Recto; vol.28, p.119";"Département des Arts graphiques"
cl020039066;"Chez la modiste";"Degas, Edgar";;"RF 37073, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020123551;"Femme nue tenant les brides d'un cheval";"Degas, Edgar";"Vers 1860/1862";"RF 15490, Recto; vol.24, p.33";"Département des Arts graphiques"
cl020123552;"Etude de draperie";"Degas, Edgar";;"RF 15490, Verso; vol.24, p.33";"Département des Arts graphiques"
cl020123558;"Femme vêtue d'une longue robe, debout, de profil à gauche";"Degas, Edgar";;"RF 15496, Recto; vol.24, p.34";"Département des Arts graphiques"
cl020123591;"Sémiramis construisant Babylone";"Degas, Edgar";"Vers 1860/1862";"RF 15527, Recto; vol.24, p.37";"Département des Arts graphiques"
cl020123599;"Etude pour un archer";"Degas, Edgar";"vers 1865";"RF 15535, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020123600;"Cavalier, tourné vers la droite, et tête coiffée d'un chapeau";"Degas, Edgar";;"RF 15536, Recto; vol.24, p.38";"Département des Arts graphiques"
cl020124909;"Danseuse assise, tournée vers la droite";"Degas, Edgar";;"RF 16723, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020124910;"Femme, nue, se coiffant";"Degas, Edgar";;"RF 16724, Recto; vol.24, p.154";"Département des Arts graphiques"
cl020215565;"Douze études de femmes en costumes du second empire";"Degas, Edgar";"Vers 1868/1872";"RF 5602, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020215603;"Feuille d'études de silhouettes et notes manuscrites";"Degas, Edgar";;"RF 5634, 1; vol.21, p.96";"Département des Arts graphiques"
cl020215609;"Italienne de dos, autres silhouettes et paysage italien";"Degas, Edgar";;"RF 5634, 7; vol.21, p.96";"Département des Arts graphiques"
cl020215611;"Figures de femmes et d'enfants, et scène de la vie d'une sainte";"Degas, Edgar";;"RF 5634, 9; vol.21, p.96";"Département des Arts graphiques"
cl020215615;"Frondaisons et ciel vus par une étroite ouverture";"Degas, Edgar";;"RF 5634, 13; vol.21, p.96";"Département des Arts graphiques"
cl020215616;Profils;"Degas, Edgar";;"RF 5634, 14; vol.21, p.96";"Département des Arts graphiques"
cl020215618;"Etude de draperie";"Degas, Edgar";;"RF 5634, 16; vol.21, p.96";"Département des Arts graphiques"
cl020215620;"Enfilade de portes";"Degas, Edgar";;"RF 5634, 18; vol.21, p.96";"Département des Arts graphiques"
cl020215621;"Etude de draperie";"Degas, Edgar";;"RF 5634, 19; vol.21, p.96";"Département des Arts graphiques"
cl020215622;"Etude d'après un tableau du cloître de San Severino à Naples";"Degas, Edgar";;"RF 5634, 20; vol.21, p.96";"Département des Arts graphiques"
cl020215623;"Etudes de mains, et d'une silhouette d'homme assis";"Degas, Edgar";;"RF 5634, 21; vol.21, p.96";"Département des Arts graphiques"
cl020215627;"Femme assise sur un trône, tête couronnée de feuillage";"Degas, Edgar";;"RF 5634, 25; vol.21, p.96";"Département des Arts graphiques"
cl020215628;Silhouette;"Degas, Edgar";;"RF 5634, 26; vol.21, p.96";"Département des Arts graphiques"
cl020215632;"Vue de Capodimonte";"Degas, Edgar";;"RF 5634, 30; vol.21, p.96";"Département des Arts graphiques"
cl020215638;"Ligne d'horizon";"Degas, Edgar";;"RF 5634, 36; vol.21, p.96";"Département des Arts graphiques"
cl020215640;"Concert en appartement";"Degas, Edgar";;"RF 5634, 38; vol.21, p.96";"Département des Arts graphiques"
cl020215644;"Silhouette de personnage debout, drapé";"Degas, Edgar";;"RF 5634, 41; vol.21, p.96";"Département des Arts graphiques"
cl020215646;"Petit fragment de paysage, et essais de crayon";"Degas, Edgar";;"RF 5634, 43; vol.21, p.96";"Département des Arts graphiques"
cl020215647;Silhouette;"Degas, Edgar";;"RF 5634, 44; vol.21, p.96";"Département des Arts graphiques"
cl020215650;Draperie;"Degas, Edgar";;"RF 5634.TER, 3; vol.21, p.97";"Département des Arts graphiques"
cl020215651;"Enfant tenu dans les bras d'une femme, et tête d'homme";"Degas, Edgar";;"RF 5634.TER, 4; vol.21, p.97";"Département des Arts graphiques"
cl020215652;"Notes manuscrites";"Degas, Edgar";;"RF 5634.TER, 5; vol.21, p.97";"Département des Arts graphiques"
cl020215653;"Etude d'une étole nouée autour d'un buste féminin";"Degas, Edgar";;"RF 5634.TER, 6; vol.21, p.97";"Département des Arts graphiques"
cl020215654;"Etude d'architecture";"Degas, Edgar";;"RF 5634.TER, 7; vol.21, p.97";"Département des Arts graphiques"
cl020215661;"Deux études de personnage féminin";"Degas, Edgar";;"RF 5634.TER, 14; vol.21, p.97";"Département des Arts graphiques"
cl020215662;"Etudes de figures féminines";"Degas, Edgar";;"RF 5634.TER, 15; vol.21, p.97";"Département des Arts graphiques"
cl020215664;"Plusieurs silhouettes autour d'un cheval";"Degas, Edgar";;"RF 5634.TER, 17; vol.21, p.97";"Département des Arts graphiques"
cl020215669;"Chebal attelé à une cariole";"Degas, Edgar";;"RF 5634.TER, 22; vol.21, p.97";"Département des Arts graphiques"
cl020215670;"Un poulain d'un an";"Degas, Edgar";;"RF 5634.TER, 23; vol.21, p.97";"Département des Arts graphiques"
cl020215672;"Militaire à cheval, de face";"Degas, Edgar";"Vers 1856/1860";"RF 5634.TER, 25; vol.21, p.97";"Département des Arts graphiques"
cl020227571;"Etude de cheval, de profil à droite";"Degas, Edgar";;"RF 28299, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020228194;"Femme à mi-corps de profil à droite";"Toulouse-Lautrec, Henri de";;"RF 28827, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020228196;"La repasseuse";"Degas, Edgar";"Vers 1869";"RF 28829, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020231508;"Portrait d'Edouard Manet debout";"Degas, Edgar";"vers 1866/1868";"RF 41651, Recto; vol.31, p.116";"Département des Arts graphiques"
cl020502492;"Annotations chiffrées";"Degas, Edgar";;"RF 41577, Verso";"Département des Arts graphiques"
cl020504031;Danseuse;"Degas, Edgar";;"REC 131, Recto";"Département des Arts graphiques"
cl020507434;"Paysage, maisons et arbres";"Degas, Edgar";;"RF 43125, 3";"Département des Arts graphiques"
cl020507436;"Paysage, maisons rurales";"Degas, Edgar";;"RF 43125, 5";"Département des Arts graphiques"
cl020507438;"Paysage avec étude d'arbres";"Degas, Edgar";;"RF 43125, 7";"Département des Arts graphiques"
cl020507440;"Paysage panoramique avec deux tours et arbre à droite";"Degas, Edgar";;"RF 43125, 9";"Département des Arts graphiques"
cl020507445;"Portrait d'homme, en buste";"Degas, Edgar";;"RF 43125, 14";"Département des Arts graphiques"
cl020507447;"Jeune femme femme, de profil gauche, en pied ; deux études de têtes d'hommes";"Degas, Edgar";;"RF 43125, 16";"Département des Arts graphiques"
cl020507448;"Homme debout, de dos, en costume du XVIIe ou du XVIIIe siècle";"Degas, Edgar";;"RF 43125, 17";"Département des Arts graphiques"
cl020507452;"Copie d'une Vierge à l'Enfant sculptée";"Degas, Edgar";;"RF 43126, Recto";"Département des Arts graphiques"
cl020507453;"Saint Dominique, de trois quarts vers la droite, tenant un livre et un lys";"Degas, Edgar";;"RF 43127, Recto";"Département des Arts graphiques"
cl020507454;"Copie d'après une Vierge à l'Enfant";"Degas, Edgar";;"RF 43128, Recto";"Département des Arts graphiques"
cl020507455;"Tête de soldat, de profil vers la droite";"Degas, Edgar";;"RF 43129, Recto";"Département des Arts graphiques"
cl020507457;"Etudes : pied, homme de face, homme de profil, homme tenant un trident";"Degas, Edgar";;"RF 43130, Verso";"Département des Arts graphiques"
