ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010350604;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";7;"Département des Antiquités grecques, étrusques et romaines"
cl010350610;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";171;"Département des Antiquités grecques, étrusques et romaines"
cl010350612;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";191;"Département des Antiquités grecques, étrusques et romaines"
cl010350613;œnochoé;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";211;"Département des Antiquités grecques, étrusques et romaines"
cl010350615;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";101;"Département des Antiquités grecques, étrusques et romaines"
cl010351417;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";103;"Département des Antiquités grecques, étrusques et romaines"
cl010352043;pyxis;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"8; 193 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010352096;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";117;"Département des Antiquités grecques, étrusques et romaines"
cl010352098;skyphos;;"-500 / -300  (Ve s. av. J.-C. [?] ; IVe s. av. J.-C. [?])";33;"Département des Antiquités grecques, étrusques et romaines"
cl010352380;"objet religieux ou magique";;"-425 / -100  (4e quart Ve s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";144;"Département des Antiquités grecques, étrusques et romaines"
cl010352409;"objet religieux ou magique";;"-500 / -100  (Ve s. av. J.-C. ; IIe s. av. J.-C.)";372;"Département des Antiquités grecques, étrusques et romaines"
cl010353837;figurine;;"-600 / -500  (VIe s. av. J.-C. ; fin)";"CA 1011; 371; Clazomènes";"Département des Antiquités grecques, étrusques et romaines"
cl010353887;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 1406; S; 438";"Département des Antiquités grecques, étrusques et romaines"
cl010353896;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1437.2; S; 439";"Département des Antiquités grecques, étrusques et romaines"
cl010354043;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 992; S; 430";"Département des Antiquités grecques, étrusques et romaines"
cl010354044;figurine;;"-100 / 100  (Ie s. av. J.-C. ; début)";"CA 994; 368";"Département des Antiquités grecques, étrusques et romaines"
cl010354154;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 998; 293";"Département des Antiquités grecques, étrusques et romaines"
cl010354183;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 4670; 424";"Département des Antiquités grecques, étrusques et romaines"
cl010354907;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ED 1241; N 4741; M144";"Département des Antiquités grecques, étrusques et romaines"
cl010354922;hydrie;"peintre de Ferrare T 28";"-400 / -390  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MN 720; M 13; N 3373";"Département des Antiquités grecques, étrusques et romaines"
cl010354945;statue;;"1453 / 1789  (? [?] ; 2e moitié XVIIIe s. ap. J.-C. [?])";"Ma 1324; MR 677";"Département des Antiquités grecques, étrusques et romaines"
cl010361100;statue;;"-425 / -375  (Chypro-classique I ; Chypro-classique II)";"KL; 380; Hermary, 1989, n° 173";"Département des Antiquités orientales"
cl020007275;"L'embarquement de la flotte grecque";"Franco Battista";"Vers 1544/1551";"INV 4954, Recto; NIII 3947; MA 3745; vol.3, p.51";"Département des Arts graphiques"
cl020011236;"Une figure nue, grotesque, la jambe droite ployée : un cucurucù";"CALLOT Jacques";"Vers 1616";"INV 25114, Recto; NIII 22084; MA 12562; vol.10, p.254";"Département des Arts graphiques"
cl020568420;"Les Petites misères de la Guerre : Le Campement";"CALLOT Jacques";;"L 44 LR/530 Recto";"Département des Arts graphiques"
cl020568421;"Les Petites misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";;"L 44 LR/531 Recto";"Département des Arts graphiques"
cl020568476;"Le catafalque de l'empereur Mathias";"CALLOT Jacques";1619;"L 44 LR/586 Recto";"Département des Arts graphiques"
cl020568423;"Les Petites misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";;"L 44 LR/533 Recto";"Département des Arts graphiques"
cl020568424;"Les Petites misères de la Guerre : La revanche des Paysans";"CALLOT Jacques";;"L 44 LR/534 Recto";"Département des Arts graphiques"
cl020568425;"Les Petites misères de la Guerre : L'Hôpital";"CALLOT Jacques";;"L 44 LR/535 Recto";"Département des Arts graphiques"
cl020568401;"Principaux faits du règne de Ferdinand Ier, Grand Duc de Toscane : L'enrôlement des troupes";"CALLOT Jacques";1619;"L 44 LR/510 Recto";"Département des Arts graphiques"
cl020521939;"La grande foire d'Impruneta";"CALLOT Jacques";"Vers 1618";"6829 LR/ Recto; 5560";"Département des Arts graphiques"
cl010056109;"Portrait en buste de Louis XV dans sa jeunesse";"France ; Natoire, Charles-Joseph";"1700 / 1800  (XVIIIe siècle)";"INV 6879; B 2107";"Département des Peintures"
cl010091173;"L'Amour mettant une corde à son arc";"Sauvage, Charles Gabriel ; France ; Lemire, Père";1814;"LL 1; N 15548; D 73.6.3";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094528;"Henri Ignace Chaumont, abbé de la Galaizière";"Breton, Luc François ; France";1776;"RF 2552; D 52.2.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094733;"Petite satyresse tenant un nid";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 2832; D 60.17.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095360;"Bacchante à la grappe de raisin";"Michel, Claude dit Clodion ; France";"1800 / 1900  (XIXe siècle)";"RF 4444; D 2005.0.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010251041;coupe;;"vers -550";"F 515; Cp 1778; 509";"Département des Antiquités grecques, étrusques et romaines"
cl010336064;coupe;;"-30 / 395  (époque romaine)";"249; 58";"Département des Antiquités égyptiennes"
cl010336336;"couvercle de boîte";;"-30 / 641  (époque romaine ; époque byzantine)";115;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336930;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";139;"Département des Antiquités égyptiennes"
cl010336931;"figurine d'Harpocrate cavalier";;"100 / 200  (époque romaine)";141;"Département des Antiquités égyptiennes"
cl010336932;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";361;"Département des Antiquités égyptiennes"
cl010336934;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";447;"Département des Antiquités égyptiennes"
cl010336936;"figurine d'Isis";;"100 / 200  (époque romaine)";257;"Département des Antiquités égyptiennes"
cl010337470;figurine;;"-30 / 395  (époque romaine)";143;"Département des Antiquités égyptiennes"
cl010337595;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";299;"Département des Antiquités égyptiennes"
cl010337598;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";385;"Département des Antiquités égyptiennes"
cl010338002;lampe;;"300 / 400  (époque romaine)";92;"Département des Antiquités égyptiennes"
cl010338003;lampe;;"300 / 400  (époque romaine)";96;"Département des Antiquités égyptiennes"
cl010338689;"momie de chat";;;"N 3656";"Département des Antiquités égyptiennes"
cl010343621;vase;;"-30 / 395  (époque romaine)";218;"Département des Antiquités égyptiennes"
cl010343622;vase;;"-30 / 395  (époque romaine)";316;"Département des Antiquités égyptiennes"
cl010344456;figurine;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";351;"Département des Antiquités grecques, étrusques et romaines"
cl010344731;figurine;;"-470 / -450  (Ve s. av. J.-C.)";421;"Département des Antiquités grecques, étrusques et romaines"
cl010344732;figurine;;"-1200 / -1100  (XIIe s. av. J.-C.)";195;"Département des Antiquités grecques, étrusques et romaines"
cl010344733;"applique de vase";;"-500 / -400  (Ve s. av. J.-C.)";370;"Département des Antiquités grecques, étrusques et romaines"
cl010345011;"figurine ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";342;"Département des Antiquités grecques, étrusques et romaines"
cl010345012;"figurine ; fragment";;"-500 / -400  (Ve s. av. J.-C. ; fin)";341;"Département des Antiquités grecques, étrusques et romaines"
cl010345014;figurine;;"-500 / -400  (Ve s. av. J.-C.)";373;"Département des Antiquités grecques, étrusques et romaines"
cl010345388;lampe;;"1 / 100  (Ie s. ap. J.-C. [?])";"Pas de numéro de séminaire.";"Département des Antiquités grecques, étrusques et romaines"
cl010346876;coupe;;"vers -480";9;"Département des Antiquités grecques, étrusques et romaines"
cl010346879;plat;;;31;"Département des Antiquités grecques, étrusques et romaines"
cl010346888;"vase à étrier";;"-1400 / -1200  (2e moitié IIe millénaire av. J.-C.)";202;"Département des Antiquités grecques, étrusques et romaines"
cl010346906;bol;;;"M 44";"Département des Antiquités grecques, étrusques et romaines"
cl010347076;alabastre;;-600;162;"Département des Antiquités grecques, étrusques et romaines"
cl010347791;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";169;"Département des Antiquités grecques, étrusques et romaines"
cl010347792;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";80;"Département des Antiquités grecques, étrusques et romaines"
cl010348357;"assiette ; plat";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";184;"Département des Antiquités grecques, étrusques et romaines"
cl010348673;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";22;"Département des Antiquités grecques, étrusques et romaines"
cl010348674;calice;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";2;"Département des Antiquités grecques, étrusques et romaines"
cl010349037;coupe;;"vers -500";44;"Département des Antiquités grecques, étrusques et romaines"
cl010349501;skyphos;;"-750 / -650  (2e moitié VIIIe s. av. J.-C. ; 1e moitié VIIe s. av. J.-C.)";265;"Département des Antiquités grecques, étrusques et romaines"
cl010349582;cratère;;"-600 / -500  (VIe s. av. J.-C.)";120;"Département des Antiquités grecques, étrusques et romaines"
cl010349760;"vase ; fragment";;"-3000 / -2000  (IIIe millénaire av. J.-C.)";T5;"Département des Antiquités grecques, étrusques et romaines"
cl010350250;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Pas de numéro de séminaire";"Département des Antiquités grecques, étrusques et romaines"
cl010350251;kyathos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";108;"Département des Antiquités grecques, étrusques et romaines"
cl010350334;lécythe;;"vers -430";48;"Département des Antiquités grecques, étrusques et romaines"
cl010350340;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";F144;"Département des Antiquités grecques, étrusques et romaines"
cl010350482;lékanis;;"-425 / -400  (4e quart Ve s. av. J.-C.)";96;"Département des Antiquités grecques, étrusques et romaines"
cl010350567;œnochoé;;"-600 / -200  (VIe s. av. J.-C. ; IIIe s. av. J.-C.)";41;"Département des Antiquités grecques, étrusques et romaines"
cl010350600;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";15;"Département des Antiquités grecques, étrusques et romaines"
cl010350605;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C.)";14;"Département des Antiquités grecques, étrusques et romaines"
cl010350609;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";205;"Département des Antiquités grecques, étrusques et romaines"
cl010351418;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";28;"Département des Antiquités grecques, étrusques et romaines"
cl010351419;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";173;"Département des Antiquités grecques, étrusques et romaines"
cl010351420;olpé;;"-625 / -525  (4e quart VIIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";11;"Département des Antiquités grecques, étrusques et romaines"
cl010351421;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";257;"Département des Antiquités grecques, étrusques et romaines"
cl010351890;skyphos;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";22;"Département des Antiquités grecques, étrusques et romaines"
cl010352097;skyphos;;"-400 / -300  (IVe s. av. J.-C.)";275;"Département des Antiquités grecques, étrusques et romaines"
cl010352099;skyphos;;"-800 / -700  (VIIIe s. av. J.-C. ; fin)";78;"Département des Antiquités grecques, étrusques et romaines"
cl010352100;skyphos;;"vers -500";250;"Département des Antiquités grecques, étrusques et romaines"
cl010352410;"objet religieux ou magique";;"-100 / 0  (Ie s. av. J.-C. [?])";375;"Département des Antiquités grecques, étrusques et romaines"
cl010353746;plat;;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1833";"Département des Antiquités grecques, étrusques et romaines"
cl010353833;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1001; S; 433";"Département des Antiquités grecques, étrusques et romaines"
cl010353834;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 1002; S; 337; 337b";"Département des Antiquités grecques, étrusques et romaines"
cl010353904;"figurine ; fragment";;;"CA 1467; S; 357";"Département des Antiquités grecques, étrusques et romaines"
cl010354045;"figurine ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"CA 996; S; 150";"Département des Antiquités grecques, étrusques et romaines"
cl010354125;"applique ; fragment";;"-700 / -600  (VIIe s. av. J.-C.)";"CA 749; 423";"Département des Antiquités grecques, étrusques et romaines"
cl010354126;applique;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 751; S; 432";"Département des Antiquités grecques, étrusques et romaines"
cl010354127;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 760; S; 331";"Département des Antiquités grecques, étrusques et romaines"
cl010354208;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10870";"Département des Antiquités grecques, étrusques et romaines"
cl010354351;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 681; Cp 2688";"Département des Antiquités grecques, étrusques et romaines"
cl010354765;péliké;"peintre de Syleus";"-480 / -470  (1e moitié Ve s. av. J.-C.)";"G 225; Cp 10820; Cp 677";"Département des Antiquités grecques, étrusques et romaines"
cl010354771;lécythe;;"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 589; ED 786; N 3412";"Département des Antiquités grecques, étrusques et romaines"
cl010361374;vase;;"-2000 / -1600  (Chypriote moyen)";107;"Département des Antiquités orientales"
cl010361376;vase;;"-3300 / -2100  (Bronze ancien)";77;"Département des Antiquités orientales"
cl020568589;"Portrait de Claude Deruet";"CALLOT Jacques";;"L 43 LR/500 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020571815;"Titre de la Sainte Apocatastase";"CALLOT Jacques";"Vers 1619";"L 41 LR/203 Recto";"Département des Arts graphiques"
cl020011063;"Portrait de Claude Deruet";"CALLOT Jacques";;"INV 25059, Recto; NIII 15529; MA 12513; vol.10, p.240";"Département des Arts graphiques"
cl020571692;"La Sainte Famille à table";"CALLOT Jacques";;"L 41 LR/81 Recto";"Département des Arts graphiques"
cl020568422;"Les Petites misères de la Guerre : Dévastation d'un Monastère";"CALLOT Jacques";;"L 44 LR/532 Recto";"Département des Arts graphiques"
cl020132359;"Verdun le soir";"PETITJEAN Edmond Marie";"vers 1891";"RF 22493, Recto; Inv. français, t. XIII B 1226; vol.24, p.373";"Département des Arts graphiques"
cl020016169;"Portarit du général Drouot, un bandeau sur les yeux";"ISABEY Jean-Baptiste";1840;"RF 3871, Recto; vol.20, p.144";"Département des Arts graphiques"
cl020568426;"Les Grandes misères de la Guerre : Titre";"CALLOT Jacques";1633;"L 44 LR/536 Recto";"Département des Arts graphiques"
cl020209533;"Marche pour la publication de la Paix le 1er juin 1739";"Parrocel, Charles";;"INV 32234, Recto; NIII 32940; Inv. français, t. XIII B 492; vol.13, p.203";"Département des Arts graphiques"
cl020208325;"Homme nu, debout, vu de face, la tête tournée vers la gauche";"Le Moyne, François";;"INV 30524, Recto; NIII 29007; MA 12640; Guiffrey et Marcel G 8689; vol.12, p.344";"Département des Arts graphiques"
cl020568429;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/539 Recto";"Département des Arts graphiques"
cl020558676;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"26417 LR/ Recto; 10537; vol.8, p.30";"Département des Arts graphiques"
cl020568430;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/540 Recto";"Département des Arts graphiques"
cl020568434;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/544 Recto";"Département des Arts graphiques"
cl020568436;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/546 Recto";"Département des Arts graphiques"
cl020568438;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/548 Recto";"Département des Arts graphiques"
cl020568449;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/559 Recto";"Département des Arts graphiques"
cl020568452;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/562 Recto";"Département des Arts graphiques"
cl020568454;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/564 Recto";"Département des Arts graphiques"
cl020568455;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/565 Recto";"Département des Arts graphiques"
cl020569051;"Les quatre paysages : Le Port de Mer";"CALLOT Jacques";;"L 45 LR/723 Recto";"Département des Arts graphiques"
cl020568427;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/537 Recto";"Département des Arts graphiques"
cl020568433;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/543 Recto; 10540";"Département des Arts graphiques"
cl020568435;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/545 Recto";"Département des Arts graphiques"
cl020568441;"Les Grandes misères de la Guerre : Découverte des Malfaiteurs";"CALLOT Jacques";1633;"L 44 LR/551 Recto; 10544";"Département des Arts graphiques"
cl020568442;"Les Grandes misères de la Guerre : Découverte des Malfaiteurs";"CALLOT Jacques";1633;"L 44 LR/552 Recto";"Département des Arts graphiques"
cl020568457;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/567 Recto";"Département des Arts graphiques"
cl020568458;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/568 Recto";"Département des Arts graphiques"
cl020569050;"Les quatre paysages : Le Port de Mer";"CALLOT Jacques";;"L 45 LR/722 Recto";"Département des Arts graphiques"
cl020568428;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/538 Recto";"Département des Arts graphiques"
cl020568431;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/541 Recto";"Département des Arts graphiques"
cl020568432;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/542 Recto";"Département des Arts graphiques"
cl020568439;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/549 Recto";"Département des Arts graphiques"
cl020568440;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/550 Recto";"Département des Arts graphiques"
cl020568443;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/553 Recto";"Département des Arts graphiques"
cl020568444;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/554 Recto";"Département des Arts graphiques"
cl020568445;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/555 Recto; 10546";"Département des Arts graphiques"
cl020568446;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/556 Recto";"Département des Arts graphiques"
cl020568447;"Les Grandes misères de la Guerre : L'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/557 Recto";"Département des Arts graphiques"
cl020568448;"Les Grandes misères de la Guerre : l'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/558 Recto";"Département des Arts graphiques"
cl020568450;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/560 Recto";"Département des Arts graphiques"
cl020568451;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/561 Recto";"Département des Arts graphiques"
cl020568453;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/563 Recto; 10550";"Département des Arts graphiques"
cl020568456;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/566 Recto";"Département des Arts graphiques"
cl020568459;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/569 Recto; 16934";"Département des Arts graphiques"
cl020558680;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";;"26421 LR/ Recto; 10542; vol.8, p.30";"Département des Arts graphiques"
cl020568437;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/547 Recto";"Département des Arts graphiques"
cl020568460;"Les Grandes misères de la Guerre : Distribution des récompenses";"CALLOT Jacques";1633;"L 44 LR/570 Recto";"Département des Arts graphiques"
cl010057906;"Saint Pierre sur les eaux";"Lanfranco, Giovanni ; Italie";"1650 / 1750  ";"B 2550";"Département des Peintures"
cl020011239;"Paysage italien avec vue sur l'Arno";"CALLOT Jacques";;"INV 25116, Recto; NIII 29391; MA 12643; vol.10, p.254";"Département des Arts graphiques"
cl020568492;"La foire de Gondreville";"CALLOT Jacques";"Vers 1625";"L 44 LR/602 Recto";"Département des Arts graphiques"
cl020603209;"Médaillons qui sont au quatre Faces du Pied d'Etat de la figure de Louis Quinze";"FRANCOIS Jean-Charles";1753;"L 206 LR/12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010057907;"Le Martyre de saint Laurent";"Cortone, Pierre de (Berrettini, Pietro) ; Italie";"1650 / 1750  ";"B 2551";"Département des Peintures"
cl020201926;"Jeune homme allongé, endormi, et reprises de la main droite";"CARDI Lodovico";;"INV 11864, Recto; NIII 2388; MA 2290; Inventaire italien, t.III W 141; vol.5, p.370";"Département des Arts graphiques"
cl010061418;"Études d'un autour des palombes et d'une tête de coq";"Boel, Pieter ; Pays-Bas du Sud";"1650 / 1675  (3e quart du XVIIe siècle)";"INV 3969";"Département des Peintures"
cl020514398;"Portrait en buste de René Potier, seigneur et duc de Tresme, portant le cordon bleu de l'Ordre du Saint-Esprit";"LOUIS XIII";"Vers 1632/1635";"RF 54529, Recto";"Département des Arts graphiques"
cl020603199;"Sans titre";"FRANCOIS Jean-Charles";1753;"L 206 LR/2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603200;"Sans titre";"FRANCOIS Jean-Charles";1753;"L 206 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603216;"Sans titre";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020108600;Crucifixion;"Dürer, Albrecht";;"INV 18640, Recto; NIII 8208; MA 7710; Allemands A 185; vol.8, p.29";"Département des Arts graphiques"
cl020038713;"Portrait en buste d'Elisabeth-Charlotte d'Orléans, dite Mademoiselle";"Huaud, Jean-Pierre";1710;"RF 36837, Recto; vol.28, p.218";"Département des Arts graphiques"
cl020603214;Ex-libris;Anonyme;1753;"L 206 LR/0 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603217;"Sans titre";"CHOFFARD Pierre-Philippe";1753;"L 206 LR/BIS3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603226;"Médaillons qui sont au quatre Faces du Pied d'Etat de la figure de Louis Quinze";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010354124;amphore;;"-200 / -100  (IIe s. av. J.-C.)";"CA 7310";"Département des Antiquités grecques, étrusques et romaines"
cl020600386;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1799;"L 108 LR/BIS5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600390;"L'arc de triomphe de Maximilien : piédestaux de la porte de la Noblesse";"Dürer, Albrecht";1799;"L 108 LR/BIS9 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600393;"L'arc de triomphe de Maximilien : partie centrales des colonnes de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1799;"L 108 LR/BIS12 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600396;"L'arc de triomphe de Maximilien : suite de la tour de gauche, des souverains et figure de Saint Arnulf";"ALTDORFER Albrecht";1799;"L 108 LR/BIS15 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600398;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1799;"L 108 LR/BIS17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600403;"L'arc de triomphe de Maximilien : Les succès en France";"TRAUT Wolf";1799;"L 108 LR/BIS22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600404;"L'arc de triomphe de Maximilien : scènes de bataille, rencontre entre Maximilien et Henri VII";"Dürer, Albrecht";1799;"L 108 LR/BIS23 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600410;"L'arc de triomphe de Maximilien : armoiries encadrant la partie inférieure de l'arbre généalogique";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS29 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600414;"L'arc de triomphe de Maximilien : scènes de bataille, mariage de Philippe Ier d'Espagne";"Dürer, Albrecht";1799;"L 108 LR/BIS33 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600415;"L'arc de triomphe de Maximilien : Scènes de la tour de gauche et suite de la colonne gauche, des souverains, chapiteau, Albert le victorieux";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS34 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600422;"L'arc de triomphe de Maximilien : griffons et couronnes de la partie supérieure des tour de droite et de gauche";"ALTDORFER Albrecht";1799;"L 108 LR/BIS41 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600423;"L'arc de triomphe de Maximilien : partie supérieure de la porte de la Renommée";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS42 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600425;"L'arc de triomphe de Maximilien : trompettistes et textes";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600426;"L'arc de triomphe de Maximilien : armoiries et décor architectural";"BARTSCH Adam von";1799;"L 108 LR/BIS45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600427;"L'arc de triomphe de Maximilien : Le couronnement de Maximilien, scène de bataille, double mariage à Vienne";"BARTSCH Adam von";1799;"L 108 LR/BIS46 Recto; vol.9, p.65";"Département des Arts graphiques"
