ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006580;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 3981";"Département des Antiquités égyptiennes"
cl010007372;"statue ; figurine";;"-664 / -332  (Basse Époque)";"N 5206; IM 5367 ?";"Département des Antiquités égyptiennes"
cl010007378;"statue ; figurine";;"-664 / -332  (Basse Époque)";"E 2761; N 3976; AF 234; Clot bey C 33 n°33";"Département des Antiquités égyptiennes"
cl010008641;figurine;;"-664 / -332  (Basse Époque)";"E 4272";"Département des Antiquités égyptiennes"
cl010007914;"figurine ; statue";;"-332 / -30  (époque ptolémaïque)";"E 5771";"Département des Antiquités égyptiennes"
cl010007556;figurine;;"-664 / -332  (Basse Époque)";"E 3722";"Département des Antiquités égyptiennes"
cl010005542;figurine;;"-664 / -332  (Basse Époque)";"E 19884; MG 2385";"Département des Antiquités égyptiennes"
cl010010526;figurine;;"-664 / -332  (Basse Époque)";"E 3737";"Département des Antiquités égyptiennes"
cl010010917;figurine;;"-664 / -332  (Basse Époque)";"E 4443";"Département des Antiquités égyptiennes"
cl010010531;figurine;;"-664 / -332  (Basse Époque)";"N 4076";"Département des Antiquités égyptiennes"
cl010010887;figurine;;"-664 / -332  (Basse Époque)";"E 3738";"Département des Antiquités égyptiennes"
cl010010232;figurine;;"-664 / -332  (Basse Époque)";"E 3785";"Département des Antiquités égyptiennes"
cl010005619;"figurine ; égide";;;"E 22214; MG 4715";"Département des Antiquités égyptiennes"
cl010010884;figurine;;"-664 / -332  (Basse Époque)";"N 5072";"Département des Antiquités égyptiennes"
cl010009890;figurine;;"-664 / -332  (Basse Époque)";"E 4291";"Département des Antiquités égyptiennes"
cl010009734;figurine;;"-664 / -332  (Basse Époque)";"E 4438";"Département des Antiquités égyptiennes"
cl010010919;figurine;;"-664 / -332  (Basse Époque)";"AF 266";"Département des Antiquités égyptiennes"
cl010012575;figurine;;"-664 / -332  (Basse Époque)";"E 3792";"Département des Antiquités égyptiennes"
cl010010234;figurine;;"-664 / -332  (Basse Époque)";"AF 264; N 5183 ?; IM 1127";"Département des Antiquités égyptiennes"
cl010009883;figurine;;"-664 / -332  (Basse Époque)";"N 5109";"Département des Antiquités égyptiennes"
cl010017110;"figurine ; sarcophage miniature";;"-664 / -332  (Basse Époque)";"E 13266; CM 250";"Département des Antiquités égyptiennes"
cl010003934;figurine;;"-664 / -332  (Basse Époque)";"E 25951";"Département des Antiquités égyptiennes"
cl010018817;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"N 3942; 143286 MNW; 1405";"Département des Antiquités égyptiennes"
cl010004488;figurine;;"-664 / -332  (Basse Époque)";"E 25119";"Département des Antiquités égyptiennes"
cl010004490;figurine;;"-664 / -332  (Basse Époque)";"E 25118";"Département des Antiquités égyptiennes"
cl010008712;figurine;;"-664 / -332  (Basse Époque)";"E 19877 (?); E 19878 (?); MG 2478; MG 2479";"Département des Antiquités égyptiennes"
cl010033493;figurine;;;"E 19831; MG 2332";"Département des Antiquités égyptiennes"
cl010033496;figurine;;;"E 19827; MG 2328";"Département des Antiquités égyptiennes"
cl010033498;figurine;;;"E 22224; MG 4725";"Département des Antiquités égyptiennes"
cl010003600;figurine;;;"E 19768; MG 2269";"Département des Antiquités égyptiennes"
cl010003601;figurine;;"-664 / -332  (Basse Époque)";"E 19767; MG 2268";"Département des Antiquités égyptiennes"
cl010004090;figurine;;"-664 / -332  (Basse Époque)";"E 19832; MG 2333";"Département des Antiquités égyptiennes"
cl010004091;figurine;;"-664 / -332  (Basse Époque)";"E 19830; MG 2331";"Département des Antiquités égyptiennes"
cl010004093;figurine;;"-664 / -332  (Basse Époque)";"E 19837; MG 2338";"Département des Antiquités égyptiennes"
cl010004097;figurine;;"-664 / -332  (Basse Époque)";"E 19816; MG 2317";"Département des Antiquités égyptiennes"
cl010004359;figurine;;"-664 / -332  (Basse Époque)";"E 19889; MG 2390";"Département des Antiquités égyptiennes"
cl010004380;figurine;;"-664 / -332  (Basse Époque)";"E 19903; MG 2404";"Département des Antiquités égyptiennes"
cl010004383;figurine;;"-664 / -332  (Basse Époque)";"E 22202; MG 4703";"Département des Antiquités égyptiennes"
cl010004459;figurine;;;"E 22216; MG 4717";"Département des Antiquités égyptiennes"
cl010004484;figurine;;"-664 / -332  (Basse Époque)";"E 25127";"Département des Antiquités égyptiennes"
cl010004487;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25125";"Département des Antiquités égyptiennes"
cl010004648;figurine;;"-664 / -332  (Basse Époque)";"E 17145";"Département des Antiquités égyptiennes"
cl010004650;figurine;;"-664 / -332  (Basse Époque)";"E 17140";"Département des Antiquités égyptiennes"
cl010004651;figurine;;"-664 / -332  (Basse Époque)";"E 17146";"Département des Antiquités égyptiennes"
cl010004914;figurine;;"-664 / -332  (Basse Époque)";"E 19885; MG 2386";"Département des Antiquités égyptiennes"
cl010005567;figurine;;"-664 / -332  (Basse Époque)";"E 19833; MG 2334";"Département des Antiquités égyptiennes"
cl010005797;figurine;;;"E 22217; MG 4718";"Département des Antiquités égyptiennes"
cl010005820;figurine;;"-332 / -30  (époque ptolémaïque)";"E 3753";"Département des Antiquités égyptiennes"
cl010008349;figurine;;"-664 / -332  (Basse Époque)";"N 3980 10";"Département des Antiquités égyptiennes"
cl010008357;figurine;;"-664 / -332  (Basse Époque)";"N 5153 J";"Département des Antiquités égyptiennes"
cl010009037;figurine;;"-664 / -332  (Basse Époque)";"E 4282";"Département des Antiquités égyptiennes"
cl010009052;figurine;;"-664 / -332  (Basse Époque)";"N 5153 D; AF 231; IM 1916 ?";"Département des Antiquités égyptiennes"
cl010009055;figurine;;"-664 / -332  (Basse Époque)";"N 5153 A";"Département des Antiquités égyptiennes"
cl010009056;figurine;;"-664 / -332  (Basse Époque)";"N 5152";"Département des Antiquités égyptiennes"
cl010010001;figurine;;"-664 / -332  (Basse Époque)";"N 5153 G";"Département des Antiquités égyptiennes"
cl010010020;figurine;;"-1069 / -332  (Troisième Période intermédiaire ; Basse Époque)";"E 13527";"Département des Antiquités égyptiennes"
cl010010043;figurine;;"-664 / -332  (Basse Époque)";"AF 263";"Département des Antiquités égyptiennes"
cl010010481;figurine;;"-664 / -332  (Basse Époque)";"E 5817";"Département des Antiquités égyptiennes"
cl010010584;figurine;;"-664 / -332  (Basse Époque)";"AF 254; Salt n°186";"Département des Antiquités égyptiennes"
cl010010585;figurine;;"-664 / -332  (Basse Époque)";"AF 255; Salt n°187";"Département des Antiquités égyptiennes"
cl010037311;figurine;;;"E 32231 5";"Département des Antiquités égyptiennes"
cl010028697;figurine;;;"AF 9856";"Département des Antiquités égyptiennes"
cl010008867;"figurine ; pendentif";;"-664 / -332  (Basse Époque)";"E 4290";"Département des Antiquités égyptiennes"
cl010028714;figurine;;;"AF 9874";"Département des Antiquités égyptiennes"
cl010004493;figurine;;"-664 / -332  (Basse Époque)";"E 25116";"Département des Antiquités égyptiennes"
cl010033492;figurine;;;"E 19902; MG 2403";"Département des Antiquités égyptiennes"
cl010033495;figurine;;;"E 19828; MG 2329";"Département des Antiquités égyptiennes"
cl010337214;figurine;;;"ME 288";"Département des Antiquités égyptiennes"
cl010337777;figurine;;;"AF 716";"Département des Antiquités égyptiennes"
cl010017589;figurine;;"-30 / 395  (époque romaine)";"AF 1277";"Département des Antiquités égyptiennes"
cl010004358;figurine;;"-664 / -332  (Basse Époque)";"E 19880; MG 2381";"Département des Antiquités égyptiennes"
cl010008898;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3980 1";"Département des Antiquités égyptiennes"
cl010009223;figurine;;"-664 / -332  (Basse Époque)";"E 16052";"Département des Antiquités égyptiennes"
cl010009997;figurine;;"-664 / -332  (Basse Époque)";"E 4274";"Département des Antiquités égyptiennes"
cl010010011;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"N 3980 9";"Département des Antiquités égyptiennes"
cl010010014;figurine;;"-664 / -332  (Basse Époque)";"N 3980 6";"Département des Antiquités égyptiennes"
cl010018084;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 B; Durand n°309; 1408";"Département des Antiquités égyptiennes"
cl010019239;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 C; 1437";"Département des Antiquités égyptiennes"
cl010019241;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 B; 1404";"Département des Antiquités égyptiennes"
cl010019315;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1648; N 4010 ?";"Département des Antiquités égyptiennes"
cl010019415;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1636; Drovetti n°84; CC 145; Champollion B.4";"Département des Antiquités égyptiennes"
cl010019422;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3655 A; CC 1; ED 124; 1340";"Département des Antiquités égyptiennes"
cl010019424;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3655 C; 1341";"Département des Antiquités égyptiennes"
cl010020499;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4020 C; Champollion B.4; 1410";"Département des Antiquités égyptiennes"
cl010339425;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 4007; IES-MONTET-2114; IES-NI-1420";"Département des Antiquités égyptiennes"
cl010339430;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13258; CM 242; I.E. 292; G 1628";"Département des Antiquités égyptiennes"
cl010339431;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 5776";"Département des Antiquités égyptiennes"
cl010339435;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13253; CM 237; D.1923.2.35";"Département des Antiquités égyptiennes"
cl010339437;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13248; CM 232; D.1923.2.36";"Département des Antiquités égyptiennes"
cl010339441;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13257; CM 241; D.961.12.53";"Département des Antiquités égyptiennes"
cl010004085;figurine;;"-664 / -332  (Basse Époque)";"E 19826; MG 2327";"Département des Antiquités égyptiennes"
cl010004094;figurine;;"-664 / -332  (Basse Époque)";"E 19840; MG 2341";"Département des Antiquités égyptiennes"
cl010004372;figurine;;"-664 / -332  (Basse Époque)";"E 22215; MG 4716";"Département des Antiquités égyptiennes"
cl010004374;figurine;;"-664 / -332  (Basse Époque)";"E 22212; MG 4713";"Département des Antiquités égyptiennes"
cl010004382;figurine;;"-664 / -332  (Basse Époque)";"E 22200; MG 4701";"Département des Antiquités égyptiennes"
cl010004646;figurine;;"-664 / -332  (Basse Époque)";"E 17143";"Département des Antiquités égyptiennes"
cl010004652;figurine;;"-664 / -332  (Basse Époque)";"E 17139";"Département des Antiquités égyptiennes"
cl010004916;figurine;;"-664 / -332  (Basse Époque)";"E 19879; MG 2380";"Département des Antiquités égyptiennes"
cl010004917;figurine;;"-664 / -332  (Basse Époque)";"E 19845; MG 2346";"Département des Antiquités égyptiennes"
cl010005208;figurine;;"-664 / -332  (Basse Époque)";"E 19842; MG 2343";"Département des Antiquités égyptiennes"
cl010005726;figurine;;"-664 / -332  (Basse Époque)";"E 22210; MG 4711";"Département des Antiquités égyptiennes"
cl010005744;figurine;;"-664 / -332  (Basse Époque)";"E 22223; MG 4724";"Département des Antiquités égyptiennes"
cl010009053;figurine;;"-664 / -332  (Basse Époque)";"N 5153 C";"Département des Antiquités égyptiennes"
cl010336991;figurine;;;"ME 453";"Département des Antiquités égyptiennes"
cl010336992;figurine;;;"ME 454 ?; ME 455 ?";"Département des Antiquités égyptiennes"
cl010036662;figurine;;;"E 24245";"Département des Antiquités égyptiennes"
cl010036673;figurine;;;"E 24248 2";"Département des Antiquités égyptiennes"
cl010036674;figurine;;;"E 24248 3";"Département des Antiquités égyptiennes"
cl010036675;figurine;;;"E 24248 4";"Département des Antiquités égyptiennes"
cl010036676;figurine;;;"E 24248 5";"Département des Antiquités égyptiennes"
cl010036677;figurine;;;"E 24248 6";"Département des Antiquités égyptiennes"
cl010036681;figurine;;;"E 24248 10";"Département des Antiquités égyptiennes"
cl010036682;figurine;;;"E 24248 11";"Département des Antiquités égyptiennes"
cl010018816;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"E 5677; 1587; 143283 MNW";"Département des Antiquités égyptiennes"
cl010028696;figurine;;;"AF 9855";"Département des Antiquités égyptiennes"
cl010004653;figurine;;"-664 / -332  (Basse Époque)";"E 17150";"Département des Antiquités égyptiennes"
cl010010485;figurine;;"-664 / -332  (Basse Époque)";"N 4494; Durand n°374 ?";"Département des Antiquités égyptiennes"
cl010336846;figurine;;"-664 / -332  (Basse Époque)";"ME 43";"Département des Antiquités égyptiennes"
cl010336993;figurine;;;"ME 498";"Département des Antiquités égyptiennes"
cl010004478;figurine;;"-664 / -332  (Basse Époque)";"E 25122";"Département des Antiquités égyptiennes"
cl010004494;figurine;;"-664 / -332  (Basse Époque)";"E 25115";"Département des Antiquités égyptiennes"
cl010337023;figurine;;"-664 / -332  (Basse Époque)";"ME 38";"Département des Antiquités égyptiennes"
cl010012125;figurine;;;"E 22219; EG 1150; MG 4720";"Département des Antiquités égyptiennes"
cl010033494;figurine;;;"E 19882; MG 2383";"Département des Antiquités égyptiennes"
cl010036685;figurine;;;"E 24248 14";"Département des Antiquités égyptiennes"
cl010004482;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25129";"Département des Antiquités égyptiennes"
cl010004912;figurine;;"-664 / -332  (Basse Époque)";"E 19887; MG 2388";"Département des Antiquités égyptiennes"
cl010005287;figurine;;"-664 / -332  (Basse Époque)";"E 22460; MG 4961";"Département des Antiquités égyptiennes"
cl010005634;figurine;;"-664 / -332  (Basse Époque)";"E 22164; MG 4665";"Département des Antiquités égyptiennes"
cl010007374;figurine;;"-664 / -332  (Basse Époque)";"N 3982; Salt n°510";"Département des Antiquités égyptiennes"
cl010008635;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"N 3980 11";"Département des Antiquités égyptiennes"
cl010008895;figurine;;"-664 / -332  (Basse Époque)";"N 3951 D";"Département des Antiquités égyptiennes"
cl010009051;figurine;;"-664 / -332  (Basse Époque)";"E 4271";"Département des Antiquités égyptiennes"
cl010009224;figurine;;"-664 / -332  (Basse Époque)";"E 16051";"Département des Antiquités égyptiennes"
cl010010013;figurine;;"-664 / -332  (Basse Époque)";"N 3980 7";"Département des Antiquités égyptiennes"
cl010010016;figurine;;"-664 / -332  (Basse Époque)";"N 3980 4";"Département des Antiquités égyptiennes"
cl010019443;figurine;;;"N 3984; Salt n°192";"Département des Antiquités égyptiennes"
cl010003602;figurine;;"-664 / -332  (Basse Époque)";"E 19766; MG 2267";"Département des Antiquités égyptiennes"
cl010004087;figurine;;"-664 / -332  (Basse Époque)";"E 19823; MG 2324";"Département des Antiquités égyptiennes"
cl010004088;figurine;;"-664 / -332  (Basse Époque)";"E 19825; MG 2326";"Département des Antiquités égyptiennes"
cl010004095;figurine;;"-664 / -332  (Basse Époque)";"E 19829; MG 2330";"Département des Antiquités égyptiennes"
cl010004370;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 22208; MG 4709";"Département des Antiquités égyptiennes"
cl010004373;figurine;;"-664 / -332  (Basse Époque)";"E 22218; MG 4719";"Département des Antiquités égyptiennes"
cl010004384;figurine;;"-30 / 395 (?)  (époque romaine [?])";"E 22211; MG 4712";"Département des Antiquités égyptiennes"
cl010004391;figurine;;;"E 22213; MG 4714";"Département des Antiquités égyptiennes"
cl010004491;figurine;;"-664 / -332  (Basse Époque)";"E 25117";"Département des Antiquités égyptiennes"
cl010004647;figurine;;"-664 / -332  (Basse Époque)";"E 17141";"Département des Antiquités égyptiennes"
cl010004649;figurine;;"-664 / -332  (Basse Époque)";"E 17144";"Département des Antiquités égyptiennes"
cl010004913;figurine;;"-664 / -332  (Basse Époque)";"E 19886; MG 2387";"Département des Antiquités égyptiennes"
cl010005294;figurine;;"-664 / -332  (Basse Époque)";"E 19883; MG 2384";"Département des Antiquités égyptiennes"
cl010005307;figurine;;"-664 / -332  (Basse Époque)";"E 22204; MG 4705";"Département des Antiquités égyptiennes"
cl010005568;figurine;;"-664 / -332  (Basse Époque)";"E 19893; MG 2394";"Département des Antiquités égyptiennes"
cl010005632;figurine;;"-664 / -332  (Basse Époque)";"E 19898; MG 2399";"Département des Antiquités égyptiennes"
cl010005633;figurine;;"-664 / -332  (Basse Époque)";"E 19900; MG 2401";"Département des Antiquités égyptiennes"
cl010006500;figurine;;"-664 / -332  (Basse Époque)";"E 22206; MG 4707";"Département des Antiquités égyptiennes"
cl010009048;figurine;;"-664 / -332  (Basse Époque)";"N 5153 K";"Département des Antiquités égyptiennes"
cl010009049;figurine;;"-664 / -332  (Basse Époque)";"N 5153 L";"Département des Antiquités égyptiennes"
cl010009835;figurine;;"-664 / -332  (Basse Époque)";"E 11368";"Département des Antiquités égyptiennes"
cl010009989;figurine;;"-664 / -332  (Basse Époque)";"N 3980 (?)";"Département des Antiquités égyptiennes"
cl010009999;figurine;;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 13526";"Département des Antiquités égyptiennes"
cl010010034;figurine;;"-664 / -332  (Basse Époque)";"N 3980 12";"Département des Antiquités égyptiennes"
cl010010482;figurine;;"-664 / -332  (Basse Époque)";"E 3847";"Département des Antiquités égyptiennes"
cl010015748;figurine;;;"N 5263";"Département des Antiquités égyptiennes"
cl010337174;figurine;;;"AF 6342; RS 772; D.62-1-3";"Département des Antiquités égyptiennes"
cl010008078;figurine;;"-664 / -332  (Basse Époque)";"N 3980 16";"Département des Antiquités égyptiennes"
cl010036672;figurine;;;"E 24248 1";"Département des Antiquités égyptiennes"
cl010036683;figurine;;;"E 24248 12";"Département des Antiquités égyptiennes"
cl010008001;figurine;;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 3751";"Département des Antiquités égyptiennes"
cl010019439;figurine;;"-664 / -332  (Basse Époque)";"MR 56";"Département des Antiquités égyptiennes"
cl010036659;figurine;;;"E 24242";"Département des Antiquités égyptiennes"
cl010036660;figurine;;;"E 24243";"Département des Antiquités égyptiennes"
cl010373357;figurine;;;"E 34310";"Département des Antiquités égyptiennes"
cl010028695;figurine;;;"AF 9854";"Département des Antiquités égyptiennes"
cl010010484;figurine;;"-664 / -332  (Basse Époque)";"N 3980 14; Durand n°371 ou 372 ?";"Département des Antiquités égyptiennes"
cl010026082;figurine;;;"E 751; N 4495; Clot bey C 16 n°102";"Département des Antiquités égyptiennes"
cl010004086;figurine;;"-664 / -332  (Basse Époque)";"E 19835; MG 2336";"Département des Antiquités égyptiennes"
cl010004092;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19836; MG 2337";"Département des Antiquités égyptiennes"
cl010004096;figurine;;"-664 / -332  (Basse Époque)";"E 19841; MG 2342";"Département des Antiquités égyptiennes"
cl010004481;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 25130";"Département des Antiquités égyptiennes"
cl010008015;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 15126; AF 2788 ERR ?; T. 2154";"Département des Antiquités égyptiennes"
cl010008083;figurine;;"-664 / -332  (Basse Époque)";"E 16050";"Département des Antiquités égyptiennes"
cl010008354;figurine;;"-664 / -332  (Basse Époque)";"E 4281";"Département des Antiquités égyptiennes"
cl010008467;figurine;;"-664 / -332  (Basse Époque)";"E 3754";"Département des Antiquités égyptiennes"
cl010009057;figurine;;"-664 / -332  (Basse Époque)";"N 5153 N; AF 257";"Département des Antiquités égyptiennes"
cl010009222;figurine;;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"E 13528";"Département des Antiquités égyptiennes"
cl010026416;figurine;;;"E 4289";"Département des Antiquités égyptiennes"
cl010018087;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13247; CM 231; 1530 ?";"Département des Antiquités égyptiennes"
cl010018315;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18911; MG 1402";"Département des Antiquités égyptiennes"
cl010018318;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18906; MG 1397";"Département des Antiquités égyptiennes"
cl010018319;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18905; MG 1396";"Département des Antiquités égyptiennes"
cl010019240;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 A; Clot bey C 20 n°942; 1407";"Département des Antiquités égyptiennes"
cl010019243;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3941 C; 1401";"Département des Antiquités égyptiennes"
cl010019316;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"AF 1646; Durand n°322";"Département des Antiquités égyptiennes"
cl010019416;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18908; MG 1399";"Département des Antiquités égyptiennes"
cl010019419;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516 B; Durand n°312 ?; 1470";"Département des Antiquités égyptiennes"
cl010019420;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516 C; Durand n°320 ?; 1472";"Département des Antiquités égyptiennes"
cl010339429;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 5247; ME 1175; 310; I.E. 290";"Département des Antiquités égyptiennes"
cl010339436;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13469; CM 451; D.1923.2.34";"Département des Antiquités égyptiennes"
cl010339438;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13246; CM 230; D.961.2.50";"Département des Antiquités égyptiennes"
cl010339440;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 13250; CM 234; D.961.2.52";"Département des Antiquités égyptiennes"
cl010018086;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2546; AF 1740; Clot bey C 29 n°9";"Département des Antiquités égyptiennes"
cl010018088;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13254; CM 238";"Département des Antiquités égyptiennes"
cl010018314;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 18915; MG 1406";"Département des Antiquités égyptiennes"
cl010019421;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 2744; N 3651; Clot bey C 33 n°16";"Département des Antiquités égyptiennes"
cl010019425;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 B; 1346";"Département des Antiquités égyptiennes"
cl010037956;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;;"E 18914; MG 1405";"Département des Antiquités égyptiennes"
cl010335597;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3436; ME 1038; I.E. 301; Durand n°313 ?";"Département des Antiquités égyptiennes"
cl010339427;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3789 A; 1345";"Département des Antiquités égyptiennes"
cl010339428;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"ME 1058; I.E. 291; G 1627";"Département des Antiquités égyptiennes"
cl010339433;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516";"Département des Antiquités égyptiennes"
cl010339434;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"N 3516; 1467";"Département des Antiquités égyptiennes"
cl010339439;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13249; CM 233; D.961.2.51";"Département des Antiquités égyptiennes"
cl010339442;"figurine d'oiseau akhem ; statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13324; CM 308; D.961.2.56";"Département des Antiquités égyptiennes"
cl010010483;figurine;;"-664 / -332  (Basse Époque)";"E 3774";"Département des Antiquités égyptiennes"
cl010012086;figurine;;"-30 / 395  (époque romaine)";"N 4380 B; AF 597";"Département des Antiquités égyptiennes"
cl010036195;figurine;;;"E 21028; MG 3529";"Département des Antiquités égyptiennes"
cl010084609;figurine;;;"E 34413";"Département des Antiquités égyptiennes"
cl010028708;figurine;;;"AF 9869";"Département des Antiquités égyptiennes"
cl010005215;figurine;;"-664 / -332  (Basse Époque)";"E 22201; MG 4702";"Département des Antiquités égyptiennes"
cl010337150;figurine;;"-664 / -332  (Basse Époque)";"N 3951; 595; Salt n°184 ?";"Département des Antiquités égyptiennes"
cl010337371;figurine;;"-664 / -332  (Basse Époque)";D.961.2.178;"Département des Antiquités égyptiennes"
cl010337373;figurine;;"-664 / -332  (Basse Époque)";D.961.2.180;"Département des Antiquités égyptiennes"
cl010027328;figurine;;"1750 / 1950  (époque moderne)";"N 3986";"Département des Antiquités égyptiennes"
cl010036678;figurine;;;"E 24248 7";"Département des Antiquités égyptiennes"
cl010036679;figurine;;;"E 24248 8";"Département des Antiquités égyptiennes"
cl010036680;figurine;;;"E 24248 9";"Département des Antiquités égyptiennes"
cl010036684;figurine;;;"E 24248 13";"Département des Antiquités égyptiennes"
cl010036686;figurine;;;"E 24248 15";"Département des Antiquités égyptiennes"
cl010036687;figurine;;;"E 24248 16";"Département des Antiquités égyptiennes"
cl010036688;figurine;;;"E 24248 17";"Département des Antiquités égyptiennes"
cl010033497;figurine;;;"E 19839; MG 2340";"Département des Antiquités égyptiennes"
cl010336922;figurine;;"-664 / -332  (Basse Époque)";"N 3980; D.2012.0.36";"Département des Antiquités égyptiennes"
cl010336978;figurine;;;"AF 817 1; 245";"Département des Antiquités égyptiennes"
cl010337173;figurine;;"-664 / -332  (Basse Époque)";"AF 6341; RS 771; D.62-1-2";"Département des Antiquités égyptiennes"
cl010337370;figurine;;"-664 / -332  (Basse Époque)";D.961.2.177;"Département des Antiquités égyptiennes"
cl010166654;figurine;;"-333 / -200  (Hellénistique)";"AO 5961; CKM 256";"Département des Antiquités orientales"
cl010004089;figurine;;"-664 / -332  (Basse Époque)";"E 19820; MG 2321";"Département des Antiquités égyptiennes"
cl010005569;figurine;;"-664 / -332  (Basse Époque)";"E 19888; MG 2389";"Département des Antiquités égyptiennes"
cl010006426;figurine;;"-664 / -332  (Basse Époque)";"E 22205; MG 4706";"Département des Antiquités égyptiennes"
