ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010149215;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24340; M. 1491";"Département des Antiquités orientales"
cl010150452;amulette;;;"AO 26072";"Département des Antiquités orientales"
cl010181907;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"SB 9151; L 70";"Département des Antiquités orientales"
cl010187225;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 14645";"Département des Antiquités orientales"
cl010192747;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23608";"Département des Antiquités orientales"
cl010193604;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"U 101; U 101";"Département des Antiquités orientales"
cl010193704;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 324 BIS; AS 13977";"Département des Antiquités orientales"
cl010193707;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 312 BIS; AS 4975";"Département des Antiquités orientales"
cl010212431;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14140";"Département des Antiquités orientales"
cl010216845;"vase miniature";;;"AO 3270 H";"Département des Antiquités orientales"
cl010187204;vase;;;"SB 14621";"Département des Antiquités orientales"
cl010120608;vase;;"-1300 / -1100  (Médio-assyrien)";"AO 18928; M. 1226";"Département des Antiquités orientales"
cl010148452;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23651; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010151145;vase;;;"AO 26707";"Département des Antiquités orientales"
cl010242049;vase;;;"C 416; C 416";"Département des Antiquités orientales"
cl010174236;vase;;"-4000 / -3500  (Suse I)";"SB 23417; A 6714; MDP XIII 174";"Département des Antiquités orientales"
cl010140568;vase;;;"AO 15801";"Département des Antiquités orientales"
cl010140624;vase;;;"AO 15857; NC 427";"Département des Antiquités orientales"
cl010140665;vase;;;"AO 15896; NC 384";"Département des Antiquités orientales"
cl010174544;vase;;;"SB 124";"Département des Antiquités orientales"
cl010131802;vase;;;"AM 2405; Enk. 49 4971";"Département des Antiquités orientales"
cl010140806;moule;;;"AO 16030; NC 89";"Département des Antiquités orientales"
cl010142541;vase;;;"AO 17790; S 283";"Département des Antiquités orientales"
cl010144964;vase;;;"AO 20243";"Département des Antiquités orientales"
cl010149116;vase;;;"AO 24258";"Département des Antiquités orientales"
cl010149122;vase;;;"AO 24263";"Département des Antiquités orientales"
cl010149147;vase;;;"AO 24287; M. 956";"Département des Antiquités orientales"
cl010156359;vase;;"300 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32174";"Département des Antiquités orientales"
cl010177149;vase;;;"SB 3097; R 505";"Département des Antiquités orientales"
cl010193408;vase;;;"AS 1414";"Département des Antiquités orientales"
cl010193409;vase;;;"AS 4525";"Département des Antiquités orientales"
cl010193506;vase;;;"AS 6197";"Département des Antiquités orientales"
cl010198966;vase;;;"AS 2193";"Département des Antiquités orientales"
cl010199559;"manche d'outil ; incrustation de meuble";;;"E 152; E 152";"Département des Antiquités orientales"
cl010212432;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14139";"Département des Antiquités orientales"
cl010212501;faucille;;"-2100 / -1900  (Paléo-élamite II = Suse V)";"SB 14142; E 20";"Département des Antiquités orientales"
cl010213158;faucille;;;"SB 14151";"Département des Antiquités orientales"
cl010213280;poignard;;;"SB 11208; AS 13701";"Département des Antiquités orientales"
cl010213468;poignard;;;"SB 12294";"Département des Antiquités orientales"
cl010237506;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.95";"Département des Antiquités orientales"
cl010358681;arme;;"-3300 / -1150  (Bronze)";"4303; 57713";"Département des Antiquités orientales"
cl010360680;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 b";"Département des Antiquités orientales"
cl010360681;outil;;"-1400 / -1000  (Bronze récent II [?])";"57826 c";"Département des Antiquités orientales"
cl010410143;vase;;;"AO 24252";"Département des Antiquités orientales"
cl010121044;vase;;"-3500 / -3100  (Uruk)";"SB 264; A 6248";"Département des Antiquités orientales"
cl010121045;vase;;"-3500 / -3100  (Uruk)";"SB 18730; E 335";"Département des Antiquités orientales"
cl010121047;vase;;"-3500 / -3100  (Uruk)";"SB 18732; AS 4505";"Département des Antiquités orientales"
cl010172200;vase;;;"N III 3395; Pottier A 81";"Département des Antiquités orientales"
cl010121012;vase;;"-3500 / -3100  (Uruk)";"SB 18694; AS 4488";"Département des Antiquités orientales"
cl010121018;vase;;"-3500 / -3100  (Uruk)";"SB 18699; S 350";"Département des Antiquités orientales"
cl010121139;vase;;"-3500 / -3100  (Uruk)";"SB 18798";"Département des Antiquités orientales"
cl010121188;vase;;"-3800 / -3100  (Suse II)";"SB 18842; U.302";"Département des Antiquités orientales"
cl010142538;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17787; S 440";"Département des Antiquités orientales"
cl010143277;vase;;;"AO 18496; M. 621";"Département des Antiquités orientales"
cl010144023;vase;;;"AO 19249; RS 9.802";"Département des Antiquités orientales"
cl010149816;vase;;"-2112 / -1763  (Ur III)";"AO 25137";"Département des Antiquités orientales"
cl010156318;vase;;"200 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32137";"Département des Antiquités orientales"
cl010193687;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 335; AS 13979";"Département des Antiquités orientales"
cl010193722;vase;;;"U 104; U 104";"Département des Antiquités orientales"
cl010213111;scie;;;"SB 14665; AS 7850";"Département des Antiquités orientales"
cl010213321;poignard;;;"SB 12283; D 166";"Département des Antiquités orientales"
cl010123017;vase;;"-3300 / -3100  (Suse II)";"SB 6821; AS 13645";"Département des Antiquités orientales"
cl010174175;vase;;"-4000 / -3500  (Suse I)";"SB 23395; A 6676; MDP XIII 128";"Département des Antiquités orientales"
cl010178726;"plaque ; applique ; placage de meuble ; revêtement décoratif";;;"SB 4857";"Département des Antiquités orientales"
cl010121608;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.32";"Département des Antiquités orientales"
cl010144241;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 19474; S 1751";"Département des Antiquités orientales"
cl010121074;vase;;"-3500 / -3100  (Uruk)";"SB 18756; A 6654";"Département des Antiquités orientales"
cl010121083;vase;;"-3500 / -3100  (Uruk)";"SB 18764";"Département des Antiquités orientales"
cl010128076;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11627; AS 12086";"Département des Antiquités orientales"
cl010176866;vase;;;"SB 2778; SB 297; AS 4635";"Département des Antiquités orientales"
cl010180397;vase;;"-1000 / -539  (Néo-élamite)";"SB 6723";"Département des Antiquités orientales"
cl010120785;vase;;"-3500 / -3100  (Uruk)";"SB 4830; AS 1736";"Département des Antiquités orientales"
cl010121019;vase;;"-3500 / -3100  (Uruk)";"SB 18706; N 488";"Département des Antiquités orientales"
cl010121208;vase;;"-3500 / -3100  (Uruk)";"SB 18861; AS 14486";"Département des Antiquités orientales"
cl010121269;vase;;"-3500 / -3100  (Uruk)";"SB 18915; K 83";"Département des Antiquités orientales"
cl010122798;vase;;"-4000 / -3500  (Suse I)";"SB 3187; A 7908; MDP XIII 73";"Département des Antiquités orientales"
cl010122858;vase;;"-4000 / -3500  (Suse I)";"SB 9464; AS 12586";"Département des Antiquités orientales"
cl010128079;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11611; U 160";"Département des Antiquités orientales"
cl010138772;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14068; TG 4880";"Département des Antiquités orientales"
cl010140502;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 15723; RS 4.472";"Département des Antiquités orientales"
cl010142470;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17719; S 902";"Département des Antiquités orientales"
cl010142505;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17755; S 800";"Département des Antiquités orientales"
cl010142506;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17756; S 600";"Département des Antiquités orientales"
cl010179535;"bandeau ; parure";;"-2000 / -1940  (Dynastie de Shimashki)";"SB 5715";"Département des Antiquités orientales"
cl010193466;vase;;;"SB 23690";"Département des Antiquités orientales"
cl010193626;vase;;;"SB 23767";"Département des Antiquités orientales"
cl010193695;vase;;;"D 301; D 301";"Département des Antiquités orientales"
cl010193727;vase;;;"F 361; F 361";"Département des Antiquités orientales"
cl010213427;poignard;;;"SB 14088";"Département des Antiquités orientales"
cl010215368;vase;;"-4000 / -3500  (Suse I)";"A 6595";"Département des Antiquités orientales"
cl010214181;vase;;"-4000 / -3500  (Suse I)";"AS 10584";"Département des Antiquités orientales"
cl010193702;vase;;;"AS 13952";"Département des Antiquités orientales"
cl010148647;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23807; CIS 807; SM 1437";"Département des Antiquités orientales"
cl010120101;vase;;"-1200 / -1150  (Bronze récent III)";"AO 19127; RS 8522";"Département des Antiquités orientales"
cl010121279;vase;;"-3500 / -3100  (Uruk)";"SB 18921; AS 2413";"Département des Antiquités orientales"
cl010127728;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11579";"Département des Antiquités orientales"
cl010128048;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11586";"Département des Antiquités orientales"
cl010128049;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11585";"Département des Antiquités orientales"
cl010142648;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17910; S 546A";"Département des Antiquités orientales"
cl010146015;vase;;;"AO 21300";"Département des Antiquités orientales"
cl010149756;"amulette ; pendentif";;;"AO 25083";"Département des Antiquités orientales"
cl010150498;vase;;;"AO 26114";"Département des Antiquités orientales"
cl010150528;vase;;;"AO 26208";"Département des Antiquités orientales"
cl010181579;hache;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 8821; AS 14230";"Département des Antiquités orientales"
cl010183290;vase;;;"SB 10608; AS 6827";"Département des Antiquités orientales"
cl010193487;vase;;;"M 444; M 444";"Département des Antiquités orientales"
cl010195920;vase;;"-247 / 224  (Parthe)";"GS 5576";"Département des Antiquités orientales"
cl010213433;poignard;;;"AS 7828";"Département des Antiquités orientales"
cl010358677;arme;;;58944;"Département des Antiquités orientales"
cl010358684;arme;;"-3300 / -1150  (Bronze)";"4300; 57712";"Département des Antiquités orientales"
cl010362609;vase;;"-3300 / -2100  (Bronze ancien)";58581;"Département des Antiquités orientales"
cl010121072;vase;;"-3500 / -3100  (Uruk)";"SB 18754";"Département des Antiquités orientales"
cl010119497;"figurine ; vase";;"-2004 / -1595  (Isin-Larsa [?])";"AO 12479";"Département des Antiquités orientales"
cl010121219;vase;;"-3800 / -3100  (Suse II)";"SB 269; E 1266";"Département des Antiquités orientales"
cl010128134;plaque;;"-1500 / -1100  (Médio-élamite)";"SB 11516";"Département des Antiquités orientales"
cl010125209;brasero;;"638 / 1096  (Islamique)";"AO 14576; M 16";"Département des Antiquités orientales"
cl010140636;vase;;;"AO 15869; NC 63";"Département des Antiquités orientales"
cl010121037;vase;;"-3500 / -3100  (Uruk)";"SB 18723; AS 4441";"Département des Antiquités orientales"
cl010121073;vase;;"-3500 / -3100  (Uruk)";"SB 18755; AS 4487";"Département des Antiquités orientales"
cl010121137;vase;;"-3500 / -3100  (Uruk)";"SB 18797; A 7950";"Département des Antiquités orientales"
cl010121184;vase;;"-3500 / -3100  (Uruk)";"SB 15637; S 886";"Département des Antiquités orientales"
cl010121264;vase;;"-3500 / -3100  (Uruk)";"SB 18911; AS 14687";"Département des Antiquités orientales"
cl010121275;vase;;"-3500 / -3100  (Uruk)";"SB 18918";"Département des Antiquités orientales"
cl010142607;vase;;"-3500 / -3000  (Uruk)";"AO 17869; S 44";"Département des Antiquités orientales"
cl010143288;vase;;"-2004 / -1763  (Isin-Larsa)";"AO 18507; M. 913";"Département des Antiquités orientales"
cl010143778;vase;;;"AO 18979";"Département des Antiquités orientales"
cl010148983;vase;;;"AO 24310; M. 625";"Département des Antiquités orientales"
cl010149208;vase;;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 24329; M. 911";"Département des Antiquités orientales"
cl010176884;vase;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2800";"Département des Antiquités orientales"
cl010192941;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13991";"Département des Antiquités orientales"
cl010193425;vase;;;"SB 23684";"Département des Antiquités orientales"
cl010193519;vase;;;"AS 2206";"Département des Antiquités orientales"
cl010213456;scie;;;"SB 14951";"Département des Antiquités orientales"
cl010214264;vase;;"-4000 / -3500  (Suse I)";"AS 12411; MDP XIII 88";"Département des Antiquités orientales"
cl010214407;vase;;"-4000 / -3500  (Suse I)";"SB 3290";"Département des Antiquités orientales"
cl010148035;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23270; BR";"Département des Antiquités orientales"
cl010125224;vase;;"224 / 677  (Sassanide)";"AO 14575 H";"Département des Antiquités orientales"
cl010213373;poignard;;;"SB 14085";"Département des Antiquités orientales"
cl010215300;vase;;"-4000 / -3500  (Suse I)";"AS 11594";"Département des Antiquités orientales"
cl010123298;"base de statue";;"-300 / -100  (Hellénistique)";"AO 4830; Ledrain 1888, 127";"Département des Antiquités orientales"
cl010139095;vase;;"vers -3000";"AO 14335; TG 5460";"Département des Antiquités orientales"
cl010139789;vase;;;"AO 14945; RS 3.143";"Département des Antiquités orientales"
cl010143736;"dé à jouer";;"-2700 / -2600  (Dynastique archaïque II)";"AO 18956 1; M. 1277";"Département des Antiquités orientales"
cl010183413;vase;;"-247 / 224  (Parthe)";"SB 10696; P 96";"Département des Antiquités orientales"
cl010192681;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"M. 867";"Département des Antiquités orientales"
cl010192743;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23601";"Département des Antiquités orientales"
cl010192809;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 15473; SB 2851";"Département des Antiquités orientales"
cl010192816;vase;;;"AS 15387";"Département des Antiquités orientales"
cl010192908;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23632";"Département des Antiquités orientales"
cl010193452;vase;;;"P 536; P 536";"Département des Antiquités orientales"
cl010193468;vase;;"-3000 / -2000  (Paléo-élamite)";"SB 23691";"Département des Antiquités orientales"
cl010193524;vase;;;"M 120; M 120";"Département des Antiquités orientales"
cl010193591;vase;;;"AS 6426";"Département des Antiquités orientales"
cl010213265;miroir;;;"SB 11371; R 589";"Département des Antiquités orientales"
cl010213303;poignard;;;"SB 14248";"Département des Antiquités orientales"
cl010120745;vase;;"-333 / 324  (Hellénistique)";"AO 29000";"Département des Antiquités orientales"
cl010136937;vase;;"vers -3000";"AO 12213; TG 867";"Département des Antiquités orientales"
cl010242362;"vase miniature";;"-1200 / -323  (Fer)";"S 1324; S 1324";"Département des Antiquités orientales"
cl010121069;vase;;"-3500 / -3100  (Uruk)";"SB 18751; AS 6868";"Département des Antiquités orientales"
cl010121609;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.50";"Département des Antiquités orientales"
cl010125252;lampe;;"-333 / 324  (Hellénistique)";"AO 24495";"Département des Antiquités orientales"
cl010149268;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24392 A; M. 190";"Département des Antiquités orientales"
cl010122940;vase;;"-4000 / -3500  (Suse I)";"SB 23499; AS 12109";"Département des Antiquités orientales"
cl010173874;vase;;"-4000 / -3500  (Suse I)";"SB 23396; A 6545; MDP XIII 150";"Département des Antiquités orientales"
cl010174426;vase;;"-4000 / -3500  (Suse I)";"SB 23469; MDP XIII 175; A 7920";"Département des Antiquités orientales"
cl010242791;vase;;"-4000 / -3500  (Suse I)";"AS 12535 faux";"Département des Antiquités orientales"
cl010119270;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16927; L.110";"Département des Antiquités orientales"
cl010121014;vase;;"-3500 / -3100  (Uruk)";"SB 270; AS 6282";"Département des Antiquités orientales"
cl010121086;vase;;"-3500 / -3100  (Uruk)";"SB 18767";"Département des Antiquités orientales"
cl010121175;vase;;"-3500 / -3100  (Uruk)";"SB 18832; R 55";"Département des Antiquités orientales"
cl010121190;vase;;"-3500 / -3100  (Uruk)";"SB 18844; AS 6141";"Département des Antiquités orientales"
cl010121194;vase;;"-3500 / -3100  (Uruk)";"SB 18848; A 7750";"Département des Antiquités orientales"
cl010121200;vase;;"-3500 / -3100  (Uruk)";"SB 18854; F 366";"Département des Antiquités orientales"
cl010121205;vase;;"-3500 / -3100  (Uruk)";"SB 18858; R 151";"Département des Antiquités orientales"
cl010121210;vase;;"-3500 / -3100  (Uruk)";"SB 18863";"Département des Antiquités orientales"
cl010127953;vase;;"-3300 / -2100  (Bronze ancien)";"SB 3041";"Département des Antiquités orientales"
cl010139015;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14280; TG 5190";"Département des Antiquités orientales"
cl010139026;vase;;"-3500 / -3100  (Uruk)";"AO 14290";"Département des Antiquités orientales"
cl010139052;vase;;"vers -3000";"AO 14310 A; TG 4936";"Département des Antiquités orientales"
cl010141001;vase;;;"AO 16192; GN 686";"Département des Antiquités orientales"
cl010179377;cachet;;"-4000 / -3500  (Suse I)";"SB 5563";"Département des Antiquités orientales"
cl010189961;vase;;"-3800 / -3100  (Suse II)";"SB 19301; S 348";"Département des Antiquités orientales"
cl010193407;vase;;;"H 58; H 58";"Département des Antiquités orientales"
cl010193617;vase;;;"AS 15389";"Département des Antiquités orientales"
cl010193620;vase;;"-3000 / -2000  (Paléo-élamite)";"M 324; M 324";"Département des Antiquités orientales"
cl010213263;miroir;;;"SB 11369";"Département des Antiquités orientales"
cl010213315;poignard;;;"SB 10463; R 417";"Département des Antiquités orientales"
cl010214195;vase;;"-4000 / -3500  (Suse I)";"A 6868";"Département des Antiquités orientales"
cl010214287;vase;;"-4000 / -3500  (Suse I)";"A 6994; MDP XIII 48";"Département des Antiquités orientales"
cl010214289;vase;;"-4000 / -3500  (Suse I)";"AS 10583";"Département des Antiquités orientales"
cl010214405;vase;;"-4000 / -3500  (Suse I)";"T 135; T 135";"Département des Antiquités orientales"
cl010215373;vase;;"-4000 / -3500  (Suse I)";"AS 10610";"Département des Antiquités orientales"
cl010360020;vase;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1329; D.56-1-2";"Département des Antiquités orientales"
cl010123001;vase;;"-3800 / -3100  (Suse II)";"SB 502; AS 4945";"Département des Antiquités orientales"
cl010177148;vase;;"-3500 / -3100  (Suse II)";"SB 3096; AS 15385";"Département des Antiquités orientales"
cl010120736;vase;;"-305 / 224  (Séleucide ; Parthe)";"AO 17313";"Département des Antiquités orientales"
cl010125219;vase;;"224 / 677  (Sassanide)";"AO 14575 C";"Département des Antiquités orientales"
cl010127713;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11992; AS 11512";"Département des Antiquités orientales"
cl010127715;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4044; H 266";"Département des Antiquités orientales"
cl010142590;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17840; S 32";"Département des Antiquités orientales"
cl010143720;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18940; M. 1045";"Département des Antiquités orientales"
cl010145134;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20420";"Département des Antiquités orientales"
cl010149176;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24316; M. 1570";"Département des Antiquités orientales"
cl010149274;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24398; M. 453";"Département des Antiquités orientales"
cl010149839;vase;;"-2340 / -2200  (Akkad)";"AO 25157";"Département des Antiquités orientales"
cl010192810;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 6167";"Département des Antiquités orientales"
cl010193522;vase;;;"E 339; E 339";"Département des Antiquités orientales"
cl010193561;"vase ; filtre";;;"E 348; E 348";"Département des Antiquités orientales"
cl010193693;vase;;"-3000 / -2000  (Paléo-élamite)";"MDP XIII 336; AS 13933";"Département des Antiquités orientales"
cl010193708;vase;;;"425 M; 425 M";"Département des Antiquités orientales"
cl010239930;douille;;;"SB 17923; AS 8738";"Département des Antiquités orientales"
cl010121087;vase;;"-3500 / -3100  (Uruk)";"SB 18768; AS 4537";"Département des Antiquités orientales"
cl010139648;vase;;"-1550 / -1150  (Bronze récent)";"AO 14876; RS 3.257";"Département des Antiquités orientales"
cl010427824;vase;;"-1550 / -1150  (Bronze récent)";"AO 18652";"Département des Antiquités orientales"
cl010121177;vase;;"-3500 / -3100  (Uruk)";"SB 18834; R 326";"Département des Antiquités orientales"
cl010121193;vase;;"-3500 / -3100  (Uruk)";"SB 18847; U 99";"Département des Antiquités orientales"
cl010121197;vase;;"-3500 / -3100  (Uruk)";"SB 18851; E 795";"Département des Antiquités orientales"
cl010121207;vase;;"-3500 / -3100  (Uruk)";"SB 18860; N.124";"Département des Antiquités orientales"
cl010121217;vase;;"-3500 / -3100  (Uruk)";"SB 2982; N 815";"Département des Antiquités orientales"
cl010121265;vase;;"-3500 / -3100  (Uruk)";"SB 4822; G 132";"Département des Antiquités orientales"
cl010121303;vase;;"-3100 / -2600  (Suse II)";"SB 15631; AS 6424";"Département des Antiquités orientales"
cl010132391;vase;;"vers -3000";"AO 14310 B; TG 5272";"Département des Antiquités orientales"
cl010134489;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.48";"Département des Antiquités orientales"
cl010141816;vase;;"-2025 / -1763  (Larsa)";"AO 17067; L.249";"Département des Antiquités orientales"
cl010142461;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17710; S 358";"Département des Antiquités orientales"
cl010144024;vase;;"-1550 / -1400  (Bronze récent I)";"AO 19250; AO 19250 A; AO 19250 B";"Département des Antiquités orientales"
cl010149146;vase;;;"AO 24286; M. 426; M. 427";"Département des Antiquités orientales"
cl010150666;vase;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"AO 26268";"Département des Antiquités orientales"
cl010156322;vase;;"200 / 400  (1e moitié Ie mill ap. J.-C.)";"AO 32140";"Département des Antiquités orientales"
cl010170144;vase;;;"AO 9460";"Département des Antiquités orientales"
cl010177906;lampe;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 3989; GTZ 183";"Département des Antiquités orientales"
cl010185211;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 12649; AS 13651";"Département des Antiquités orientales"
cl010192884;vase;;;"AS 2319";"Département des Antiquités orientales"
cl010198065;vase;;;"SB 14601; MDP XIII 332; AS 13954";"Département des Antiquités orientales"
cl010213379;poignard;;;"SB 14092";"Département des Antiquités orientales"
cl010213469;poignard;;;"SB 12291";"Département des Antiquités orientales"
cl010139098;vase;;"-3500 / -3100  (Uruk)";"AO 14338; TG 4430";"Département des Antiquités orientales"
cl010122840;vase;;"-4000 / -3500  (Suse I)";"SB 3200; A 7041; MDP XIII 178";"Département des Antiquités orientales"
cl010122995;vase;;"-4000 / -3500  (Suse I)";"SB 23509; A 6720";"Département des Antiquités orientales"
cl010172383;vase;;"-4000 / -3500  (Suse I)";"SB 23487; A 6909";"Département des Antiquités orientales"
cl010174174;vase;;"-4000 / -3500  (Suse I)";"SB 23394; AS 12459";"Département des Antiquités orientales"
cl010121048;vase;;"-3500 / -3100  (Uruk)";"SB 18733; T 328";"Département des Antiquités orientales"
cl010121051;vase;;"-3500 / -3100  (Uruk)";"SB 261; G 129";"Département des Antiquités orientales"
cl010121013;vase;;"-3500 / -3100  (Uruk)";"SB 18695; R 669";"Département des Antiquités orientales"
cl010121125;vase;;"-3500 / -3100  (Uruk)";"SB 18789; AS 4447";"Département des Antiquités orientales"
cl010121131;vase;;"-3500 / -3100  (Uruk)";"SB 15636; T 210";"Département des Antiquités orientales"
cl010121164;vase;;"-3500 / -3100  (Uruk)";"SB 18821";"Département des Antiquités orientales"
cl010121171;vase;;"-3500 / -3100  (Uruk)";"SB 18828; AS 6164; MDP XIII 311";"Département des Antiquités orientales"
cl010121173;vase;;"-3500 / -3100  (Uruk)";"SB 18830; A 7090";"Département des Antiquités orientales"
cl010121183;vase;;"-3500 / -3100  (Uruk)";"SB 18839";"Département des Antiquités orientales"
cl010121189;vase;;"-3500 / -3100  (Uruk)";"SB 18843; H 189";"Département des Antiquités orientales"
cl010139081;vase;;"-5900 / -3700  (Obeid)";"AO 14374; TG 5741";"Département des Antiquités orientales"
cl010140055;vase;;"-3100 / -2700  (Djemdet nasr)";"AO 15279; T 873";"Département des Antiquités orientales"
cl010154874;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 30829; S 1658";"Département des Antiquités orientales"
cl010155655;vase;;"-6900 / -5300  (Néolithique)";"AO 31551";"Département des Antiquités orientales"
cl010174711;vase;;"-2250 / -1900  (Néo-sumérien)";"SB 274";"Département des Antiquités orientales"
cl010187184;vase;;;"SB 14597";"Département des Antiquités orientales"
cl010195968;vase;;;"A 7535";"Département des Antiquités orientales"
cl010213327;poignard;;"-2100 / -2000  (Paléo-élamite II = Suse V)";"SB 13106; T 103";"Département des Antiquités orientales"
cl010213423;poignard;;;"SB 12290; AS 8263";"Département des Antiquités orientales"
cl010213429;poignard;;;"SB 14257";"Département des Antiquités orientales"
cl010214283;vase;;"-4000 / -3500  (Suse I)";"AS 12541";"Département des Antiquités orientales"
cl010214410;vase;;"-4000 / -3500  (Suse I)";"A 6962; MDP XIII, 67";"Département des Antiquités orientales"
cl010214426;vase;;"-4000 / -3500  (Suse I)";"A 7951; MDP XIII 51";"Département des Antiquités orientales"
cl010214439;vase;;"-4000 / -3500  (Suse I)";"A 6739";"Département des Antiquités orientales"
cl010214450;vase;;"-4000 / -3500  (Suse I)";"A 6933; MDP XIII, 68";"Département des Antiquités orientales"
cl010118418;"maquette architecturale";;"-1200 / -1150  (Bronze récent III)";"AO 27170; MSK 76.75";"Département des Antiquités orientales"
cl010120643;vase;;"-1300 / -1200  (Médio-assyrien)";"AO 19492; M. 1522";"Département des Antiquités orientales"
cl010120777;vase;;"-3500 / -3100  (Uruk)";"SB 18703; B 84";"Département des Antiquités orientales"
cl010121277;vase;;"-3500 / -3100  (Uruk)";"SB 18920";"Département des Antiquités orientales"
cl010127714;vase;;"-3300 / -2100  (Bronze ancien)";"SB 354; SB 11582; SB 11990";"Département des Antiquités orientales"
cl010142485;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17735; S 929.2";"Département des Antiquités orientales"
cl010143121;"pendeloque ; amulette";;"-2900 / -2340  (Dynastique archaïque)";"AO 18286; M. 264";"Département des Antiquités orientales"
cl010143804;épingle;;;"AO 19009; Mari 10; M. 1325";"Département des Antiquités orientales"
cl010149157;vase;;;"AO 24296";"Département des Antiquités orientales"
cl010149666;hache;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 24799";"Département des Antiquités orientales"
cl010156691;"sceau cylindre";;"vers -1700";"AO 32493";"Département des Antiquités orientales"
cl010184627;vase;;;"SB 12060; AS 10521";"Département des Antiquités orientales"
cl010187180;vase;;;"SB 14593; AS 2290";"Département des Antiquités orientales"
cl010189935;vase;;;"SB 19288; P 788";"Département des Antiquités orientales"
cl010190301;"maquette = modèle";;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"SB 19615; AS 2588";"Département des Antiquités orientales"
cl010192808;vase;;"-3000 / -2000  (Paléo-élamite)";"AS 13984; MDP XIII, 290";"Département des Antiquités orientales"
cl010192948;vase;;;"M 447; M 447";"Département des Antiquités orientales"
