ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010393414;ostracon;;;"ODL 1789";"Département des Antiquités égyptiennes"
cl010393415;ostracon;;;"ODL 1790";"Département des Antiquités égyptiennes"
cl010393419;ostracon;;;"ODL 1794";"Département des Antiquités égyptiennes"
cl010393422;ostracon;;;"ODL 1797";"Département des Antiquités égyptiennes"
cl010393423;ostracon;;;"ODL 1798";"Département des Antiquités égyptiennes"
cl010393425;ostracon;;;"ODL 1800";"Département des Antiquités égyptiennes"
cl010393429;ostracon;;;"ODL 1804";"Département des Antiquités égyptiennes"
cl010406361;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 10076";"Département des Antiquités égyptiennes"
cl010406365;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11116";"Département des Antiquités égyptiennes"
cl010406366;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11117";"Département des Antiquités égyptiennes"
cl010406367;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11118";"Département des Antiquités égyptiennes"
cl010406368;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11119";"Département des Antiquités égyptiennes"
cl010406369;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11120";"Département des Antiquités égyptiennes"
cl010406375;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11126";"Département des Antiquités égyptiennes"
cl010406376;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11127";"Département des Antiquités égyptiennes"
cl010406379;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11130";"Département des Antiquités égyptiennes"
cl010406381;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11132";"Département des Antiquités égyptiennes"
cl010406386;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11137";"Département des Antiquités égyptiennes"
cl010406388;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11139";"Département des Antiquités égyptiennes"
cl010406395;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11147";"Département des Antiquités égyptiennes"
cl010406399;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11151";"Département des Antiquités égyptiennes"
cl010406405;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11157";"Département des Antiquités égyptiennes"
cl010406407;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11159";"Département des Antiquités égyptiennes"
cl010406408;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11160";"Département des Antiquités égyptiennes"
cl010406409;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11161";"Département des Antiquités égyptiennes"
cl010406410;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11162";"Département des Antiquités égyptiennes"
cl010406411;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11163";"Département des Antiquités égyptiennes"
cl010406412;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11164";"Département des Antiquités égyptiennes"
cl010406415;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11167";"Département des Antiquités égyptiennes"
cl010406416;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11168";"Département des Antiquités égyptiennes"
cl010406425;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11176";"Département des Antiquités égyptiennes"
cl010406432;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11183";"Département des Antiquités égyptiennes"
cl010406436;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11187";"Département des Antiquités égyptiennes"
cl010406439;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11190";"Département des Antiquités égyptiennes"
cl010406447;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11198";"Département des Antiquités égyptiennes"
cl010406452;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11203";"Département des Antiquités égyptiennes"
cl010406453;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11204";"Département des Antiquités égyptiennes"
cl010429060;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 2";"Département des Antiquités égyptiennes"
cl010429067;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 13";"Département des Antiquités égyptiennes"
cl010429068;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 16";"Département des Antiquités égyptiennes"
cl010431784;papyrus;;;"E 11086";"Département des Antiquités égyptiennes"
cl010432759;papyrus;;;"E 10581 bis";"Département des Antiquités égyptiennes"
cl010051907;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 2664";"Département des Antiquités égyptiennes"
cl010074026;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4048; N 421 372";"Département des Antiquités égyptiennes"
cl010034864;"bandelette de momie";;"-30 / 284  (Haut Empire)";"E 11056 12";"Département des Antiquités égyptiennes"
cl010047718;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9329";"Département des Antiquités égyptiennes"
cl010047726;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 9340 bis";"Département des Antiquités égyptiennes"
cl010047856;"étiquette de momie ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9496";"Département des Antiquités égyptiennes"
cl010048024;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10278";"Département des Antiquités égyptiennes"
cl010073947;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3744";"Département des Antiquités égyptiennes"
cl010083375;ostracon;;"-30 / 395  (époque romaine)";"E 8003; OGL 1626";"Département des Antiquités égyptiennes"
cl010214941;"étiquette de momie";;"100 / 299  (époque romaine)";"E 9466 bis";"Département des Antiquités égyptiennes"
cl010377203;ostracon;;;"ODL 492";"Département des Antiquités égyptiennes"
cl010406445;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11196";"Département des Antiquités égyptiennes"
cl010406451;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11202";"Département des Antiquités égyptiennes"
cl010483082;papyrus;;"-30 / 395  (époque romaine)";"E 10346 1";"Département des Antiquités égyptiennes"
cl010048060;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10401";"Département des Antiquités égyptiennes"
cl010048062;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 10403";"Département des Antiquités égyptiennes"
cl010052461;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3710";"Département des Antiquités égyptiennes"
cl010073940;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3732";"Département des Antiquités égyptiennes"
cl010376508;"étiquette de momie";;"-30 / 395  (époque romaine)";358;"Département des Antiquités égyptiennes"
cl010376681;"étiquette de momie";;"-30 / 395  (époque romaine)";548;"Département des Antiquités égyptiennes"
cl010377264;ostracon;;;"ODL 489";"Département des Antiquités égyptiennes"
cl010377268;ostracon;;;"ODL 497";"Département des Antiquités égyptiennes"
cl010386617;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20415 bis; MG 2916";"Département des Antiquités égyptiennes"
cl010406449;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11200";"Département des Antiquités égyptiennes"
cl010406455;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11206";"Département des Antiquités égyptiennes"
cl010003293;papyrus;;;"E 3441";"Département des Antiquités égyptiennes"
cl010030957;"vase ; jarre";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 1; N 913";"Département des Antiquités égyptiennes"
cl010048001;papyrus;;"395 / 641  (époque byzantine)";"E 10246";"Département des Antiquités égyptiennes"
cl010048263;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 20393; MG 2894";"Département des Antiquités égyptiennes"
cl010051903;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 21; N 421 600";"Département des Antiquités égyptiennes"
cl010082374;ostracon;;"-30 / 395  (époque romaine)";"E 7174; OGL 612; R 1009";"Département des Antiquités égyptiennes"
cl010377259;ostracon;;;"ODL 484";"Département des Antiquités égyptiennes"
cl010377277;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8248; ODL 506";"Département des Antiquités égyptiennes"
cl010406400;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11152";"Département des Antiquités égyptiennes"
cl010406406;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11158";"Département des Antiquités égyptiennes"
cl010406421;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11172";"Département des Antiquités égyptiennes"
cl010406438;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11189";"Département des Antiquités égyptiennes"
cl010406441;"étiquette de momie";;"-30 / 395  (époque romaine)";"AF 11192";"Département des Antiquités égyptiennes"
cl010483083;papyrus;;"-30 / 395  (époque romaine)";"E 10346 2";"Département des Antiquités égyptiennes"
cl010051796;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 5; S 1005";"Département des Antiquités égyptiennes"
cl010051812;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 57; N 421 610";"Département des Antiquités égyptiennes"
cl010051828;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 108";"Département des Antiquités égyptiennes"
cl010051840;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 1246; N 421 700";"Département des Antiquités égyptiennes"
cl010051849;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 530; IM 12";"Département des Antiquités égyptiennes"
cl010073933;"stèle cintrée";;"-305 / -30  (époque ptolémaïque)";"IM 3724";"Département des Antiquités égyptiennes"
cl010073951;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3759; N 421; S 1009";"Département des Antiquités égyptiennes"
cl010214508;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9380";"Département des Antiquités égyptiennes"
cl010483543;papyrus;;"-664 / 395  (Basse Époque ; époque ptolémaïque ; époque romaine)";"AF 11335";"Département des Antiquités égyptiennes"
cl010495722;"papyrus documentaire";;"-30 / 641  (époque romaine ; époque byzantine)";"E 12916";"Département des Antiquités égyptiennes"
cl010052205;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 3709";"Département des Antiquités égyptiennes"
cl010052443;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3384; N 421 607";"Département des Antiquités égyptiennes"
cl010052444;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 656; IM 3385";"Département des Antiquités égyptiennes"
cl010052460;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3708";"Département des Antiquités égyptiennes"
cl010073914;"stèle cintrée";;"-380 / -342 (?)  (XXXe dynastie [?])";"IM 3720";"Département des Antiquités égyptiennes"
cl010073950;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 3755";"Département des Antiquités égyptiennes"
cl010074156;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 4151; N 421 614 ?";"Département des Antiquités égyptiennes"
cl010074166;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4164";"Département des Antiquités égyptiennes"
cl010075034;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 4173";"Département des Antiquités égyptiennes"
cl010075050;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4196; N 421 ?";"Département des Antiquités égyptiennes"
cl010075055;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"N 421; IM 4201";"Département des Antiquités égyptiennes"
cl010075165;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse)";"IM 5942";"Département des Antiquités égyptiennes"
cl010075168;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"N 421 497; IM 6151";"Département des Antiquités égyptiennes"
cl010077045;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3573";"Département des Antiquités égyptiennes"
cl010077446;"stèle cintrée";;-86;"IM 3349";"Département des Antiquités égyptiennes"
cl010214605;"étiquette de momie rectangulaire ; étiquette de momie à 1 anse ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9373";"Département des Antiquités égyptiennes"
cl010376101;"étiquette de momie";;"-30 / 395  (époque romaine)";47;"Département des Antiquités égyptiennes"
cl010010618;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11614";"Département des Antiquités égyptiennes"
cl010047775;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"AF 12550";"Département des Antiquités égyptiennes"
cl010051830;stèle;;"-332 / -30  (époque ptolémaïque)";"IM 111";"Département des Antiquités égyptiennes"
cl010052423;"stèle cintrée";;"-180 / -145  (Ptolémée VI Philométor)";"N 421 501 ?; IM 3363";"Département des Antiquités égyptiennes"
cl010052434;"stèle rectangulaire";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3374";"Département des Antiquités égyptiennes"
cl010052436;"stèle cintrée";;"-200 / -100  (époque ptolémaïque)";"N 421 430; IM 3377";"Département des Antiquités égyptiennes"
cl010052446;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3387; N 421";"Département des Antiquités égyptiennes"
cl010052459;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 3701";"Département des Antiquités égyptiennes"
cl010074009;"stèle cintrée";;"-526 / -404  (XXVIIe dynastie - 1ère domination perse ; Darius I)";"IM 4035";"Département des Antiquités égyptiennes"
cl010074010;"stèle cintrée";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 4036";"Département des Antiquités égyptiennes"
cl010075028;"stèle cintrée";;"-180 / -145  (Ptolémée VI Philométor)";"IM 4139";"Département des Antiquités égyptiennes"
cl010075185;"stèle cintrée";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 421 563; IM 50 ?; SN 25";"Département des Antiquités égyptiennes"
cl010214509;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9382";"Département des Antiquités égyptiennes"
cl010214616;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9376";"Département des Antiquités égyptiennes"
cl010214618;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9386";"Département des Antiquités égyptiennes"
cl010375190;"Moulage d'inscriptions";;"1750 / 1950  (époque moderne)";"E 33711; R 2276";"Département des Antiquités égyptiennes"
cl010051815;stèle;;"-664 / -332  (Basse Époque)";"IM 62";"Département des Antiquités égyptiennes"
cl010075178;stèle;;"-332 / -30  (époque ptolémaïque)";"SN 9";"Département des Antiquités égyptiennes"
cl010077026;stèle;;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"IM 31";"Département des Antiquités égyptiennes"
cl010002963;"papyrus funéraire";;;"N 3177 D; E 3040";"Département des Antiquités égyptiennes"
cl010051799;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"IM 9; N 421 480 ?";"Département des Antiquités égyptiennes"
cl010341620;tissu;;"969 / 1171  (Fatimides)";"E 9962; Cl 21875 a; Cl 21875 b et c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010002436;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"AF 11141";"Département des Antiquités égyptiennes"
cl010003487;"papyrus documentaire";;39;"E 10350";"Département des Antiquités égyptiennes"
cl010003488;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10353";"Département des Antiquités égyptiennes"
cl010007584;gobelet;;-99;"E 11662";"Département des Antiquités égyptiennes"
cl010007917;"Situle de Taremetperhereq";;"-332 / -30  (époque ptolémaïque)";"E 11664";"Département des Antiquités égyptiennes"
cl010017750;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à 2 bassins ; table d'offrandes à bec creusé";;"-380 / -342 (?)  (XXXe dynastie [?])";"D 58; IM 1383 ?";"Département des Antiquités égyptiennes"
cl010214502;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 9352";"Département des Antiquités égyptiennes"
cl010376969;ostracon;;"-30 / 14  (Auguste)";"E 9073; ODL 210; R 1226";"Département des Antiquités égyptiennes"
cl010377004;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 10330; ODL 230";"Département des Antiquités égyptiennes"
cl010377031;ostracon;;;"E 9114; ODL 125";"Département des Antiquités égyptiennes"
cl010377034;ostracon;;;"E 9139; ODL 129";"Département des Antiquités égyptiennes"
cl010377045;ostracon;;;"E 8220; ODL 150";"Département des Antiquités égyptiennes"
cl010377057;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8004; ODL 172; R 1134";"Département des Antiquités égyptiennes"
cl010377058;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8012; ODL 173";"Département des Antiquités égyptiennes"
cl010377060;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9084; ODL 175; R 1228";"Département des Antiquités égyptiennes"
cl010377061;ostracon;;;"E 7926; ODL 176";"Département des Antiquités égyptiennes"
cl010377065;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9201; ODL 180; R 1424";"Département des Antiquités égyptiennes"
cl010377068;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9253; ODL 183";"Département des Antiquités égyptiennes"
cl010377166;ostracon;;;"E 8005; ODL 391; R 1155";"Département des Antiquités égyptiennes"
cl010377189;ostracon;;;"E 9238; ODL 417";"Département des Antiquités égyptiennes"
cl010377208;ostracon;;;"E 9175; ODL 433";"Département des Antiquités égyptiennes"
cl010377247;ostracon;;;"E 9210; ODL 472";"Département des Antiquités égyptiennes"
cl010377263;ostracon;;;"E 9082; ODL 488";"Département des Antiquités égyptiennes"
cl010377279;ostracon;;"-30 / 395  (époque romaine)";"E 9088; ODL 509";"Département des Antiquités égyptiennes"
cl010377295;ostracon;;;"E 9177; ODL 630";"Département des Antiquités égyptiennes"
cl010002437;"étiquette de momie";;"-30 / 395 (?)  (époque romaine [?])";"E 9918";"Département des Antiquités égyptiennes"
cl010002722;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 10223";"Département des Antiquités égyptiennes"
cl010002941;ostracon;;"-332 / -30  (époque ptolémaïque)";"ODL 1319";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003466;"papyrus documentaire";;"-30 / 395 (?)  (époque romaine [?])";"E 10250";"Département des Antiquités égyptiennes"
cl010003492;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10531";"Département des Antiquités égyptiennes"
cl010003500;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3260";"Département des Antiquités égyptiennes"
cl010003505;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"E 465; N 3270";"Département des Antiquités égyptiennes"
cl010003629;"étiquette de momie rectangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9850";"Département des Antiquités égyptiennes"
cl010007585;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11661";"Département des Antiquités égyptiennes"
cl010007586;flacon;;"-332 / -30  (époque ptolémaïque)";"E 11663";"Département des Antiquités égyptiennes"
cl010010052;"Porte des Grands Souterrains du Sérapéum de Memphis";;"-180 / -145  (Ptolémée VI Philométor)";"N 420";"Département des Antiquités égyptiennes"
cl010016979;"sarcophage d'animal ; sarcophage d'ibis";;;"N 354";"Département des Antiquités égyptiennes"
cl010020434;"sarcophage d'ibis ; momie d'ibis";;"-332 / -30  (époque ptolémaïque)";"E 3067; AF 395; AF 1740";"Département des Antiquités égyptiennes"
cl010029519;"stèle cintrée ; stèle à un registre";;"-100 / 100  (époque ptolémaïque ; Haut Empire)";"C 129; N 280; LP 1640; Mimaut n°432";"Département des Antiquités égyptiennes"
cl010030828;stèle;;"-664 / -332  (Basse Époque)";"E 7913";"Département des Antiquités égyptiennes"
cl010214504;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9359";"Département des Antiquités égyptiennes"
cl010214505;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 9363";"Département des Antiquités égyptiennes"
cl010376199;"étiquette de momie";;"-30 / 395  (époque romaine)";64;"Département des Antiquités égyptiennes"
cl010376964;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10329; ODL 205";"Département des Antiquités égyptiennes"
cl010376975;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9092; ODL 216";"Département des Antiquités égyptiennes"
cl010376981;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10322; ODL 222";"Département des Antiquités égyptiennes"
cl010377002;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9072; ODL 227";"Département des Antiquités égyptiennes"
cl010377022;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8102; ODL 18; R 1132";"Département des Antiquités égyptiennes"
cl010377027;ostracon;;;"E 9304; ODL 90";"Département des Antiquités égyptiennes"
cl010377037;ostracon;;;"E 10308; ODL 132";"Département des Antiquités égyptiennes"
cl010377038;ostracon;;"-299 / -200  (époque ptolémaïque)";"E 8002; ODL 133";"Département des Antiquités égyptiennes"
cl010377059;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10306; ODL 174";"Département des Antiquités égyptiennes"
cl010377062;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9058; ODL 177; R 1238";"Département des Antiquités égyptiennes"
cl010377066;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8233; ODL 181; R 1300";"Département des Antiquités égyptiennes"
cl010377070;ostracon;;;"E 9132; ODL 185; R 1359";"Département des Antiquités égyptiennes"
cl010377074;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9065; ODL 189";"Département des Antiquités égyptiennes"
cl010377232;ostracon;;;"E 9176; ODL 457";"Département des Antiquités égyptiennes"
cl010377238;ostracon;;;"E 9190; ODL 463";"Département des Antiquités égyptiennes"
cl010377274;ostracon;;;"E 9141; ODL 503";"Département des Antiquités égyptiennes"
cl010377290;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9152; ODL 522";"Département des Antiquités égyptiennes"
cl010431787;papyrus;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 11336";"Département des Antiquités égyptiennes"
cl010002854;ostracon;;"-170 / -163  (Ptolémée VIII Evergète II)";"E 7906; ODL 887";"Département des Antiquités égyptiennes"
cl010004209;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 27129";"Département des Antiquités égyptiennes"
cl010007982;gobelet;;"-332 / -30  (époque ptolémaïque)";"E 11179";"Département des Antiquités égyptiennes"
cl010010195;"figurine ; enseigne divine";;"-664 / -332  (Basse Époque)";"E 10953";"Département des Antiquités égyptiennes"
cl010016135;statue;;"-99 / 0  (époque ptolémaïque)";"E 11127";"Département des Antiquités égyptiennes"
cl010025810;"stèle cintrée";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 8028";"Département des Antiquités égyptiennes"
cl010030340;"bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"AF 11690";"Département des Antiquités égyptiennes"
cl010214498;"étiquette de momie triangulaire ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9347";"Département des Antiquités égyptiennes"
cl010214499;"étiquette de momie";;"-30 / 395  (époque romaine)";"E 9348";"Département des Antiquités égyptiennes"
cl010214501;"étiquette de momie en palette ; étiquette de momie biface";;"-30 / 395  (époque romaine)";"E 9351";"Département des Antiquités égyptiennes"
cl010335594;"sarcophage de musaraigne ; boîte";;"-379 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 5701; ME 1046; I.E. 677; G 305";"Département des Antiquités égyptiennes"
cl010376177;"étiquette de momie";;"-30 / 395  (époque romaine)";36;"Département des Antiquités égyptiennes"
cl010376976;ostracon;;"-164 / -116  (Ptolémée VIII Evergète II)";"E 10305; ODL 217";"Département des Antiquités égyptiennes"
cl010376978;ostracon;;"-116 / -80  (Ptolémée IX Sôter II ; Ptolémée X Alexandre I)";"E 10326; ODL 219";"Département des Antiquités égyptiennes"
cl010376980;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 7864; ODL 221; R 896";"Département des Antiquités égyptiennes"
cl010377003;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 10335; ODL 228";"Département des Antiquités égyptiennes"
cl010377056;ostracon;;;"E 10333; ODL 171";"Département des Antiquités égyptiennes"
cl010377069;ostracon;;;"E 9109; ODL 184; R 1386";"Département des Antiquités égyptiennes"
cl010377071;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9254; ODL 186; R 1510";"Département des Antiquités égyptiennes"
cl010377075;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8231; ODL 190; R 1311";"Département des Antiquités égyptiennes"
cl010377249;ostracon;;;"E 10313; ODL 474";"Département des Antiquités égyptiennes"
cl010377266;ostracon;;;"E 9194; ODL 495";"Département des Antiquités égyptiennes"
cl010377282;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 9081; ODL 513";"Département des Antiquités égyptiennes"
cl010377293;ostracon;;"-30 / 395  (époque romaine)";"E 10320; ODL 555";"Département des Antiquités égyptiennes"
cl010377296;ostracon;;;"E 9160; ODL 631";"Département des Antiquités égyptiennes"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; CC 243; Champollion n°48; Révillout n°897";"Département des Antiquités égyptiennes"
cl010431786;"papyrus documentaire";;"-522 / -486  (Darius I)";"AF 9761";"Département des Antiquités égyptiennes"
cl010001058;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9557; R 349";"Département des Antiquités égyptiennes"
cl010001059;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9558; R 353";"Département des Antiquités égyptiennes"
cl010001063;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9562";"Département des Antiquités égyptiennes"
cl010001276;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9595; R 289";"Département des Antiquités égyptiennes"
cl010001279;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9614; R 324";"Département des Antiquités égyptiennes"
cl010001783;"étiquette de momie rectangulaire";;"200 / 399  (époque romaine)";"E 9590; R 326";"Département des Antiquités égyptiennes"
cl010001798;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9594; R 272";"Département des Antiquités égyptiennes"
cl010001831;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9360";"Département des Antiquités égyptiennes"
cl010001836;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9531; R 395";"Département des Antiquités égyptiennes"
cl010001851;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9537; R 396";"Département des Antiquités égyptiennes"
cl010001852;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9545; R 385";"Département des Antiquités égyptiennes"
cl010001862;"étiquette de momie rectangulaire";;"200 / 299  (époque romaine)";"E 9555; R 346";"Département des Antiquités égyptiennes"
cl010001863;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9556; R 350";"Département des Antiquités égyptiennes"
cl010001912;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9605; R 268";"Département des Antiquités égyptiennes"
