ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020129044;"Vue d'une jetée";"Boudin, Eugène";;"RF 19922, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129046;"Barque au bas d'un quai";"Boudin, Eugène";;"RF 19924, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129047;"Etudes de barques avec des marins";"Boudin, Eugène";;"RF 19925, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129049;"Homme tenant un bâton et deux femmes penchées";"Boudin, Eugène";;"RF 19927, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129053;"Homme étendu sur le sol";"Boudin, Eugène";;"RF 19931, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129054;"Homme étendu, vu de dos";"Boudin, Eugène";;"RF 19932, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129057;"Homme couché sur le sol";"Boudin, Eugène";;"RF 19934, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129063;"Femme à genoux";"Boudin, Eugène";;"RF 19937.BIS, Verso; vol.24, p.281";"Département des Arts graphiques"
cl020129064;"Cheval devant une maison basse";"Boudin, Eugène";;"RF 19938, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129065;"Paysanne bretonne, un panier sous le bras ; paysanne assise et petite fille";"Boudin, Eugène";;"RF 19939, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129067;"Etude de ciel";"Boudin, Eugène";;"RF 19940, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129074;"Ciel nuageux";"Boudin, Eugène";;"RF 19947, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129076;Etude;"Boudin, Eugène";;"RF 19948, Verso; vol.24, p.281";"Département des Arts graphiques"
cl020129077;"Etude de poissons";"Boudin, Eugène";;"RF 19949, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129079;"Vue d'un quai";"Boudin, Eugène";;"RF 19951, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129080;"Femme, de profil, à gauche";"Boudin, Eugène";;"RF 19951, Verso; vol.24, p.281";"Département des Arts graphiques"
cl020129082;"Poissons sur le sol";"Boudin, Eugène";;"RF 19953, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129083;"Etal d'un marchand de coquillages";"Boudin, Eugène";;"RF 19954, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129084;Etal;"Boudin, Eugène";;"RF 19955, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129085;"Différents ustensiles";"Boudin, Eugène";;"RF 19956, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129086;"Deux paniers à poissons";"Boudin, Eugène";;"RF 19957, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129087;"Scène de marché";"Boudin, Eugène";;"RF 19958, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020129091;"Poissonnière derrière son étal";"Boudin, Eugène";;"RF 19961, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129094;"Trois personnes assises en cercle";"Boudin, Eugène";;"RF 19963, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129101;"Marché de village";"Boudin, Eugène";;"RF 19967, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129104;Etude;"Boudin, Eugène";;"RF 19968, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129110;"Troupeau de bovins";"Boudin, Eugène";;"RF 19973, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129111;"Un troupeau bovin entrant dans une rivière";"Boudin, Eugène";;"RF 19974, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129114;"Troupeau de bovins";"Boudin, Eugène";;"RF 19977, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129117;"Trois vaches";"Boudin, Eugène";;"RF 19980, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129118;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19981, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129119;"Deux vaches au bord de l'eau";"Boudin, Eugène";;"RF 19982, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129121;"Vache couchée";"Boudin, Eugène";;"RF 19983, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129122;Etude;"Boudin, Eugène";;"RF 19983, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129125;"Vache tournée à droite";"Boudin, Eugène";;"RF 19985, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129127;"Vache couchée";"Boudin, Eugène";;"RF 19986, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129128;Voilier;"Boudin, Eugène";;"RF 19986, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129129;"Vaches parmi des arbres";"Boudin, Eugène";;"RF 19987, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129132;"Vaches et moutons";"Boudin, Eugène";;"RF 19989, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129136;"Troupeau bovin";"Boudin, Eugène";;"RF 19993, Recto; vol.24, p.282";"Département des Arts graphiques"
cl020129144;"Un berger gardant des moutons";"Boudin, Eugène";;"RF 19998, Verso; vol.24, p.282";"Département des Arts graphiques"
cl020129145;"Homme conduisant des bovidés";"Boudin, Eugène";;"RF 19999, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129146;"Troupeau dans un pâturage";"Boudin, Eugène";;"RF 20000, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129153;"Troupeau bovin";"Boudin, Eugène";;"RF 20005, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129155;"Boeuf couché";"Boudin, Eugène";;"RF 20007, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129157;"Boeufs couchés";"Boudin, Eugène";;"RF 20009, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129159;"Gondole sur l'eau";"Boudin, Eugène";;"RF 20011, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129160;"Bateaux, et barques, en mer";"Boudin, Eugène";;"RF 20012, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129161;"Mer sous un ciel nuageux";"Boudin, Eugène";;"RF 20012, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129166;Gondole;"Boudin, Eugène";;"RF 20016, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129167;"Promeneurs dans une rue";"Boudin, Eugène";;"RF 20017, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129172;"Vue d'une jetée";"Boudin, Eugène";;"RF 20022, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129175;"Etudes de gondoles avec des gondoliers";"Boudin, Eugène";;"RF 20025, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129178;"Troupeau de moutons sur la plage";"Boudin, Eugène";;"RF 20028, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129180;"Berger et moutons";"Boudin, Eugène";;"RF 20029, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129181;Etude;"Boudin, Eugène";;"RF 20029, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129184;Etude;"Boudin, Eugène";;"RF 20031, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129185;"Quatre études de barques";"Boudin, Eugène";;"RF 20032, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129186;Etude;"Boudin, Eugène";;"RF 20032, Verso; vol.24, p.283";"Département des Arts graphiques"
cl020129187;"Deux barques avec des marins";"Boudin, Eugène";;"RF 20033, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129189;"Bord de mer au crépuscule";"Boudin, Eugène";;"RF 20034, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129190;"Mer animée par des barques";"Boudin, Eugène";;"RF 20035, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129191;"Barques sur l'eau";"Boudin, Eugène";;"RF 20036, Recto; vol.24, p.283";"Département des Arts graphiques"
cl020129193;"Etudes de personnages";"Boudin, Eugène";;"RF 20038, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129198;"Etude de bateau";"Boudin, Eugène";;"RF 20041, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129200;Etude;"Boudin, Eugène";;"RF 20042, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129203;"Un port";"Boudin, Eugène";;"RF 20044, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129204;"Etude de personnages";"Boudin, Eugène";;"RF 20044, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129210;"Etudes de rameur à la gaffe";"Boudin, Eugène";;"RF 20050, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129211;"Femme et enfant sur une plage";"Boudin, Eugène";;"RF 20051, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129213;"Etude de marins";"Boudin, Eugène";;"RF 20052, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129219;"Barques au large";"Boudin, Eugène";;"RF 20057, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129223;"Pêcheur à la ligne sur un bachot";"Boudin, Eugène";;"RF 20060, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129230;"Canal à Venise";"Boudin, Eugène";;"RF 20065, Verso; vol.24, p.284";"Département des Arts graphiques"
cl020129232;"Venise : la Salute vue de loin";"Boudin, Eugène";;"RF 20067, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129233;"La lagune à Venise animée par des embarcations";"Boudin, Eugène";;"RF 20068, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129235;"Vue d'un port";"Boudin, Eugène";1895;"RF 20070, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020129245;"La Salute vue de la Giudecca";"Boudin, Eugène";;"RF 20079, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129253;"Trois études de paysage";"Boudin, Eugène";;"RF 20086, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129254;Bovidés;"Boudin, Eugène";;"RF 20087, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129256;"Deux vaches debout";"Boudin, Eugène";;"RF 20089, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129257;"Boeuf couché ; tête de boeuf";"Boudin, Eugène";;"RF 20090, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129258;"Bovidés près d'un hangar";"Boudin, Eugène";;"RF 20090, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129262;"Bovidé debout";"Boudin, Eugène";;"RF 20093, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129267;"Vache tournée à droite";"Boudin, Eugène";;"RF 20097, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129268;"Vache tournée à gauche";"Boudin, Eugène";;"RF 20098, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129275;"Troupeau bovin dans une plaine";"Boudin, Eugène";;"RF 20104, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129278;"Boeuf couché, vu de dos";"Boudin, Eugène";;"RF 20107, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129279;"Deux vaches";"Boudin, Eugène";;"RF 20108, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129280;Paysage;"Boudin, Eugène";;"RF 20108, Verso; vol.24, p.285";"Département des Arts graphiques"
cl020129285;"Bovidés au bord de l'eau";"Boudin, Eugène";;"RF 20113, Recto; vol.24, p.285";"Département des Arts graphiques"
cl020129286;"Bovidés et moutons";"Boudin, Eugène";;"RF 20114, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129287;Paysage;"Boudin, Eugène";;"RF 20114, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129291;"Boeuf couché, tourné vers la droite";"Boudin, Eugène";;"RF 20117, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129292;"Trois têtes de vaches";"Boudin, Eugène";;"RF 20118, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129295;"Annotations manuscrites";"Boudin, Eugène";;"RF 20119, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129297;"Boeufs couchés";"Boudin, Eugène";;"RF 20121, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129298;"Boeufs au pâturage";"Boudin, Eugène";;"RF 20121, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129299;"Bovidés debout";"Boudin, Eugène";;"RF 20122, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129302;"Voilier de pêche, avec des personnages sur un quai";"Boudin, Eugène";;"RF 20124, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129306;"Etude de deux vaches";"Boudin, Eugène";;"RF 20128, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129308;"Troupeau de vaches au pré";"Boudin, Eugène";;"RF 20130, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129309;"Troupeau de vaches";"Boudin, Eugène";;"RF 20131, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129311;"Baraquements sur une plage";"Boudin, Eugène";;"RF 20132, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129312;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20133, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129313;"Troupeau dans un pré";"Boudin, Eugène";;"RF 20134, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129314;"Deux voiliers en mer";"Boudin, Eugène";;"RF 20134, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129316;"Jeune taureau muselé, couché";"Boudin, Eugène";;"RF 20136, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129321;"Vaches tournées vers la droite";"Boudin, Eugène";;"RF 20140, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129329;"Cheval de labour, tourné vers la droite";"Boudin, Eugène";;"RF 20147, Verso; vol.24, p.286";"Département des Arts graphiques"
cl020129335;"Deux boeufs couchés";"Boudin, Eugène";;"RF 20151, Recto; vol.24, p.286";"Département des Arts graphiques"
cl020129342;Bovidés;"Boudin, Eugène";;"RF 20157, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129343;"Bovidés dans un pâturage, au bord d'une rivière";"Boudin, Eugène";;"RF 20158, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129345;Rivière;"Boudin, Eugène";;"RF 20159, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020129347;"Troupeau dans une plaine";"Boudin, Eugène";;"RF 20161, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129348;"Vache debout, vue de face, et inversée, étude de maison";"Boudin, Eugène";;"RF 20162, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129355;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20166, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129357;"Vaches au pré";"Boudin, Eugène";;"RF 20168, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129359;"Trois vaches debout";"Boudin, Eugène";;"RF 20169, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129364;"Vache tournée vers la droite";"Boudin, Eugène";;"RF 20174, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129367;"Boeuf couché, vu de face";"Boudin, Eugène";;"RF 20176.BIS, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129368;"Mer sous un ciel chargé";"Boudin, Eugène";;"RF 20176.BIS, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020129377;Troupeau;"Boudin, Eugène";;"RF 20181, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020129381;"Etude de vache";"Boudin, Eugène";;"RF 20184, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129384;"Etude de vache";"Boudin, Eugène";;"RF 20187, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129389;"Deux études de troupeaux de vaches";"Boudin, Eugène";1871;"RF 20190, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129390;"Voilier sur la mer";"Boudin, Eugène";;"RF 20190, Verso; vol.24, p.287";"Département des Arts graphiques"
cl020129391;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 20191, Recto; vol.24, p.287";"Département des Arts graphiques"
cl020129400;"Deux vaches, vues de dos";"Boudin, Eugène";;"RF 20197, Recto; vol.24, p.288";"Département des Arts graphiques"
cl020129404;Troupeau;"Boudin, Eugène";;"RF 20199, Verso; vol.24, p.288";"Département des Arts graphiques"
cl020506272;"Homme à mi-corps, de dos";"Boudin, Eugène";;"RF 19617, Verso";"Département des Arts graphiques"
cl020506276;Traits;"Boudin, Eugène";;"RF 19635, Verso";"Département des Arts graphiques"
cl020506277;"Voiliers en rade";"Boudin, Eugène";;"RF 19643, Verso";"Département des Arts graphiques"
cl020506279;Paysage;"Boudin, Eugène";;"RF 19669, Verso";"Département des Arts graphiques"
cl020506282;Silhouettes;"Boudin, Eugène";;"RF 19690, Verso";"Département des Arts graphiques"
cl020506287;Silhouette;"Boudin, Eugène";;"RF 19709, Verso";"Département des Arts graphiques"
cl020506290;"Haut de mâture (?)";"Boudin, Eugène";;"RF 19721, Verso";"Département des Arts graphiques"
cl020506293;"Voiliers en rade";"Boudin, Eugène";;"RF 19735, Verso";"Département des Arts graphiques"
cl020506297;"Demi-figure d'homme, de profil, vers la gauche";"Boudin, Eugène";;"RF 19744, Verso";"Département des Arts graphiques"
cl020506298;Traits;"Boudin, Eugène";;"RF 19746, Verso";"Département des Arts graphiques"
cl020506299;"Etude de silhouettes";"Boudin, Eugène";;"RF 19777, Verso";"Département des Arts graphiques"
cl020506300;Etude;"Boudin, Eugène";;"RF 19776, Verso";"Département des Arts graphiques"
cl020506305;Rue;"Boudin, Eugène";;"RF 19955, Verso";"Département des Arts graphiques"
cl020506311;"Silhouette de bovidé";"Boudin, Eugène";;"RF 20095, Verso";"Département des Arts graphiques"
cl020128666;"Ciel sur la mer";"Boudin, Eugène";;"RF 19615, Verso; vol.24, p.272";"Département des Arts graphiques"
cl020128670;"Trois études de femmes";"Boudin, Eugène";;"RF 19619, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128671;"Personnages sur un marché";"Boudin, Eugène";;"RF 19620, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128672;"Trois hommes";"Boudin, Eugène";;"RF 19621, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128674;"Deux hommes dont un lève un panier";"Boudin, Eugène";;"RF 19623, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128676;"Silhouettes d'hommes";"Boudin, Eugène";;"RF 19625, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128681;"Deux hommes, debout, vus de dos";"Boudin, Eugène";;"RF 19630, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128683;"Figures, de dos";"Boudin, Eugène";;"RF 19632, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128685;"Deux hommes portant casquette et blouse";"Boudin, Eugène";;"RF 19633, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128688;"Barque échouée sur le bord d'un rivage";"Boudin, Eugène";;"RF 19636, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128695;"Bovidés couchés";"Boudin, Eugène";;"RF 19643, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128698;"Quatre bovidés couchés";"Boudin, Eugène";;"RF 19646, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128703;"Deux vaches";"Boudin, Eugène";;"RF 19650, Verso; vol.24, p.273";"Département des Arts graphiques"
cl020128705;"Deux bovidés";"Boudin, Eugène";;"RF 19651, Verso; vol.24, p.273";"Département des Arts graphiques"
cl020128707;"Deux vaches broutant";"Boudin, Eugène";;"RF 19653, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128708;"Vache tournée vers la gauche";"Boudin, Eugène";;"RF 19654, Recto; vol.24, p.273";"Département des Arts graphiques"
cl020128714;"Voiliers échoués, à marée basse";"Boudin, Eugène";;"RF 19657, Verso; vol.24, p.273";"Département des Arts graphiques"
cl020128717;"Barques de pêche";"Boudin, Eugène";;"RF 19660, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128723;"Navire, toutes voiles dehors";"Boudin, Eugène";;"RF 19664, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128730;"Navires dans un port";"Boudin, Eugène";;"RF 19670, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128732;"Paysage avec une rivière, sous un arc-en-ciel";"Boudin, Eugène";;"RF 19671, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128734;"Femmes sur une plage autour d'une barque";"Boudin, Eugène";;"RF 19673, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128736;"Groupe d'homme, assis sur le sol";"Boudin, Eugène";;"RF 19675, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128737;"Paysans bretons, assis sur le sol";"Boudin, Eugène";;"RF 19676, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128739;"Paysans bretons étendus sur le sol";"Boudin, Eugène";;"RF 19678, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128741;"Paysan portant un fagot";"Boudin, Eugène";;"RF 19680, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128742;"Femme assise dans un fauteuil, cousant";"Boudin, Eugène";;"RF 19681, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128748;"Etudes de poissons";"Boudin, Eugène";;"RF 19686, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128751;"Etude de poissons";"Boudin, Eugène";;"RF 19689, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128752;"Intérieur de poissonnerie";"Boudin, Eugène";;"RF 19690, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128753;Rouget;"Boudin, Eugène";;"RF 19691, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128754;"Femmes devant un comptoir";"Boudin, Eugène";;"RF 19692, Recto; vol.24, p.274";"Département des Arts graphiques"
cl020128755;"Groupe de personnages";"Boudin, Eugène";;"RF 19693, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128759;"Femme, accroupie, la main sur une bassine";"Boudin, Eugène";;"RF 19696, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128763;"Voiles d'un navire séchant sur un hangar";"Boudin, Eugène";;"RF 19700, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128767;"Figures devant des poissons sur le sol";"Boudin, Eugène";;"RF 19703, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128770;Poissonnerie;"Boudin, Eugène";;"RF 19705, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128771;"Homme devant une table";"Boudin, Eugène";;"RF 19706, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128774;"Vue d'une place";"Boudin, Eugène";;"RF 19709, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128775;"Femme, debout, devant des poissons sur un baquet renversé";"Boudin, Eugène";;"RF 19710, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128779;"Halle aux poissons";"Boudin, Eugène";;"RF 19714, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128780;"Marchande de poissons derrière son étal";"Boudin, Eugène";;"RF 19715, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128781;"Etude de personnages";"Boudin, Eugène";;"RF 19715, Verso; vol.24, p.275";"Département des Arts graphiques"
cl020128784;"Quai, avec une halle aux poissons, animé par des passants";"Boudin, Eugène";;"RF 19718, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128790;"Marchande derrière un étal de poissons";"Boudin, Eugène";;"RF 19723, Recto; vol.24, p.275";"Département des Arts graphiques"
cl020128793;"Une femme, vue par une porte ouverte, près d'un étal de poissons";"Boudin, Eugène";;"RF 19725, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128795;"Une personne, vue par une porte ouverte, près d'un étal de poissons";"Boudin, Eugène";;"RF 19727, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128796;"Femme derrière un étal de poissons";"Boudin, Eugène";;"RF 19728, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128801;Voilier;"Boudin, Eugène";;"RF 19731, Verso; vol.24, p.276";"Département des Arts graphiques"
cl020128811;"Etudes de personnages";"Boudin, Eugène";;"RF 19740, Verso; vol.24, p.276";"Département des Arts graphiques"
cl020128812;"Figures de femmes par groupes";"Boudin, Eugène";;"RF 19741, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128821;"Deux femmes, une à genoux et la deuxième assise";"Boudin, Eugène";;"RF 19749, Verso; vol.24, p.276";"Département des Arts graphiques"
cl020128822;"Deux femmes devant un bateau échoué";"Boudin, Eugène";;"RF 19750, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128824;"Etude d'hommes et d'un cheval";"Boudin, Eugène";;"RF 19752, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128828;"Hommes et animaux rassemblés près d'un navire";"Boudin, Eugène";;"RF 19755, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128829;"Hommes et animaux rassemblés près d'un navire";"Boudin, Eugène";;"RF 19756, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128830;"Cheval attelé à une voiture à deux roues";"Boudin, Eugène";;"RF 19757, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128831;"Trois pêcheurs et une femme assise";"Boudin, Eugène";;"RF 19758, Recto; vol.24, p.276";"Département des Arts graphiques"
cl020128841;"Trois femmes";"Boudin, Eugène";;"RF 19766, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128845;"Quatre paysannes";"Boudin, Eugène";;"RF 19769, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128848;"Marchande, panier au bras, et quatre figures de femmes";"Boudin, Eugène";;"RF 19772, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128850;"Etudes de pêcheurs et de femmes";"Boudin, Eugène";;"RF 19774, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128852;"Groupe de femmes";"Boudin, Eugène";;"RF 19775.BIS, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128856;"Petites études de figures debout";"Boudin, Eugène";;"RF 19779, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128857;"Etudes de figures";"Boudin, Eugène";;"RF 19780, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128861;"Etudes de personnages";"Boudin, Eugène";;"RF 19783, Verso; vol.24, p.277";"Département des Arts graphiques"
cl020128866;"Femmes au marché";"Boudin, Eugène";;"RF 19787, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128867;"Etude de quatre femmes";"Boudin, Eugène";;"RF 19788, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128868;"Marin et quatre femmes, assis";"Boudin, Eugène";;"RF 19789, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128869;"Rue de village";"Boudin, Eugène";;"RF 19790, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128870;"Un village";"Boudin, Eugène";;"RF 19790, Verso; vol.24, p.277";"Département des Arts graphiques"
cl020128878;"Personnes sur une plage";"Boudin, Eugène";1865;"RF 19797, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020128883;"Vue d'une côte vallonnée";"Boudin, Eugène";;"RF 19801, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128885;"Croquis de figures";"Boudin, Eugène";;"RF 19802, Verso; vol.24, p.278";"Département des Arts graphiques"
cl020128886;"Femme, debout, vue de face, portant une ombrelle";"Boudin, Eugène";;"RF 19803, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128888;"Côte vue de la mer";"Boudin, Eugène";;"RF 19804, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128890;"Place de ville";"Boudin, Eugène";;"RF 19806, Recto; vol.24, p.278";"Département des Arts graphiques"
cl020128892;Paysage;"Boudin, Eugène";;"RF 19807, Verso; vol.24, p.278";"Département des Arts graphiques"
