ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227262;Paysanne;"Chassériau, Théodore";1827;"RF 28022, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227266;"Paysage : colline, une maison à droite";"Chassériau, Théodore";1827;"RF 28026, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227267;"Paysage : maison parmi des arbres, un moulin à gauche";"Chassériau, Théodore";1827;"RF 28027, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227273;"Cavalier oriental portant un étendard";"Chassériau, Théodore";1828;"RF 28033, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020227278;"Turc debout, de profil, à gauche, un cimeterre à la main";"Chassériau, Théodore";1828;"RF 28038, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227281;"Jeune femme drapé tendant une coupe à un aigle : Jupiter et Io ?";"Chassériau, Théodore";;"RF 28041, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227283;"Séne militaire avec tambour et fantassins";"Chassériau, Théodore";;"RF 28043, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227286;"Croquis d'une chapelle de bord de mer";"Chassériau, Théodore";;"RF 28046, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227291;"Groupe de maisons au bord de l'eau";"Chassériau, Théodore";;"RF 28051, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227292;"Chasseurs, deux à pied, deux à cheval, avec plusieurs chiens";"Chassériau, Théodore";;"RF 28052, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227295;"Composition dans une demi-lune : cavaliers arrivant devant un paysan";"Chassériau, Théodore";;"RF 28055, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227298;"Deux volatiles s'abreuvant";"Chassériau, Théodore";;"RF 28057, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227302;"Maisons avec saules pleureurs";"Chassériau, Théodore";;"RF 28061, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227304;"Maisons parmi des arbres";"Chassériau, Théodore";;"RF 28063, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227305;"Maisons à gauche, ombragées par des saules pleureurs";"Chassériau, Théodore";;"RF 28064, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227309;"Militaire à cheval, tourné vers la droite, levant son épée";"Chassériau, Théodore";;"RF 28068, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227312;"Deux Turcs de fantaisie, allant vers la gauche";"Chassériau, Théodore";;"RF 28071, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227313;"Grenadier portant un enfant sur son sac et tenant un drapeau";"Chassériau, Théodore";;"RF 28072, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227318;"Cavalier se préparant à sauter une barrière dans la campagne";"Chassériau, Théodore";;"RF 28077, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227322;"Cheval en se cabrant";"Chassériau, Théodore";;"RF 28081, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227323;"Cavalier Turc tourné vers la droite";"Chassériau, Théodore";;"RF 28082, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227324;"Bouquet de fleurs";"Chassériau, Théodore";;"RF 28083, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227326;"Femme grotesque de profil à gauche";"Chassériau, Théodore";;"RF 28085, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227329;"Arlequin de face";"Chassériau, Théodore";;"RF 28088, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227330;"Figurine de théatre coiffée d'un chapeau et portant un parapluie";"Chassériau, Théodore";;"RF 28089, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227334;"Homme du désert de profil, à gauche, debout";"Chassériau, Théodore";;"RF 28093, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227335;"Femme assise pleurant un homme allongé dans un paysage désolé";"Chassériau, Théodore";;"RF 28094, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227339;"Chien couché";"Chassériau, Théodore";;"RF 28098, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020227344;"Deux cavaliers orientaux";"Chassériau, Théodore";;"RF 28103, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227354;"Jeune femme rêvant, adossée contre un mur, un chien auprès d'elle";"Chassériau, Théodore";;"RF 28112, Verso; vol.25, p.381";"Département des Arts graphiques"
cl020227357;"Copie d'après la statue de Jeanne d'Arc, à Rouen";"Chassériau, Théodore";;"RF 28113.BIS, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227362;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.4, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227364;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.6, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020227367;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";;"RF 28113.9, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227368;"Lettre de Théodore Chassériau à son père, 7 octobre 1928";"Chassériau, Théodore";;"RF 28113.10, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227372;"Lettre de Théodore Chassériau à son père, le 23 mars 1829";"Chassériau, Théodore";1829;"RF 28113.13, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227375;"Lettre de Théodore Chassériau à son père, Benoit Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227376;"Lettre de Théodore Chassériau à son père";"Chassériau, Théodore";;"RF 28113.17, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227379;"Titre orné";"Chassériau, Théodore";;"RF 27974, 5; vol.25, p.382";"Département des Arts graphiques"
cl020227381;"Lettre de Benoit Chassériau à son fils, Saint-Thomas le 2 Aout 1828";"Chassériau, Théodore";1828;"RF 28113.21, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020227382;"Lettre de Benoit Chassériau à son fils, le 7 février 1844";"Chassériau, Théodore";1844;"RF 28113.22, Verso; vol.25, p.382";"Département des Arts graphiques"
cl020227383;"Lettre de Benoit Chassériau à son fils, le 14 octobre";"Chassériau, Théodore";;"RF 28113.23, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233005;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1830;"RF 28113.16, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020233006;"Lettre de Théodore Chassériau à son père, Benoît Chassériau";"Chassériau, Théodore";1820;"RF 28113.19, Recto; vol.25, p.382";"Département des Arts graphiques"
cl020627704;"Maison avec jardin";"Chassériau, Théodore";1828;"RF 28038, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020627705;"Cabane et profil d'oeil";"Chassériau, Théodore";1828;"RF 28039, Verso; vol.25, p.379";"Département des Arts graphiques"
cl020102034;"Groupe de six anges debout";"Anselmi, Michelangelo";;"INV 9895, Recto; NIII 6377; MA 5920; vol.5, p.19";"Département des Arts graphiques"
cl020201410;"Saint Jean-Baptiste enfant, à demi-allongé, tenant une petite croix";"Passerotti, Bartolomeo";;"INV 11358, Recto; NIII 23314; MA 12584; Inventaire italien, t. XII RS 348; vol.5, p.281";"Département des Arts graphiques"
cl020213893;"Homme vu de dos";"Le Brun, Charles";"vers 1674/1679";"INV 28048, Recto; NIII 11100; MA 10255; Guiffrey et Marcel G 6844; vol.11, p.396";"Département des Arts graphiques"
cl020507662;"Portrait de Ferdinand-Philippe d'Orléans sur son lit de mort, le 14 juillet 1842";"Pradier, James";1842;"RF 51762, Recto";"Département des Arts graphiques"
cl020512720;"Trois études de frontons triangulaires";"ANONYME FRANCAIS XVIIIè s";;"RF 52739, Recto";"Département des Arts graphiques"
cl020580186;"Le char triomphal de Maximilen Ier : Audatia et Magnanimitas";"Dürer, Albrecht";1522;"L 37 LR/289 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580189;"Char triomphal de Maximilien Ier : Acrimonia et Virilitas";"Dürer, Albrecht";1522;"L 37 LR/292 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020014213;"Tête d'homme, tournée vers la droite, d'après l'antique";"Bouchardon, Edme";"Après 1739 ?";"INV 35151, Recto; NIII 34533; Guiffrey et Marcel G 1353; Inventaire Bouchardon BOU 963; vol.14, p.324";"Département des Arts graphiques"
cl020016343;"Revue passée par Louis XV à la plaine des Sablons (1769)";"MOREAU Jean Michel, le Jeune";1769;"RF 3968, Recto; vol.20, p.155";"Département des Arts graphiques"
cl020031793;"Hommage à la Madone";"Caron, Antoine";;"RF 29715, Recto; vol.26, p.87";"Département des Arts graphiques"
cl020031797;"Les ancêtres de François Ier";"Caron, Antoine";;"RF 29719, Recto; vol.26, p.89";"Département des Arts graphiques"
cl020031801;"Marche triomphale de François Ier";"Caron, Antoine";;"RF 29723, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020031803;"Attaque d'une forteresse par François Ier";"Caron, Antoine";;"RF 29725, Recto; vol.26, p.91";"Département des Arts graphiques"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl020112228;"Portrait d'une famille hollandaise, dans une bibliothèque";"Bol, Ferdinand";;"RF 647, Recto; HDLS 230; Hollandais H 123; vol.19, p.54";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020121265;"Cavalier, vu de trois quarts, tenant une épée dans la main droite";"David, Jacques-Louis";;"RF 9137, 50; vol.22, p.352";"Département des Arts graphiques"
cl020121935;"Etudes diverses, notamment de têtes et d'animaux";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 2; vol.22, p.344";"Département des Arts graphiques"
cl020200055;"Parabole du festin nuptial";"RICCIO Domenico del";;"INV 10103, Recto; NIII 3716; MA 3526; vol.5, p.60";"Département des Arts graphiques"
cl020206661;"La Crainte : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28302, Recto; NIII 11364; MA 10447; Guiffrey et Marcel G 6456; vol.12, p.3";"Département des Arts graphiques"
cl020206805;"Homme nu, de profil, un genou à terre";"Le Brun, Charles";;"INV 29051, Recto; NIII 12113; MA 10504; Guiffrey et Marcel G 6942; vol.12, p.110";"Département des Arts graphiques"
cl020209550;"Affrontement de cavaliers";"Parrocel, Joseph";;"INV 32250, Recto; NIII 10663; MA 9834; Inv. français, t. XIII B 465; vol.13, p.206";"Département des Arts graphiques"
cl020209776;"Hercule nettoyant les écuries d'Augias";"Poussin, Nicolas";;"INV 32441, Recto; NIII 10026; MA 9483; Inv. français, t. XIII B 1779; vol.13, p.248";"Département des Arts graphiques"
cl020209860;"Femme drapée marchant vue de profil à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 32519, Recto; NIII 23245; MA 12584; Inv. français, t. XIII B 1806; vol.13, p.261";"Département des Arts graphiques"
cl020209889;"Sainte Famille";"ANONYME FRANCAIS XVIIè s";;"INV 32548, Recto; NIII 24597; MA 12597; Inv. français, t. XIII B 1932; vol.13, p.266";"Département des Arts graphiques"
cl020212814;"Tête du préfet Papinien pour Septime Sévère";"Greuze, Jean-Baptiste";"vers 1769";"INV 27004, Recto; NIII 33842; Guiffrey et Marcel G 4576; vol.11, p.208";"Département des Arts graphiques"
cl020219802;"La Maison royale de Saint-Cyr, prise au-dessus de La Sablière et vers le plateau de Satory";"LESPINASSE Louis Nicolas de";"Vers 1784";"RF 23584, Recto; Inventaire Soulié S 6151; vol.25, p.1";"Département des Arts graphiques"
cl020232008;"La Vierge tenant l'Enfant debout et emmailloté";"Champaigne, Philippe de";Vers;"RF 42229, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020500554;"Esquisses d'architecture et de paysage";"GENGA Girolamo";"Vers 1525/1530";"INV 10614, Verso; NIII 27094; MA 12621";"Département des Arts graphiques"
cl020517718;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/27 Recto; 9947";"Département des Arts graphiques"
cl020517722;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/31 Recto; 9951";"Département des Arts graphiques"
cl020517729;"Pendants de bijouterie avec arabesques en rinceaux";"COLLAERT Hans";;"2638 LR/38 Recto; 9958";"Département des Arts graphiques"
cl020519261;"Le triomphe de Titus";"Raimondi, Marcantonio";;"4164 LR/ Recto; 3097; vol.3, p.7";"Département des Arts graphiques"
cl020544097;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13704 LR/ Recto; 8911; vol.7, p.30";"Département des Arts graphiques"
cl020544101;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13708 LR/ Recto; 6544; vol.7, p.31";"Département des Arts graphiques"
cl020544106;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13713 LR/ Recto; 11779; vol.7, p.31";"Département des Arts graphiques"
cl020551972;"Vertumne et Pomone";"SAINT-AUBIN Augustin de";;"21445 LR/ Recto; vol.9, p.38";"Département des Arts graphiques"
cl020557472;"11 septembre 1907, La Tournelle, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.15, Recto";"Département des Arts graphiques"
cl020570321;"Siège de Breda : Table des places et choses principales";"CALLOT Jacques";1628;"L 46 LR/962 Recto";"Département des Arts graphiques"
cl020577183;"Divinité païenne : Diane";"Delaune, Etienne";"vers 1550";"L 50 LR/379 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577185;"Divinité païenne : Vénus";"Delaune, Etienne";"vers 1550";"L 50 LR/381 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577186;"Divinité païenne : Mercure";"Delaune, Etienne";"vers 1550";"L 50 LR/382 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020577192;"Divinité païenne : Mercure";"Delaune, Etienne";"vers 1550";"L 50 LR/388 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020625236;"Groupes de personnages couchés sur dess dalles dont une femme avec un enfant au sein";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1790/1795";"RF 36164.43, Recto";"Département des Arts graphiques"
cl020036628;"Élévation de la façade côté jardin de la villa Corsini";"OPPENORD Gilles Marie";;"RF 35698, 125; vol.28, p.97";"Département des Arts graphiques"
cl020202246;"Coupe pour la chapelle Corsini, à Santa Maria del Carmine, à Florence";"PIERONI Alessandro";"Vers 1601";"INV 11083, Recto; NIII 21283; MA 12560; Inventaire italien, t. IV R 729; vol.5, p.230";"Département des Arts graphiques"
cl020205868;"Vision de saint Jérôme";"Cano, Alonso";;"INV 18411.BIS, Recto; MI 4; NIII 35393; Inv. Ecole espagnole k 49; vol.7, p.546";"Département des Arts graphiques"
cl020206508;"Tête d'homme";"Le Brun, Charles";"vers 1674/1679";"INV 28848, Recto; NIII 11910; MA 10503; Guiffrey et Marcel G 7205; vol.12, p.80";"Département des Arts graphiques"
cl020207770;"Deux hommes conversant";"Le Brun, Charles";"vers 1674/1679";"INV 28785, Recto; NIII 11847; MA 10502; Guiffrey et Marcel G 6393; vol.12, p.71";"Département des Arts graphiques"
cl020207969;"Réformation de la justice ; Rétablissement de la navigation";"Le Brun, Charles";"vers 1674/1689";"INV 30182, Recto; NIII 29092; MA 12641; Guiffrey et Marcel G 8473; vol.12, p.292";"Département des Arts graphiques"
cl020209543;"Affrontement de cavaliers sur un pont-levis devant les murailles d'une ville";"Parrocel, Joseph";;"INV 32244, Recto; NIII 29243; MA 12642; Inv. français, t. XIII B 477; vol.13, p.205";"Département des Arts graphiques"
cl020507673;"La Barricade";"Meissonier, Ernest";1848;"RF 51769, Recto";"Département des Arts graphiques"
cl020580142;Rhinocéros;"Dürer, Albrecht";1515;"L 37 LR/245 Recto; vol.9, p.37";"Département des Arts graphiques"
cl010104031;"La bataille de Cassel, de la tenture des Conquêtes de Louis XIV, aux armes et chiffre du comte de Toulouse";"Martin, Jean-Baptiste ; Manufacture de Beauvais ; Béhagle, Philippe";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"LAB 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061923;"Deux Chèvres au pied d'une statue de déesse antique";"Begeyn, Abraham Jansz. ; Pays-Bas";1663;"INV 1031; MR 550";"Département des Peintures"
cl010063880;"La Sainte Face";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 799";"Département des Peintures"
cl010102794;"Plaque de porte d'iconostase : saint Jean le Théologien";"Russie Novgorod";"1340 / 1360  (Milieu du XIVe siècle)";"AC 82; OA 10673";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113296;"Tapisserie : deux ours affrontés, chaînes au cou, se dressant chacun sur leurs pattes arrières, chacun reposant sur un tertre verte et fleuri. Au milieu de la composition, 3 écus armoriés dont un aux armes de Guillaume Jouvenel des Ursins";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 10372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010292397;candélabre;;;"Br 4473.1; MNE 49; E 307";"Département des Antiquités grecques, étrusques et romaines"
cl020001419;"Paysage avec scène de foire, paysans et chevaux";"CANTAGALLINA Remigio";;"INV 877, Recto; NIII 15924; MA 12519; Inventaire italien, t. IV R 131; vol.1, p.144";"Département des Arts graphiques"
cl020004111;"Ulysse et Mercure devant Circé";"Carrache, Annibal (Carracci, Annibale)";;"INV 7201, Recto; NIII 5221; MA 4898; Inventaire italien, t. VII Q 486; vol.4, p.64";"Département des Arts graphiques"
cl020006687;"Couronnement de la Vierge";"BRANDI Giacinto";;"INV 9596, Recto; NIII 25250; MA 12603; vol.4, p.458";"Département des Arts graphiques"
cl020007812;"La Madeleine dans le désert, assise, tournée vers la droite";"SERAFINO DA VERONA";;"INV 5460, Recto; NIII 3887; MA 3694; vol.3, p.133";"Département des Arts graphiques"
cl020033128;"La Puerta del Arenal à Séville";"Dauzats, Adrien";1836;"RF 30005, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020036782;"Jeune fille vue en buste";"ANONYME FRANCAIS XIXè s";;"RF 35773, Recto; vol.28, p.116";"Département des Arts graphiques"
cl020209551;"Combats de cavaliers devant une ville fortifiée";"Parrocel, Joseph";;"INV 32251, Recto; NIII 10664; MA 9835; Inv. français, t. XIII B 467; vol.13, p.206";"Département des Arts graphiques"
cl020209750;"Elévation de la Croix";"Poerson, Charles";;"INV 32416, Recto; NIII 13531; MA 10862; Inv. français, t. XIII B 1643; vol.13, p.242";"Département des Arts graphiques"
cl020209873;"La Pénitence";"Poussin, Nicolas";;"INV 32532, Recto; NIII 10056; MA 9511; Inv. français, t. XIII B 1822; vol.13, p.263";"Département des Arts graphiques"
cl020209903;"La Pénitence";"Poussin, Nicolas";;"INV 32562, Recto; NIII 31070; Inv. français, t. XIII B 1830; vol.13, p.269";"Département des Arts graphiques"
cl020222656;"Rochers au bord de l'eau et figure en buste, les bras sur la tête";"Chassériau, Théodore";;"RF 25937, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020504044;"Caprice architectural avec le Gladiateur Borghèse, le vase Borghèse et le Colisée";"Robert, Hubert";1781;"REC 144, Recto";"Département des Arts graphiques"
cl020512897;"Pommes, verre, bouteille";"Cézanne, Paul";"vers 1895/1898";"RF 52595, Recto";"Département des Arts graphiques"
cl020519013;"Hercule terrassant un Centaure";"GIOVANNI ANTONIO DA BRESCIA";;"3916 LR/ Recto; 10594";"Département des Arts graphiques"
cl020519263;"Deux faunes portant un enfant";"Raimondi, Marcantonio";"Vers 1515";"4166 LR/ Recto; 3a; vol.3, p.7";"Département des Arts graphiques"
cl020537301;"Pendants de bijouterie avec figurines dans de petits temples";"COLLAERT Hans";;"2638 LR/30 Recto; 9950";"Département des Arts graphiques"
cl020544099;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13706 LR/ Recto; 8913; vol.7, p.31";"Département des Arts graphiques"
cl020544100;"Différentes divinités du Paganisme : Vénus";"Delaune, Etienne";"vers 1550";"13707 LR/ Recto; 1045; vol.7, p.31";"Département des Arts graphiques"
cl020544102;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13709 LR/ Recto; 1046; vol.7, p.31";"Département des Arts graphiques"
cl020544104;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13711 LR/ Recto; 1049; vol.7, p.31";"Département des Arts graphiques"
cl020544105;"Différentes divinités du Paganisme : Diane";"Delaune, Etienne";"vers 1550";"13712 LR/ Recto; 6543; vol.7, p.31";"Département des Arts graphiques"
cl020544107;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13714 LR/ Recto; 8914; vol.7, p.31";"Département des Arts graphiques"
cl020544108;"Différentes divinités du Paganisme : Mercure";"Delaune, Etienne";"vers 1550";"13715 LR/ Recto; 5601; vol.7, p.31";"Département des Arts graphiques"
cl020553922;"Arabesques avec deux satyres enchaînés et deux chimères";"PEREGRINO DA CESENA";;"25 Ni/ Recto; 3132; vol.9, p.13";"Département des Arts graphiques"
cl020559733;"Grande thèse de philosophie. Tentative en Sorbonne de Louis de Saint-Amour";"LASNE Michel";1641;"27453 LR/ Recto; 7917; vol.8, p.63";"Département des Arts graphiques"
cl020570322;"Siège de Breda : Table des places et choses principales (texte en espagnol)";"CALLOT Jacques";"Vers 1628";"L 46 LR/963 Recto";"Département des Arts graphiques"
cl020577189;"Divinité païenne : Diane";"Delaune, Etienne";"vers 1550";"L 50 LR/385 Recto; vol.9, p.10";"Département des Arts graphiques"
cl010101977;"Salière : Les Vertus, d'une paire illustrant Dieux et Vertus (R 300)";"Guibert, Jean ; Delaune, Etienne";"1600 / 1620  (Début du XVIIe siècle)";"R 301";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355007;colonne;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"SMD 120 ou 121 ou 122 ou 123";"Département des Antiquités grecques, étrusques et romaines"
cl020569708;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/5 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569711;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/8 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569712;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/9 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569713;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/10 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569714;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/11 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569725;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/22 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569732;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/29 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569735;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/32 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569742;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/39 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569743;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/40 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569745;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/42 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569746;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/43 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569748;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/45 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569749;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/46 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569750;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/47 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569753;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/50 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569760;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/57 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569768;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/65 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569769;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/66 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569773;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/70 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569779;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/76 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569785;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/82 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569787;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/84 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569792;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/89 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569796;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/93 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569798;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/95 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569802;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/99 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569806;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/103 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569810;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/107 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569816;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/113 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569817;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/114 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569822;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/119 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569824;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/121 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569825;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/122 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569826;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/123 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569827;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/124 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569834;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/131 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569837;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/134 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569839;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/136 Recto; vol.9, p.49";"Département des Arts graphiques"
